calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ddfcaeda-dee8-490a-8134-c83c0c5253a2,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A4--C--dc,A4--C--dc,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0,1e-08,negative,207.165,178.147,178.147,0.000,0.000,0.000,178.147,207.165,178.147,0.000,0.000,0.000,178.147,178.147,207.165,0.000,0.000,0.000,0.000,0.000,0.000,140.611,-0.000,-0.000,0.000,0.000,0.000,-0.000,140.611,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.611
ddfcaeda-dee8-490a-8134-c83c0c5253a2,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A4--C--dc,A4--C--dc,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0,1e-08,positive,207.165,178.147,178.147,-0.000,-0.000,-0.000,178.147,207.165,178.147,-0.000,-0.000,-0.000,178.147,178.147,207.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.611,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.611,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.611
8687a46e-f981-48bd-a0a8-512e6f8117e3,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A4--C--dc,A4--C--dc,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0,1e-07,negative,207.165,178.147,178.147,0.000,0.000,0.000,178.147,207.165,178.147,0.000,0.000,0.000,178.147,178.147,207.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.815,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.815,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.815
8687a46e-f981-48bd-a0a8-512e6f8117e3,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A4--C--dc,A4--C--dc,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0,1e-07,positive,207.165,178.147,178.147,0.000,-0.000,-0.000,178.147,207.165,178.147,-0.000,0.000,-0.000,178.147,178.147,207.165,-0.000,-0.000,0.000,0.000,0.000,0.000,26.815,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.815,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.815
15634c16-e7d5-4f97-97aa-059728e70906,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A4--C--dc,A4--C--dc,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0,1e-06,negative,207.167,178.149,178.149,0.000,0.000,0.000,178.149,207.167,178.149,0.000,0.000,0.000,178.149,178.149,207.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.815,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.815,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.815
15634c16-e7d5-4f97-97aa-059728e70906,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A4--C--dc,A4--C--dc,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0,1e-06,positive,207.164,178.145,178.145,-0.000,-0.000,-0.000,178.145,207.164,178.145,-0.000,-0.000,-0.000,178.145,178.145,207.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.815,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.815,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.815
9d48d773-5950-443f-a396-2f4c3f428726,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A5--beta-Sn,A5--beta-Sn,5.11654891454192,5.11654891454192,2.6672469997344503,90.0,90.0,90.0,1e-08,negative,995.167,439.081,217.891,-0.000,0.000,-0.000,439.081,995.166,217.891,-0.000,0.000,-0.000,217.891,217.891,1574.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.157,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-195.318
9d48d773-5950-443f-a396-2f4c3f428726,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A5--beta-Sn,A5--beta-Sn,5.11654891454192,5.11654891454192,2.6672469997344503,90.0,90.0,90.0,1e-08,positive,995.166,439.081,217.891,0.000,-0.000,0.000,439.081,995.167,217.891,0.000,-0.000,0.000,217.891,217.891,1574.509,0.000,-0.000,0.000,-0.000,0.000,0.000,56.157,-0.000,0.000,-0.000,0.000,0.000,0.000,56.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,-195.318
0706e2ce-9df4-4d5e-ae39-1ab8bfc3a501,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A5--beta-Sn,A5--beta-Sn,5.11654891454192,5.11654891454192,2.6672469997344503,90.0,90.0,90.0,1e-07,negative,995.167,439.082,217.891,-0.000,0.000,-0.000,439.082,995.167,217.891,-0.000,0.000,-0.000,217.891,217.891,1574.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-195.318
0706e2ce-9df4-4d5e-ae39-1ab8bfc3a501,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A5--beta-Sn,A5--beta-Sn,5.11654891454192,5.11654891454192,2.6672469997344503,90.0,90.0,90.0,1e-07,positive,995.166,439.080,217.891,0.000,-0.000,0.000,439.080,995.166,217.891,0.000,-0.000,0.000,217.891,217.891,1574.505,0.000,-0.000,0.000,0.000,0.000,0.000,56.157,0.000,0.000,0.000,0.000,0.000,0.000,56.157,0.000,0.000,0.000,0.000,0.000,-0.000,-195.318
f1bb3c17-ebca-4c13-b511-43149bafaad5,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A5--beta-Sn,A5--beta-Sn,5.11654891454192,5.11654891454192,2.6672469997344503,90.0,90.0,90.0,1e-06,negative,995.173,439.091,217.893,-0.000,0.000,0.000,439.091,995.173,217.893,-0.000,0.000,-0.000,217.891,217.891,1574.555,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,56.157,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,56.157,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-195.318
f1bb3c17-ebca-4c13-b511-43149bafaad5,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A5--beta-Sn,A5--beta-Sn,5.11654891454192,5.11654891454192,2.6672469997344503,90.0,90.0,90.0,1e-06,positive,995.159,439.072,217.890,0.000,-0.000,0.000,439.072,995.159,217.890,0.000,-0.000,0.000,217.891,217.891,1574.464,0.000,-0.000,0.000,0.000,0.000,0.001,56.157,-0.000,-0.000,0.000,0.000,0.001,-0.000,56.157,0.000,0.001,0.001,0.000,0.000,-0.000,-195.318
19caebd2-f33b-422c-93db-f4c4b8a288da,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6623543470269304,2.6623543470269304,3.96191762138051,90.0,90.0,90.0,1e-08,negative,1656.455,-78.677,102.569,0.000,0.000,-0.000,-78.677,1656.455,102.569,0.000,0.000,0.000,102.569,102.569,-127.989,0.000,0.000,-0.000,0.000,0.000,0.000,76.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.841,-0.000,0.000,-0.000,-0.000,0.000,0.000,-105.236
a4e2b113-9b07-4d99-a97f-b37547d1fadd,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6492960021287453,2.6492960021287453,4.296233070641629,90.0,90.0,90.0,1e-08,negative,2061.855,-39.668,191.804,-0.000,-0.000,0.000,-39.668,2061.855,191.804,-0.000,-0.000,0.000,191.804,191.804,461.338,-0.000,-0.000,0.000,-0.000,0.000,-0.000,153.788,0.000,0.000,0.000,-0.000,-0.000,0.000,153.788,0.000,0.000,0.000,0.000,-0.000,-0.000,-82.420
19caebd2-f33b-422c-93db-f4c4b8a288da,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6623543470269304,2.6623543470269304,3.96191762138051,90.0,90.0,90.0,1e-08,positive,1656.454,-78.677,102.569,-0.000,-0.000,0.000,-78.677,1656.454,102.569,-0.000,-0.000,0.000,102.569,102.569,-127.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.841,0.000,-0.000,0.000,0.000,-0.000,-0.000,-105.236
a4e2b113-9b07-4d99-a97f-b37547d1fadd,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6492960021287453,2.6492960021287453,4.296233070641629,90.0,90.0,90.0,1e-08,positive,2061.854,-39.668,191.804,0.000,0.000,-0.000,-39.668,2061.854,191.804,0.000,0.000,-0.000,191.804,191.804,461.338,0.000,0.000,-0.000,0.000,0.000,0.000,153.788,0.000,-0.000,0.000,0.000,0.000,0.000,153.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-82.420
60283e55-12c4-46f7-837c-2193e19833eb,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6623543470269304,2.6623543470269304,3.96191762138051,90.0,90.0,90.0,1e-07,negative,1656.460,-78.677,102.569,0.000,0.000,0.000,-78.677,1656.460,102.569,0.000,0.000,0.000,102.569,102.569,-127.988,0.000,0.000,-0.000,-0.000,0.000,0.000,76.841,0.000,0.000,0.000,-0.000,0.000,0.000,76.841,-0.000,0.000,-0.000,-0.000,0.000,0.000,-105.236
cb955232-357a-44e7-a500-4f1a4edaad45,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6492960021287453,2.6492960021287453,4.296233070641629,90.0,90.0,90.0,1e-07,negative,2061.861,-39.668,191.804,-0.000,-0.000,0.000,-39.668,2061.861,191.804,-0.000,-0.000,0.000,191.804,191.804,461.337,-0.000,-0.000,0.000,0.000,0.000,-0.000,153.788,-0.000,0.000,0.000,0.000,-0.000,-0.000,153.788,0.000,0.000,-0.000,0.000,0.000,0.000,-82.420
60283e55-12c4-46f7-837c-2193e19833eb,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6623543470269304,2.6623543470269304,3.96191762138051,90.0,90.0,90.0,1e-07,positive,1656.449,-78.677,102.569,-0.000,-0.000,0.000,-78.677,1656.449,102.569,-0.000,-0.000,0.000,102.569,102.569,-127.989,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.841,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.841,0.000,-0.000,0.000,0.000,-0.000,-0.000,-105.236
cb955232-357a-44e7-a500-4f1a4edaad45,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6492960021287453,2.6492960021287453,4.296233070641629,90.0,90.0,90.0,1e-07,positive,2061.849,-39.668,191.804,0.000,-0.000,-0.000,-39.668,2061.849,191.804,-0.000,0.000,-0.000,191.804,191.804,461.339,-0.000,0.000,-0.000,-0.000,-0.000,0.000,153.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,153.788,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-82.420
4fe4bf94-ad31-4c56-87e4-e265922d47b7,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6623543470269304,2.6623543470269304,3.96191762138051,90.0,90.0,90.0,1e-06,negative,1656.513,-78.677,102.569,0.000,0.000,0.000,-78.677,1656.513,102.569,0.000,0.000,-0.000,102.569,102.569,-127.988,0.000,0.000,-0.000,-0.000,0.000,0.001,76.841,0.000,0.000,0.000,-0.000,0.001,0.000,76.841,-0.000,0.000,-0.001,-0.000,0.000,0.000,-105.236
6c72564f-4cf5-4b91-af81-70f6aead22b8,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6492960021287453,2.6492960021287453,4.296233070641629,90.0,90.0,90.0,1e-06,negative,2061.912,-39.667,191.805,-0.000,-0.000,0.000,-39.667,2061.912,191.805,-0.000,-0.000,0.000,191.803,191.803,461.331,0.000,0.000,0.000,0.000,0.000,-0.001,153.788,-0.000,-0.000,0.000,0.000,-0.001,-0.000,153.788,0.000,0.001,-0.000,0.000,-0.000,-0.000,-82.420
4fe4bf94-ad31-4c56-87e4-e265922d47b7,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6623543470269304,2.6623543470269304,3.96191762138051,90.0,90.0,90.0,1e-06,positive,1656.396,-78.677,102.568,0.000,0.000,-0.000,-78.677,1656.396,102.568,0.000,-0.000,-0.000,102.568,102.568,-127.989,-0.000,-0.000,0.000,0.000,-0.000,-0.001,76.841,-0.000,0.000,-0.000,0.000,-0.001,-0.000,76.841,0.000,-0.000,0.001,0.000,0.000,0.000,-105.236
6c72564f-4cf5-4b91-af81-70f6aead22b8,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A6--In--bct,A6--In--bct,2.6492960021287453,2.6492960021287453,4.296233070641629,90.0,90.0,90.0,1e-06,positive,2061.797,-39.668,191.803,0.000,0.000,-0.000,-39.668,2061.797,191.803,0.000,0.000,0.000,191.805,191.805,461.345,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,153.788,0.000,-0.000,-0.000,-0.000,0.001,0.000,153.788,-0.000,-0.001,0.000,-0.000,0.000,0.000,-82.420
e1d783e5-58f2-43b2-b729-c25343a0f62c,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A7--alpha-As,A7--alpha-As,3.82492372909183,3.82492372909183,10.906273273869097,90.0,90.0,120.00000000000001,1e-08,negative,-166.517,-57.637,96.968,-43.401,0.000,0.000,-57.637,-166.517,96.968,43.401,-0.000,0.000,85.592,85.592,225.345,-0.000,-0.000,0.000,-43.399,43.404,-0.004,73.541,0.000,-0.000,-0.000,0.000,0.000,0.000,73.541,-43.401,-0.000,0.000,0.000,0.000,-43.401,-54.440
e1d783e5-58f2-43b2-b729-c25343a0f62c,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A7--alpha-As,A7--alpha-As,3.82492372909183,3.82492372909183,10.906273273869097,90.0,90.0,120.00000000000001,1e-08,positive,-166.523,-57.643,96.977,-43.401,-0.000,-0.000,-57.642,-166.523,96.977,43.401,-0.000,-0.000,85.587,85.586,225.353,0.000,-0.000,-0.000,-43.404,43.398,0.004,73.541,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.541,-43.401,0.000,-0.000,-0.000,-0.000,-43.401,-54.440
89912bca-9c7d-465a-8f15-2446e3dc137a,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A7--alpha-As,A7--alpha-As,3.82492372909183,3.82492372909183,10.906273273869097,90.0,90.0,120.00000000000001,1e-07,negative,-166.520,-57.640,96.972,-43.401,0.000,0.000,-57.640,-166.520,96.972,43.401,0.000,0.000,85.590,85.590,225.349,-0.000,-0.000,0.000,-43.401,43.402,-0.000,73.541,0.000,0.000,-0.000,0.000,-0.000,0.000,73.541,-43.401,0.000,0.000,0.000,0.000,-43.401,-54.440
89912bca-9c7d-465a-8f15-2446e3dc137a,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A7--alpha-As,A7--alpha-As,3.82492372909183,3.82492372909183,10.906273273869097,90.0,90.0,120.00000000000001,1e-07,positive,-166.520,-57.640,96.973,-43.401,-0.000,-0.000,-57.640,-166.520,96.973,43.401,-0.000,-0.000,85.589,85.589,225.348,0.000,0.000,-0.000,-43.401,43.401,0.000,73.541,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,-0.000,-43.401,-54.440
e8a99989-4be0-4e3d-84e7-1b34189a2548,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A7--alpha-As,A7--alpha-As,3.82492372909183,3.82492372909183,10.906273273869097,90.0,90.0,120.00000000000001,1e-06,negative,-166.519,-57.640,96.973,-43.401,-0.000,0.000,-57.640,-166.518,96.973,43.401,0.000,0.000,85.590,85.590,225.353,-0.000,-0.000,0.000,-43.401,43.401,-0.000,73.541,0.000,0.000,-0.000,0.000,-0.000,0.000,73.541,-43.401,0.000,0.000,0.000,0.000,-43.401,-54.440
e8a99989-4be0-4e3d-84e7-1b34189a2548,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A7--alpha-As,A7--alpha-As,3.82492372909183,3.82492372909183,10.906273273869097,90.0,90.0,120.00000000000001,1e-06,positive,-166.521,-57.640,96.972,-43.402,0.000,-0.000,-57.640,-166.522,96.972,43.402,0.000,-0.000,85.589,85.589,225.344,0.000,0.000,-0.000,-43.401,43.401,0.000,73.541,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,-0.000,-43.401,-54.440
fae5abfa-c4e3-41e4-ae4c-b888c0040162,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63140552694065,2.63140552694065,2.63140552694065,90.0,90.0,90.0,1e-08,negative,2105.730,-49.835,-49.835,0.000,-0.000,0.000,-49.835,2105.730,-49.835,0.000,-0.000,-0.000,-49.835,-49.835,2105.730,0.000,0.000,-0.000,0.000,0.000,0.000,-107.494,-0.000,-0.000,0.000,0.000,0.000,-0.000,-107.494,-0.000,0.000,0.000,0.000,0.000,0.000,-107.494
fae5abfa-c4e3-41e4-ae4c-b888c0040162,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63140552694065,2.63140552694065,2.63140552694065,90.0,90.0,90.0,1e-08,positive,2105.730,-49.835,-49.835,-0.000,-0.000,0.000,-49.835,2105.730,-49.835,-0.000,0.000,0.000,-49.835,-49.835,2105.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,-107.494,0.000,0.000,-0.000,-0.000,0.000,-0.000,-107.494,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.494
d85a3cf5-b154-49af-a504-f9881f487b5b,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63140552694065,2.63140552694065,2.63140552694065,90.0,90.0,90.0,1e-07,negative,2105.734,-49.835,-49.835,0.000,0.000,-0.000,-49.835,2105.734,-49.835,0.000,-0.000,-0.000,-49.835,-49.835,2105.734,0.000,-0.000,-0.000,0.000,0.000,-0.000,-107.494,0.000,-0.000,0.000,0.000,-0.000,0.000,-107.494,-0.000,0.000,-0.000,0.000,0.000,0.000,-107.494
d85a3cf5-b154-49af-a504-f9881f487b5b,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63140552694065,2.63140552694065,2.63140552694065,90.0,90.0,90.0,1e-07,positive,2105.726,-49.835,-49.835,-0.000,0.000,0.000,-49.835,2105.726,-49.835,-0.000,0.000,0.000,-49.835,-49.835,2105.726,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.494,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-107.494,0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.494
3dc94159-e557-406d-bc98-53cefab6dc07,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63140552694065,2.63140552694065,2.63140552694065,90.0,90.0,90.0,1e-06,negative,2105.773,-49.835,-49.835,0.000,-0.000,-0.000,-49.835,2105.773,-49.835,0.000,-0.000,-0.000,-49.835,-49.835,2105.773,0.000,0.000,-0.000,0.000,0.000,-0.001,-107.494,0.000,-0.000,0.000,0.000,-0.001,0.000,-107.494,-0.000,0.000,-0.001,0.000,0.000,0.000,-107.494
3dc94159-e557-406d-bc98-53cefab6dc07,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63140552694065,2.63140552694065,2.63140552694065,90.0,90.0,90.0,1e-06,positive,2105.687,-49.835,-49.835,-0.000,-0.000,0.000,-49.835,2105.687,-49.835,-0.000,-0.000,0.000,-49.835,-49.835,2105.687,-0.000,0.000,0.000,-0.000,-0.000,0.001,-107.494,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-107.494,0.000,-0.000,0.001,-0.000,-0.000,-0.000,-107.494
a0d81c9d-a09b-4742-881c-7a3e90488040,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,oqmd-1214851,oqmd-1214851,9.723957779994636,9.723957779994636,9.723957779994636,90.0,90.0,90.0,1e-08,negative,-4120.531,-4521.762,-4521.762,0.000,0.000,0.000,-4521.762,-4120.531,-4521.762,0.000,0.000,0.000,-4521.762,-4521.762,-4120.531,0.000,0.000,0.000,-18141.184,-18141.187,-18141.186,1722.424,-0.009,-0.009,-18141.187,-18141.184,-18141.186,-0.009,1722.424,-0.009,-18141.187,-18141.187,-18141.183,-0.009,-0.009,1722.424
