calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc450616-c483-4941-81a4-9bd0539fed69,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A4--C--dc,A4--C--dc,5.054690138727743,5.054690138727743,5.054690138727743,90.0,90.0,90.0,1e-08,negative,118.190,101.618,101.618,-0.000,-0.000,-0.000,101.618,118.190,101.618,-0.000,-0.000,-0.000,101.618,101.618,118.190,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.225,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.225,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.225
dc450616-c483-4941-81a4-9bd0539fed69,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A4--C--dc,A4--C--dc,5.054690138727743,5.054690138727743,5.054690138727743,90.0,90.0,90.0,1e-08,positive,118.190,101.618,101.618,0.000,0.000,0.000,101.618,118.190,101.618,0.000,0.000,0.000,101.618,101.618,118.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.225,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.225,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.225
b9e3d047-b4a1-4770-b13c-e5523bb60bde,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A4--C--dc,A4--C--dc,5.054690138727743,5.054690138727743,5.054690138727743,90.0,90.0,90.0,1e-07,negative,118.190,101.618,101.618,-0.000,-0.000,-0.000,101.618,118.190,101.618,-0.000,-0.000,-0.000,101.618,101.618,118.190,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.225,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.225,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.225
b9e3d047-b4a1-4770-b13c-e5523bb60bde,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A4--C--dc,A4--C--dc,5.054690138727743,5.054690138727743,5.054690138727743,90.0,90.0,90.0,1e-07,positive,118.190,101.618,101.618,0.000,0.000,0.000,101.618,118.190,101.618,0.000,0.000,0.000,101.618,101.618,118.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.225,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.225,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.225
477e992e-d820-4856-b651-e39b5883324c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A4--C--dc,A4--C--dc,5.054690138727743,5.054690138727743,5.054690138727743,90.0,90.0,90.0,1e-06,negative,118.190,101.618,101.618,0.000,-0.000,-0.000,101.618,118.190,101.618,-0.000,0.000,-0.000,101.618,101.618,118.190,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.225,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.225,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.225
477e992e-d820-4856-b651-e39b5883324c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A4--C--dc,A4--C--dc,5.054690138727743,5.054690138727743,5.054690138727743,90.0,90.0,90.0,1e-06,positive,118.190,101.618,101.618,0.000,0.000,0.000,101.618,118.190,101.618,0.000,0.000,0.000,101.618,101.618,118.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.225,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.225,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.225
6de0cf7d-13af-4913-8576-2f39077b924f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971487017157,4.421971487017157,2.6280243346875984,90.0,90.0,90.0,1e-08,negative,179.166,119.637,90.784,0.000,-0.000,0.000,119.637,179.166,90.784,0.000,-0.000,0.000,90.784,90.784,173.742,0.000,-0.000,0.000,-0.000,0.000,0.000,13.983,-0.000,0.000,0.000,-0.000,0.000,0.000,13.983,0.000,-0.000,-0.000,0.000,0.000,-0.000,-143.763
6de0cf7d-13af-4913-8576-2f39077b924f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971487017157,4.421971487017157,2.6280243346875984,90.0,90.0,90.0,1e-08,positive,179.166,119.637,90.784,-0.000,0.000,-0.000,119.637,179.166,90.784,-0.000,0.000,-0.000,90.784,90.784,173.742,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.983,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.983,-0.000,0.000,0.000,-0.000,-0.000,0.000,-143.763
4d74c842-8682-4c5d-8d8c-b1012f6048d2,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971487017157,4.421971487017157,2.6280243346875984,90.0,90.0,90.0,1e-07,negative,179.166,119.637,90.784,0.000,-0.000,0.000,119.637,179.166,90.784,0.000,-0.000,0.000,90.784,90.784,173.742,0.000,-0.000,0.000,-92537354.690,-37599605.579,-67119114.620,-4278512.584,33560.147,1266458.136,-33056108.649,-83987496.798,-68960136.800,-2054543.572,-14874718.560,-996395.641,-0.000,-0.000,-0.000,0.000,-0.000,-143.763
4d74c842-8682-4c5d-8d8c-b1012f6048d2,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971487017157,4.421971487017157,2.6280243346875984,90.0,90.0,90.0,1e-07,positive,179.166,119.637,90.784,-0.000,0.000,-0.000,119.637,179.166,90.784,-0.000,0.000,-0.000,90.784,90.784,173.742,-0.000,0.000,0.000,88371360.087,34064248.887,60074438.408,-15607846.746,2269621.824,-7056795.797,36587263.472,70797839.689,70358776.238,3986765.159,-17573753.599,1462597.673,0.000,0.000,0.000,-0.000,0.000,-143.763
505a557e-4ca7-4757-8f0e-fca1477a2887,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971487017157,4.421971487017157,2.6280243346875984,90.0,90.0,90.0,1e-06,negative,179.167,119.638,90.784,0.000,-0.000,0.000,119.638,179.167,90.784,0.000,-0.000,0.000,90.784,90.784,173.743,0.000,-0.000,0.000,-9316182.573,-2434416.566,-5766354.930,-1632124.932,-125456.436,-172263.234,-2631104.353,-8074393.802,-6417409.918,-273068.502,-1495845.062,2785.921,-0.000,-0.000,-0.000,0.000,-0.000,-143.763
505a557e-4ca7-4757-8f0e-fca1477a2887,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.421971487017157,4.421971487017157,2.6280243346875984,90.0,90.0,90.0,1e-06,positive,179.165,119.637,90.783,-0.000,0.000,-0.000,119.637,179.165,90.783,-0.000,-0.000,-0.000,90.783,90.783,173.742,-0.000,0.000,-0.000,9806605.853,1803789.020,5564309.568,-920515.805,3765.271,-274317.981,3012792.831,7516839.568,6949086.137,76656.218,-1992803.601,-56562.633,0.000,0.000,0.000,-0.000,0.000,-143.763
9cf0a40a-2d2e-4d87-b30e-4dff662823af,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2609442642686988,3.260944264268698,9.239941406567631,90.0,90.0,120.00000000000001,1e-08,negative,-40.500,55.235,180.970,-40.324,0.000,0.000,55.235,-40.500,180.970,40.324,0.000,0.000,156.249,156.249,12.936,-0.000,0.000,0.000,-40.323,40.324,0.000,-15.851,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.851,-40.324,0.000,0.000,-0.000,-0.000,-40.324,-47.867
924ee438-781c-45ab-b041-4d42f136e74d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.5869747585105456,2.5869747585105456,12.67306742586117,90.0,90.0,120.00000000000001,1e-08,negative,244.278,153.959,149.694,-6.059,0.000,-0.000,153.969,244.288,149.701,6.059,0.000,-0.000,149.687,149.687,248.584,0.000,-0.000,-0.000,-6.070,6.049,-0.008,40.875,-0.000,-0.000,-0.011,-0.011,-0.008,-0.000,40.875,-6.059,-0.000,0.000,-0.000,-0.000,-6.059,45.160
9cf0a40a-2d2e-4d87-b30e-4dff662823af,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2609442642686988,3.260944264268698,9.239941406567631,90.0,90.0,120.00000000000001,1e-08,positive,-40.500,55.235,180.970,-40.324,0.000,-0.000,55.235,-40.500,180.970,40.324,-0.000,-0.000,156.248,156.248,12.936,0.000,0.000,-0.000,-40.324,40.324,-0.000,-15.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.851,-40.324,-0.000,-0.000,-0.000,0.000,-40.324,-47.867
924ee438-781c-45ab-b041-4d42f136e74d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.5869747585105456,2.5869747585105456,12.67306742586117,90.0,90.0,120.00000000000001,1e-08,positive,244.288,153.969,149.701,-6.059,0.000,0.000,153.980,244.299,149.709,6.059,-0.000,0.000,149.708,149.708,248.600,-0.000,0.000,0.000,-6.049,6.070,0.008,40.875,0.000,0.000,0.011,0.011,0.008,0.000,40.875,-6.059,0.000,-0.000,0.000,0.000,-6.059,45.160
0e384beb-5219-42fc-b9a1-8346d199f59d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2609442642686988,3.260944264268698,9.239941406567631,90.0,90.0,120.00000000000001,1e-07,negative,-40.500,55.235,180.970,-40.324,0.000,0.000,55.235,-40.500,180.970,40.324,-0.000,0.000,156.248,156.248,12.936,-0.000,-0.000,0.000,-40.324,40.324,0.000,-15.851,0.000,0.000,0.000,0.000,0.000,-0.000,-15.851,-40.324,0.000,-0.000,0.000,-0.000,-40.324,-47.867
dfb85686-13d9-4c42-b744-d6f0757c8c5c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.5869747585105456,2.5869747585105456,12.67306742586117,90.0,90.0,120.00000000000001,1e-07,negative,244.287,153.968,149.701,-6.059,-0.000,0.000,153.968,244.287,149.701,6.059,0.000,-0.000,149.698,149.698,248.592,0.000,0.000,-0.000,-6.060,6.058,-0.001,40.875,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,40.875,-6.059,-0.001,-0.001,-0.001,-0.000,-6.059,45.160
0e384beb-5219-42fc-b9a1-8346d199f59d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2609442642686988,3.260944264268698,9.239941406567631,90.0,90.0,120.00000000000001,1e-07,positive,-40.500,55.235,180.970,-40.324,-0.000,-0.000,55.235,-40.500,180.970,40.324,0.000,-0.000,156.248,156.248,12.936,-0.000,0.000,-0.000,-40.324,40.324,-0.000,-15.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.851,-40.324,-0.000,0.000,-0.000,-0.000,-40.324,-47.867
dfb85686-13d9-4c42-b744-d6f0757c8c5c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.5869747585105456,2.5869747585105456,12.67306742586117,90.0,90.0,120.00000000000001,1e-07,positive,244.288,153.969,149.701,-6.059,-0.000,0.000,153.969,244.288,149.701,6.059,-0.000,0.000,149.698,149.698,248.592,0.000,0.000,0.000,-6.059,6.059,-0.000,40.875,-0.000,0.000,0.001,0.001,0.001,0.000,40.875,-6.059,0.001,0.001,0.001,0.000,-6.059,45.160
b9a066d9-8e0c-46e9-9836-22e319c02d49,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2609442642686988,3.260944264268698,9.239941406567631,90.0,90.0,120.00000000000001,1e-06,negative,-40.500,55.235,180.970,-40.324,-0.000,0.000,55.235,-40.500,180.970,40.324,-0.000,0.000,156.249,156.249,12.936,0.000,-0.000,-0.000,-40.324,40.324,0.000,-15.851,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.851,-40.324,0.000,-0.000,0.000,-0.000,-40.324,-47.867
9ea5aa43-5027-4707-baf0-e203eea61e48,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.5869747585105456,2.5869747585105456,12.67306742586117,90.0,90.0,120.00000000000001,1e-06,negative,244.289,153.970,149.702,-6.059,0.000,-0.000,153.970,244.289,149.702,6.059,0.000,0.000,149.698,149.698,248.593,0.000,0.000,-0.000,-6.059,6.059,-0.000,40.875,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.875,-6.059,-0.000,0.000,0.000,-0.000,-6.059,45.160
b9a066d9-8e0c-46e9-9836-22e319c02d49,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2609442642686988,3.260944264268698,9.239941406567631,90.0,90.0,120.00000000000001,1e-06,positive,-40.500,55.235,180.969,-40.323,-0.000,-0.000,55.235,-40.500,180.969,40.323,0.000,-0.000,156.248,156.248,12.936,-0.000,0.000,-0.000,-40.324,40.324,-0.000,-15.852,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.851,-40.324,-0.000,0.000,-0.000,0.000,-40.324,-47.867
9ea5aa43-5027-4707-baf0-e203eea61e48,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.5869747585105456,2.5869747585105456,12.67306742586117,90.0,90.0,120.00000000000001,1e-06,positive,244.288,153.969,149.701,-6.059,-0.000,0.000,153.969,244.288,149.701,6.059,0.000,0.000,149.697,149.697,248.591,-0.000,-0.000,0.000,-6.059,6.059,0.000,40.875,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.875,-6.059,0.000,-0.000,-0.000,0.000,-6.059,45.160
de40b4f6-b4bb-48f2-8727-7728c3709102,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042931100157,2.398042931100157,2.398042931100157,90.0,90.0,90.0,1e-08,negative,130.841,75.145,75.145,-0.000,-0.000,0.000,75.145,130.841,75.145,-0.000,0.000,0.000,75.145,75.145,130.841,0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-73.157
de40b4f6-b4bb-48f2-8727-7728c3709102,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042931100157,2.398042931100157,2.398042931100157,90.0,90.0,90.0,1e-08,positive,130.841,75.145,75.145,0.000,0.000,0.000,75.145,130.841,75.145,0.000,-0.000,-0.000,75.145,75.145,130.841,0.000,-0.000,-0.000,0.000,0.000,0.000,-73.157,-0.000,-0.000,0.000,0.000,0.000,0.000,-73.157,-0.000,0.000,0.000,-0.000,0.000,-0.000,-73.157
5ea94d9d-4d62-48cb-b538-da83bee88ce6,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042931100157,2.398042931100157,2.398042931100157,90.0,90.0,90.0,1e-07,negative,130.841,75.145,75.145,0.000,0.000,0.000,75.145,130.841,75.145,-0.000,0.000,0.000,75.145,75.145,130.841,0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-73.157
5ea94d9d-4d62-48cb-b538-da83bee88ce6,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042931100157,2.398042931100157,2.398042931100157,90.0,90.0,90.0,1e-07,positive,130.841,75.145,75.145,0.000,-0.000,0.000,75.145,130.841,75.145,0.000,-0.000,-0.000,75.145,75.145,130.841,0.000,-0.000,-0.000,0.000,0.000,0.000,-73.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.157,-0.000,0.000,0.000,0.000,0.000,-0.000,-73.157
cbd11ce9-d9c8-4847-b5be-6b4ed4854685,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042931100157,2.398042931100157,2.398042931100157,90.0,90.0,90.0,1e-06,negative,130.842,75.146,75.146,-0.000,-0.000,-0.000,75.146,130.842,75.146,0.000,0.000,0.000,75.146,75.146,130.842,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.157,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.157
cbd11ce9-d9c8-4847-b5be-6b4ed4854685,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.398042931100157,2.398042931100157,2.398042931100157,90.0,90.0,90.0,1e-06,positive,130.841,75.145,75.145,0.000,-0.000,-0.000,75.145,130.841,75.145,0.000,-0.000,-0.000,75.145,75.145,130.841,0.000,0.000,-0.000,0.000,0.000,0.000,-73.157,0.000,-0.000,0.000,0.000,0.000,0.000,-73.157,0.000,0.000,0.000,0.000,0.000,-0.000,-73.157
04d9da21-241d-4dfd-8929-c4981954986a,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1059289,mp-1059289,2.580445307315369,4.54079680492614,4.17535225550517,90.0,90.0,90.0,1e-08,negative,240.086,159.445,157.332,-0.000,0.000,-0.000,160.261,236.107,156.060,0.000,0.000,-0.000,158.888,156.799,244.795,-0.000,-0.000,-0.000,-0.141,0.108,-0.010,37.917,-0.000,-0.000,-0.229,0.176,-0.016,-0.000,36.661,-0.000,-0.247,0.190,-0.018,-0.000,0.000,37.208
04d9da21-241d-4dfd-8929-c4981954986a,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1059289,mp-1059289,2.580445307315369,4.54079680492614,4.17535225550517,90.0,90.0,90.0,1e-08,positive,240.544,159.093,157.365,0.000,-0.000,0.000,160.719,235.754,156.093,0.000,0.000,0.000,159.346,156.447,244.828,0.000,0.000,0.000,0.141,-0.108,0.010,37.917,-0.000,0.000,0.229,-0.176,0.016,0.000,36.661,0.000,0.247,-0.190,0.018,0.000,-0.000,37.208
0f08c6ee-db72-49e1-b771-9725fab5486b,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1059289,mp-1059289,2.580445307315369,4.54079680492614,4.17535225550517,90.0,90.0,90.0,1e-07,negative,240.292,159.287,157.347,-0.000,0.000,-0.000,160.467,235.948,156.075,0.000,0.000,-0.000,159.094,156.640,244.810,0.000,0.000,0.000,-0.009,0.007,-0.001,37.920,0.000,-0.000,-0.023,0.018,-0.002,-0.000,36.661,-0.000,-0.025,0.019,-0.002,0.000,-0.000,37.207
0f08c6ee-db72-49e1-b771-9725fab5486b,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1059289,mp-1059289,2.580445307315369,4.54079680492614,4.17535225550517,90.0,90.0,90.0,1e-07,positive,240.337,159.251,157.350,0.000,0.000,0.000,160.513,235.913,156.078,-0.000,-0.000,0.000,159.140,156.605,244.813,0.000,-0.000,0.000,0.009,-0.007,0.001,37.920,-0.000,0.000,0.023,-0.018,0.002,0.000,36.661,0.000,0.025,-0.019,0.002,-0.000,-0.000,37.207
14c8ba19-d3d6-4113-a98e-e5a5cce39a14,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1059289,mp-1059289,2.580445307315369,4.54079680492614,4.17535225550517,90.0,90.0,90.0,1e-06,negative,240.313,159.271,157.349,-0.000,0.000,-0.000,160.489,235.933,156.077,0.000,0.000,-0.000,159.115,156.625,244.812,-0.000,-0.000,-0.000,-0.001,0.001,-0.000,37.920,0.000,-0.000,-0.002,0.002,-0.000,-0.000,36.661,-0.000,-0.003,0.002,-0.000,-0.000,0.000,37.207
14c8ba19-d3d6-4113-a98e-e5a5cce39a14,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,mp-1059289,mp-1059289,2.580445307315369,4.54079680492614,4.17535225550517,90.0,90.0,90.0,1e-06,positive,240.316,159.267,157.349,0.000,-0.000,0.000,160.492,235.928,156.076,-0.000,0.000,0.000,159.118,156.621,244.811,0.000,-0.000,0.000,0.001,-0.001,0.000,37.920,0.000,-0.000,0.002,-0.002,0.000,0.000,36.661,0.000,0.003,-0.002,0.000,0.000,-0.000,37.207
