calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47771b5d-f29a-4fca-b053-38c583806820,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467311531583915,5.4467311531583915,5.4467311531583915,90.0,90.0,90.0,1e-08,positive,150.918,165.755,165.755,-0.000,-0.000,-0.000,165.755,150.918,165.755,-0.000,-0.000,-0.000,165.755,165.755,150.918,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.899,0.000,-0.000,0.000,-0.000,0.000,0.000,78.899,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.899
c952039f-93c3-4478-8be4-39cc4d9f4bf0,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467311531583915,5.4467311531583915,5.4467311531583915,90.0,90.0,90.0,1e-07,negative,150.918,165.755,165.755,0.000,0.000,0.000,165.755,150.918,165.755,0.000,0.000,0.000,165.755,165.755,150.918,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.899,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.899,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.899
c952039f-93c3-4478-8be4-39cc4d9f4bf0,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467311531583915,5.4467311531583915,5.4467311531583915,90.0,90.0,90.0,1e-07,positive,150.918,165.755,165.755,-0.000,-0.000,-0.000,165.755,150.918,165.755,-0.000,-0.000,-0.000,165.755,165.755,150.918,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.899,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.899,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.899
d06b27ec-8008-48fc-b52d-607774c1e057,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467311531583915,5.4467311531583915,5.4467311531583915,90.0,90.0,90.0,1e-06,negative,150.917,165.753,165.753,0.000,0.000,0.000,165.753,150.917,165.753,0.000,0.000,0.000,165.753,165.753,150.917,0.000,0.000,0.000,0.000,0.000,0.000,-32.099,0.000,0.000,0.000,0.000,0.000,0.000,-32.099,0.000,0.000,0.000,0.000,0.000,0.000,-32.099
d06b27ec-8008-48fc-b52d-607774c1e057,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467311531583915,5.4467311531583915,5.4467311531583915,90.0,90.0,90.0,1e-06,positive,150.919,165.757,165.757,-0.000,-0.000,-0.000,165.757,150.919,165.757,-0.000,-0.000,-0.000,165.757,165.757,150.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.099
54a0c4f2-dbc0-4e95-a805-76a088a07060,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885771597085,5.006885771597085,2.66676992342053,90.0,90.0,90.0,1e-08,negative,-167.557,556.743,125.914,0.000,-0.000,-0.000,304.400,84.785,125.913,-0.000,0.000,0.000,125.913,125.913,252.726,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.645,0.000,0.000,0.000,0.000,0.000,-0.000,-9.645,0.000,0.000,0.000,0.000,-0.000,0.000,-1.013
54a0c4f2-dbc0-4e95-a805-76a088a07060,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885771597085,5.006885771597085,2.66676992342053,90.0,90.0,90.0,1e-08,positive,266.316,122.869,125.913,-0.000,0.000,-0.000,122.869,266.316,125.913,-0.000,0.000,0.000,125.913,125.913,252.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.645,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.645,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.013
b46f82d8-ea9a-4cff-8d1c-3f4c863b541a,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885771597085,5.006885771597085,2.66676992342053,90.0,90.0,90.0,1e-07,negative,266.316,122.868,125.913,0.000,-0.000,0.000,122.868,266.316,125.913,-0.000,-0.000,-0.000,125.913,125.913,252.726,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.645,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.645,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.013
b46f82d8-ea9a-4cff-8d1c-3f4c863b541a,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885771597085,5.006885771597085,2.66676992342053,90.0,90.0,90.0,1e-07,positive,84.782,304.399,125.911,0.000,0.000,0.000,304.399,84.782,125.911,0.000,-0.000,0.000,125.913,125.913,252.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.645,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.645,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.013
a9b914b7-cd11-4e40-b067-4ef083f1b004,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885771597085,5.006885771597085,2.66676992342053,90.0,90.0,90.0,1e-06,negative,-13529363.765,-14173769.632,-8348514.717,-0.106,0.667,110713.573,-13505608.263,-14662538.375,-8520513.331,-0.001,-0.040,-116423.700,125.912,125.912,252.726,-0.000,-0.000,-0.000,0.000,0.002,0.001,-9.645,0.000,0.000,0.002,0.000,0.001,0.000,-9.645,-0.000,0.001,0.001,0.000,-0.000,0.000,-1.013
a9b914b7-cd11-4e40-b067-4ef083f1b004,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885771597085,5.006885771597085,2.66676992342053,90.0,90.0,90.0,1e-06,positive,14009096.176,13591097.412,8302979.748,-0.181,-1.248,-184555.469,14167646.026,14052053.287,8820795.938,0.000,0.000,-252764.013,125.915,125.915,252.725,0.000,0.000,-0.000,-0.000,-0.002,-0.001,-9.645,-0.000,0.000,-0.002,-0.000,-0.001,0.000,-9.645,0.000,-0.001,-0.001,-0.000,0.000,0.000,-1.013
b2a5402c-3dac-4f59-ace8-35fcfb4d6a98,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848111850106665,2.5848111850106665,2.5848111850106665,90.0,90.0,90.0,1e-08,negative,301.184,104.828,104.828,-0.000,0.000,0.000,104.828,301.184,104.828,-0.000,-0.000,0.000,104.828,104.828,301.184,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.404,0.000,-0.000,0.000,0.000,0.000,-0.000,-16.404,0.000,0.000,0.000,0.000,-0.000,0.000,-16.404
b2a5402c-3dac-4f59-ace8-35fcfb4d6a98,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848111850106665,2.5848111850106665,2.5848111850106665,90.0,90.0,90.0,1e-08,positive,301.184,104.828,104.828,0.000,-0.000,-0.000,104.828,301.184,104.828,-0.000,-0.000,0.000,104.828,104.828,301.184,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.404,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.404,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.404
439f61d0-c493-4026-a5af-91d14df526ff,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848111850106665,2.5848111850106665,2.5848111850106665,90.0,90.0,90.0,1e-07,negative,301.184,104.828,104.828,0.000,0.000,0.000,104.828,301.184,104.828,0.000,0.000,0.000,104.828,104.828,301.184,-0.000,0.000,0.000,0.000,0.000,0.000,-16.404,0.000,0.000,0.000,0.000,0.000,0.000,-16.404,0.000,0.000,0.000,0.000,-0.000,0.000,-16.404
439f61d0-c493-4026-a5af-91d14df526ff,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848111850106665,2.5848111850106665,2.5848111850106665,90.0,90.0,90.0,1e-07,positive,301.185,104.829,104.829,0.000,0.000,-0.000,104.829,301.185,104.829,0.000,-0.000,-0.000,104.829,104.829,301.185,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.404,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.404,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.404
3ac6049c-0bf7-4f63-894f-eedec9384dae,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848111850106665,2.5848111850106665,2.5848111850106665,90.0,90.0,90.0,1e-06,negative,301.178,104.822,104.822,-0.000,-0.000,-0.000,104.822,301.178,104.822,-0.000,0.000,0.000,104.822,104.822,301.178,0.000,0.000,-0.000,0.001,0.001,0.001,-16.404,0.000,0.000,0.001,0.001,0.001,-0.000,-16.404,-0.000,0.001,0.001,0.001,-0.000,0.000,-16.404
3ac6049c-0bf7-4f63-894f-eedec9384dae,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848111850106665,2.5848111850106665,2.5848111850106665,90.0,90.0,90.0,1e-06,positive,301.191,104.834,104.834,0.000,-0.000,-0.000,104.834,301.191,104.834,-0.000,-0.000,-0.000,104.834,104.834,301.191,0.000,0.000,0.000,-0.001,-0.001,-0.001,-16.404,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-16.404,0.000,-0.001,-0.001,-0.001,0.000,0.000,-16.404
515864d1-862f-4efa-9bb6-df6c39832dce,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544353597315211,6.259421291807451,4.843481953931253,90.0,90.0,90.0,1e-08,negative,268.043,154.571,172.023,-0.000,0.000,0.000,115.592,165.721,157.745,0.000,0.000,0.000,186.754,147.088,272.422,0.000,-0.000,0.000,0.945,-1.847,0.527,-22.339,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.689,-0.000,2.259,-4.413,1.259,-0.000,0.000,-14.111
eb2161a8-2ada-45a8-b258-80aa7af43c6c,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.5199971897405105,6.4010256162653505,4.786923712974922,90.0,90.0,90.0,1e-08,negative,247.673,163.256,164.462,0.000,-0.000,-0.000,117.320,177.496,165.572,0.000,-0.000,0.000,183.552,181.877,261.038,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.044,0.000,0.000,-0.223,0.497,-0.245,0.000,29.990,-0.000,0.000,0.000,0.000,-0.000,0.000,13.785
515864d1-862f-4efa-9bb6-df6c39832dce,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544353597315211,6.259421291807451,4.843481953931253,90.0,90.0,90.0,1e-08,positive,297.713,101.774,183.592,-0.000,-0.000,-0.000,162.634,66.424,191.094,0.000,-0.000,0.000,186.754,147.088,272.422,-0.000,0.000,-0.000,-0.945,1.847,-0.527,-22.339,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.689,0.000,-2.259,4.413,-1.259,0.000,-0.000,-14.111
eb2161a8-2ada-45a8-b258-80aa7af43c6c,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.5199971897405105,6.4010256162653505,4.786923712974922,90.0,90.0,90.0,1e-08,positive,247.955,162.336,165.126,-0.000,0.000,0.000,175.709,79.192,190.704,0.000,-0.000,0.000,183.023,156.574,292.798,0.000,0.000,-0.000,-0.000,0.000,0.000,49.044,-0.000,-0.000,0.223,-0.497,0.245,0.000,29.990,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.785
9498a98a-849a-4856-92c3-a060bee95661,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544353597315211,6.259421291807451,4.843481953931253,90.0,90.0,90.0,1e-07,negative,297.712,101.773,183.592,-0.000,0.000,-0.000,163.350,65.022,191.494,-0.000,0.000,0.000,172.582,192.552,247.403,-0.000,0.000,0.000,-0.000,0.000,0.000,38.203,-0.000,-0.000,0.036,-0.071,0.020,-0.000,31.609,-0.000,0.227,-0.444,0.127,-0.000,0.000,-14.248
fa4f73ec-6ed0-44da-b627-e1575d5c3d1e,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.5199971897405105,6.4010256162653505,4.786923712974922,90.0,90.0,90.0,1e-07,negative,247.805,162.837,164.762,-0.000,-0.000,-0.000,117.321,177.497,165.572,-0.000,-0.000,-0.000,183.731,181.262,261.500,0.000,0.000,0.000,0.000,-0.000,-0.000,49.044,-0.000,0.000,-0.022,0.050,-0.024,-0.000,29.992,0.000,0.000,0.000,0.000,-0.000,-0.000,13.785
9498a98a-849a-4856-92c3-a060bee95661,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544353597315211,6.259421291807451,4.843481953931253,90.0,90.0,90.0,1e-07,positive,297.714,101.774,183.592,-0.000,0.000,-0.000,164.151,65.226,190.240,-0.000,0.000,-0.000,189.162,179.731,237.810,-0.000,0.000,0.000,-0.095,0.185,-0.053,-22.349,-0.000,0.000,-0.036,0.071,-0.020,0.000,31.609,-0.000,-0.227,0.444,-0.127,0.000,-0.000,-14.248
fa4f73ec-6ed0-44da-b627-e1575d5c3d1e,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.5199971897405105,6.4010256162653505,4.786923712974922,90.0,90.0,90.0,1e-07,positive,281.891,105.124,179.825,0.000,0.000,0.000,117.319,177.496,165.571,0.000,0.000,0.000,183.769,181.124,261.602,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.044,-0.000,-0.000,0.022,-0.050,0.024,-0.000,29.992,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.785
21833b4e-e876-4c4c-963f-de0b8efbecfe,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544353597315211,6.259421291807451,4.843481953931253,90.0,90.0,90.0,1e-06,negative,267.414,155.802,171.655,-0.000,0.000,-0.000,164.247,65.035,190.234,0.000,-0.000,0.000,186.711,147.079,272.311,-0.000,0.000,0.000,0.009,-0.018,0.003,-32.511,0.000,0.000,0.001,-0.014,-0.014,-0.000,31.601,-0.000,0.022,-0.045,0.012,-0.000,0.000,-14.254
a34f7ab0-2b5f-4289-b7b4-a2aea7f5d520,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.5199971897405105,6.4010256162653505,4.786923712974922,90.0,90.0,90.0,1e-06,negative,247.822,162.801,164.800,-0.000,-0.000,-0.000,117.326,177.501,165.577,-0.000,-0.000,0.000,167.583,196.448,269.235,-0.000,-0.000,0.000,-0.005,0.014,-0.005,-25.357,-0.000,0.000,-0.002,0.005,-0.002,-0.000,29.992,0.000,-0.014,0.032,-0.015,0.000,-0.000,-20.557
21833b4e-e876-4c4c-963f-de0b8efbecfe,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544353597315211,6.259421291807451,4.843481953931253,90.0,90.0,90.0,1e-06,positive,267.399,155.863,171.649,0.000,-0.000,0.000,164.220,65.129,190.256,-0.000,0.000,0.000,186.758,147.090,272.435,0.000,0.000,-0.000,-0.009,0.018,-0.002,-32.502,-0.000,-0.000,-0.001,0.014,0.014,0.000,31.601,0.000,-0.022,0.045,-0.012,0.000,-0.000,-14.254
a34f7ab0-2b5f-4289-b7b4-a2aea7f5d520,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.5199971897405105,6.4010256162653505,4.786923712974922,90.0,90.0,90.0,1e-06,positive,247.814,162.780,164.788,-0.000,0.000,0.000,117.314,177.491,165.566,0.000,0.000,-0.000,183.742,181.181,261.550,0.000,-0.000,-0.000,0.005,-0.014,0.005,-25.357,0.000,0.000,0.002,-0.005,0.002,-0.000,29.992,-0.000,0.014,-0.032,0.015,-0.000,-0.000,-20.557
ad630c47-8397-4ea1-815f-be4ac04b36e4,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521996,9.679405044521996,9.679405044521996,90.0,90.0,90.0,1e-08,negative,273.255,179.004,179.004,0.000,0.000,0.000,179.004,273.255,179.004,0.000,0.000,0.000,179.004,179.004,273.255,0.000,0.000,0.000,0.000,0.000,0.000,32.980,0.000,0.000,0.000,0.000,0.000,0.000,32.980,-0.000,0.000,0.000,0.000,0.000,0.000,32.980
a2548912-bc75-4f1b-8aac-14fc6f6b731b,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418586465509,9.673418586465509,9.673418586465509,90.0,90.0,90.0,1e-08,negative,285.488,170.639,170.639,-0.000,0.000,-0.000,170.639,285.488,170.639,0.000,-0.000,-0.000,170.639,170.639,285.488,0.000,0.000,-0.000,465.869,465.869,465.869,24.271,0.000,-0.000,465.869,465.869,465.869,0.000,24.271,0.000,465.869,465.869,465.869,0.000,0.000,24.271
ad630c47-8397-4ea1-815f-be4ac04b36e4,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521996,9.679405044521996,9.679405044521996,90.0,90.0,90.0,1e-08,positive,273.122,179.069,179.069,-0.000,-0.000,-0.000,179.069,273.122,179.069,-0.000,-0.000,-0.000,179.069,179.069,273.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.980,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.980
a2548912-bc75-4f1b-8aac-14fc6f6b731b,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418586465509,9.673418586465509,9.673418586465509,90.0,90.0,90.0,1e-08,positive,106.044,20.267,20.267,0.000,-0.000,0.000,20.267,106.044,20.267,-0.000,-0.000,0.000,20.267,20.267,106.044,0.000,-0.000,0.000,-465.869,-465.869,-465.869,24.271,-0.000,-0.000,-465.869,-465.869,-465.869,-0.000,24.271,0.000,-465.869,-465.869,-465.869,-0.000,-0.000,24.271
43b18db1-5fc3-4d5c-87c1-35ae9ef3b3f5,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521996,9.679405044521996,9.679405044521996,90.0,90.0,90.0,1e-07,negative,272.127,177.924,177.924,0.000,0.000,0.000,177.924,272.127,177.924,0.000,0.000,0.000,177.924,177.924,272.127,0.000,0.000,-0.000,0.063,0.063,0.063,22.086,0.000,0.000,0.063,0.063,0.063,0.000,22.086,0.000,0.063,0.063,0.063,0.000,0.000,22.086
ab988150-8f3a-40f6-a353-b6f1ae77afbe,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418586465509,9.673418586465509,9.673418586465509,90.0,90.0,90.0,1e-07,negative,317.203,214.202,214.202,0.000,0.000,-0.000,214.202,317.203,214.202,0.000,0.000,-0.000,214.202,214.202,317.203,0.000,0.000,0.000,15.526,15.526,15.526,15.505,0.000,-0.000,15.526,15.526,15.526,0.000,15.505,-0.000,15.526,15.526,15.526,-0.000,0.000,15.505
43b18db1-5fc3-4d5c-87c1-35ae9ef3b3f5,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521996,9.679405044521996,9.679405044521996,90.0,90.0,90.0,1e-07,positive,288.363,176.283,176.283,-0.000,-0.000,0.000,176.283,288.363,176.283,-0.000,-0.000,0.000,176.283,176.283,288.363,-0.000,0.000,-0.000,-0.063,-0.063,-0.063,22.086,-0.000,-0.000,-0.063,-0.063,-0.063,-0.000,22.086,-0.000,-0.063,-0.063,-0.063,-0.000,-0.000,22.086
ab988150-8f3a-40f6-a353-b6f1ae77afbe,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418586465509,9.673418586465509,9.673418586465509,90.0,90.0,90.0,1e-07,positive,285.488,170.639,170.639,-0.000,-0.000,0.000,170.639,285.488,170.639,-0.000,-0.000,0.000,170.639,170.639,285.488,-0.000,-0.000,-0.000,-15.526,-15.526,-15.526,15.505,-0.000,0.000,-15.526,-15.526,-15.526,-0.000,15.505,0.000,-15.526,-15.526,-15.526,0.000,0.000,15.505
