calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d0e65046-d8fe-44d9-b7b8-7651cc53d79d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,2.74878932193598,4.43180854092626,90.0,90.0,120.00000000000001,1e-07,negative,282.301,193.204,163.908,0.000,-0.000,0.000,193.204,282.301,163.908,-0.000,-0.000,0.000,163.908,163.908,224.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.643,-0.000,0.000,0.000,0.000,0.000,-0.000,14.643,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.270
be6e290b-0202-4b67-a63d-81a48f142278,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,oqmd-1215358,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,120.00000000000001,1e-07,positive,294.156,195.635,151.888,0.000,-0.000,-0.000,200.776,289.015,151.888,0.000,-0.000,-0.000,151.888,151.888,263.444,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.837,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.837,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.119
d0e65046-d8fe-44d9-b7b8-7651cc53d79d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,2.74878932193598,4.43180854092626,90.0,90.0,120.00000000000001,1e-07,positive,282.300,193.204,163.908,-0.000,0.000,-0.000,203.482,272.022,163.908,0.000,0.000,-0.000,163.907,163.907,224.307,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.270
084167b8-aec1-432c-8723-9f0d72cf5196,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,oqmd-1215358,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,120.00000000000001,1e-06,negative,289.017,200.777,151.889,-0.000,-0.000,0.000,200.777,289.017,151.889,-0.000,0.000,0.000,151.889,151.889,263.445,-0.000,-0.000,0.000,0.000,0.000,0.000,22.837,0.000,0.000,0.000,0.000,0.000,-0.000,22.837,-0.000,0.000,0.000,0.000,0.000,0.000,49.261
995cc7d1-5b96-4159-86aa-e369d29ef20d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,2.74878932193598,4.43180854092626,90.0,90.0,120.00000000000001,1e-06,negative,272.024,203.483,163.908,0.000,-0.000,0.000,193.204,282.302,163.908,-0.000,-0.000,0.000,163.909,163.909,224.312,-0.000,-0.000,0.000,0.000,0.000,0.001,14.643,-0.000,-0.000,0.000,0.000,0.001,-0.000,14.643,0.000,0.000,0.000,0.000,-0.000,-0.000,34.270
084167b8-aec1-432c-8723-9f0d72cf5196,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,oqmd-1215358,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,120.00000000000001,1e-06,positive,294.155,195.635,151.888,0.000,0.000,-0.000,200.776,289.014,151.888,-0.000,0.000,-0.000,151.888,151.888,263.443,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.837,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.837,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.261
995cc7d1-5b96-4159-86aa-e369d29ef20d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,2.74878932193598,4.43180854092626,90.0,90.0,120.00000000000001,1e-06,positive,272.021,203.482,163.907,0.000,0.000,-0.000,203.481,272.021,163.907,0.000,0.000,-0.000,163.906,163.906,224.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,14.643,0.000,-0.000,-0.000,-0.000,-0.001,0.000,14.643,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.270
a206bad0-8f7c-4ce3-a05c-11a1ea3fb403,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A4--C--dc,A4--C--dc,5.34946682099331,5.34946682099331,5.34946682099331,90.0,90.0,90.0,1e-08,negative,957.397,173.027,173.027,-0.000,-0.000,-0.000,173.027,957.397,173.027,-0.000,-0.000,-0.000,173.027,173.027,957.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382
a206bad0-8f7c-4ce3-a05c-11a1ea3fb403,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A4--C--dc,A4--C--dc,5.34946682099331,5.34946682099331,5.34946682099331,90.0,90.0,90.0,1e-08,positive,957.414,173.027,173.027,0.000,0.000,0.000,173.027,957.414,173.027,0.000,0.000,0.000,173.027,173.027,957.414,0.000,0.000,0.000,0.000,-0.000,0.000,-32.382,0.000,0.000,-0.000,0.000,0.000,0.000,-32.382,0.000,-0.000,0.000,0.000,0.000,0.000,-32.382
bec804aa-8182-45a8-bd97-116aa89b3170,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A4--C--dc,A4--C--dc,5.34946682099331,5.34946682099331,5.34946682099331,90.0,90.0,90.0,1e-07,negative,957.321,173.027,173.027,-0.000,-0.000,-0.000,173.027,957.321,173.027,-0.000,-0.000,-0.000,173.027,173.027,957.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382
bec804aa-8182-45a8-bd97-116aa89b3170,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A4--C--dc,A4--C--dc,5.34946682099331,5.34946682099331,5.34946682099331,90.0,90.0,90.0,1e-07,positive,957.490,173.027,173.027,0.000,0.000,0.000,173.027,957.490,173.027,0.000,0.000,0.000,173.027,173.027,957.490,0.000,0.000,0.000,0.000,0.000,0.000,-32.382,0.000,0.000,0.000,0.000,0.000,0.000,-32.382,0.000,0.000,0.000,0.000,0.000,0.000,-32.382
d6a66d0d-de31-4db8-a278-398ad108ef77,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A4--C--dc,A4--C--dc,5.34946682099331,5.34946682099331,5.34946682099331,90.0,90.0,90.0,1e-06,negative,956.561,173.027,173.027,-0.000,-0.000,-0.000,173.027,956.561,173.027,-0.000,-0.000,-0.000,173.027,173.027,956.561,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.382
d6a66d0d-de31-4db8-a278-398ad108ef77,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A4--C--dc,A4--C--dc,5.34946682099331,5.34946682099331,5.34946682099331,90.0,90.0,90.0,1e-06,positive,958.251,173.026,173.026,0.000,0.000,0.000,173.026,958.251,173.026,0.000,0.000,0.000,173.026,173.026,958.251,0.000,0.000,0.000,0.000,0.000,0.000,-32.382,0.000,0.000,0.000,0.000,0.000,0.000,-32.382,0.000,0.000,0.000,0.000,0.000,0.000,-32.382
cef8a0d7-b19c-4a90-a1c5-24ce8667f3e5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,A5--beta-Sn,4.928715739554367,4.928715739554367,2.7163988431795483,90.0,90.0,90.0,1e-08,negative,283.910,114.979,210.115,0.000,0.000,-0.000,114.979,283.910,210.115,0.000,0.000,0.000,210.116,210.116,841.819,0.000,0.000,0.000,-0.000,0.000,0.001,107.991,0.000,0.000,0.000,-0.000,0.001,0.000,107.991,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.676
ef88f793-0506-4688-bab9-0a0fb14853af,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,oqmd-1215626,4.947340179368362,4.947340179368362,2.6650066644496517,90.0,90.0,90.0,1e-08,negative,218.045,70.565,-1.885,0.000,0.000,-0.000,70.565,218.045,-1.885,0.000,-0.000,-0.000,-1.885,-1.885,-447.914,0.000,0.000,0.000,0.000,0.000,0.000,-126.305,-0.000,-0.000,0.000,0.000,0.000,-0.000,-126.305,0.000,0.000,0.000,0.000,-0.000,0.000,-44.414
cef8a0d7-b19c-4a90-a1c5-24ce8667f3e5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,A5--beta-Sn,4.928715739554367,4.928715739554367,2.7163988431795483,90.0,90.0,90.0,1e-08,positive,283.910,114.979,210.115,-0.000,-0.000,0.000,114.979,283.910,210.115,-0.000,-0.000,-0.000,210.114,210.114,841.802,-0.000,0.000,0.000,0.000,-0.000,-0.001,107.991,0.000,-0.000,-0.000,0.000,-0.001,-0.000,107.991,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.676
ef88f793-0506-4688-bab9-0a0fb14853af,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,oqmd-1215626,4.947340179368362,4.947340179368362,2.6650066644496517,90.0,90.0,90.0,1e-08,positive,48.871,239.739,-1.886,-0.000,-0.000,-0.000,239.739,48.871,-1.886,-0.000,-0.000,0.000,-1.885,-1.885,-447.915,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-126.305,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-126.305,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.414
16566d14-6422-4dd8-a679-cac4f68b3424,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,A5--beta-Sn,4.928715739554367,4.928715739554367,2.7163988431795483,90.0,90.0,90.0,1e-07,negative,283.911,114.978,210.116,0.000,-0.000,0.000,114.978,283.911,210.116,0.000,0.000,0.000,210.122,210.122,841.893,0.000,-0.000,0.000,-0.002,0.001,0.008,107.991,0.000,0.000,0.001,-0.002,0.008,0.000,107.991,0.000,-0.001,-0.001,-0.002,0.000,0.000,0.676
f5af4a79-1a11-4e4b-82a3-99b8d4c2950d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,oqmd-1215626,4.947340179368362,4.947340179368362,2.6650066644496517,90.0,90.0,90.0,1e-07,negative,-115241898.078,-115241996.780,-90546761.923,-18152.945,18152.957,-5407.120,-115241996.782,-115241898.079,-90546761.901,18152.958,-18152.946,-5407.119,-1.885,-1.885,-447.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,-126.305,0.000,0.000,0.000,0.000,0.000,-0.000,-126.305,-0.000,0.000,0.000,0.000,-0.000,0.000,-44.414
16566d14-6422-4dd8-a679-cac4f68b3424,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,A5--beta-Sn,4.928715739554367,4.928715739554367,2.7163988431795483,90.0,90.0,90.0,1e-07,positive,283.910,114.979,210.113,-0.000,-0.000,0.000,114.979,283.910,210.113,-0.000,-0.000,-0.000,210.107,210.107,841.728,-0.000,-0.000,0.000,0.002,-0.001,-0.008,107.991,0.000,0.000,-0.001,0.002,-0.008,-0.000,107.991,-0.000,0.001,0.001,0.002,-0.000,-0.000,0.676
f5af4a79-1a11-4e4b-82a3-99b8d4c2950d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,oqmd-1215626,4.947340179368362,4.947340179368362,2.6650066644496517,90.0,90.0,90.0,1e-07,positive,115242293.197,115242194.494,90547044.351,-18152.952,-18152.940,-5407.124,115242194.492,115242293.194,90547045.052,18152.940,-18152.952,5407.124,-1.886,-1.886,-447.917,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-126.305,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-126.305,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-44.414
7b90fc81-2c3f-4fd9-a99c-9b3f11450fdf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,A5--beta-Sn,4.928715739554367,4.928715739554367,2.7163988431795483,90.0,90.0,90.0,1e-06,negative,283.914,114.971,210.130,0.000,-0.000,0.000,114.971,283.914,210.130,0.000,0.000,0.000,210.191,210.191,842.633,0.000,0.000,-0.000,-0.020,0.015,0.075,107.991,0.000,-0.000,0.015,-0.020,0.075,0.000,107.991,0.000,-0.007,-0.007,-0.020,0.000,0.000,0.676
f6c549b3-b79a-45c9-adc4-5beeeaae52b3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,oqmd-1215626,4.947340179368362,4.947340179368362,2.6650066644496517,90.0,90.0,90.0,1e-06,negative,-11524012.004,-11524110.707,-9054549.038,-1815.292,1815.303,-540.710,-11524110.707,-11524012.004,-9054549.036,-1815.303,-1815.291,540.710,-1.882,-1.882,-447.889,0.000,0.000,-0.000,0.001,0.002,0.004,-126.305,-0.000,-0.000,0.002,0.001,0.004,-0.000,-126.305,-0.000,0.000,0.000,0.001,-0.000,-0.000,-44.414
7b90fc81-2c3f-4fd9-a99c-9b3f11450fdf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,A5--beta-Sn,4.928715739554367,4.928715739554367,2.7163988431795483,90.0,90.0,90.0,1e-06,positive,283.907,114.986,210.099,-0.000,-0.000,0.000,114.986,283.907,210.099,-0.000,-0.000,-0.000,210.039,210.039,840.987,-0.000,0.000,0.000,0.020,-0.015,-0.075,107.991,-0.000,-0.000,-0.015,0.020,-0.075,-0.000,107.991,0.000,0.007,0.007,0.020,-0.000,-0.000,0.676
f6c549b3-b79a-45c9-adc4-5beeeaae52b3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A5--beta-Sn,oqmd-1215626,4.947340179368362,4.947340179368362,2.6650066644496517,90.0,90.0,90.0,1e-06,positive,11524407.122,11524308.419,9054831.692,-1815.298,-1815.286,-540.715,11524308.419,11524407.121,9054831.712,1815.286,-1815.298,540.715,-1.889,-1.889,-447.939,-0.000,0.000,0.000,-0.001,-0.002,-0.004,-126.305,0.000,0.000,-0.002,-0.001,-0.004,0.000,-126.305,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-44.414
30c1cec3-9a1b-43a2-8f0d-44984e05dcb6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490366187269857,2.5490366187269857,2.5490366187269857,90.0,90.0,90.0,1e-08,negative,310.524,125.852,125.852,-0.000,-0.000,-0.000,125.852,310.524,125.852,-0.000,-0.000,0.000,125.852,125.852,310.524,0.000,0.000,0.000,0.000,0.000,0.000,3.360,0.000,0.000,0.000,0.000,0.000,-0.000,3.360,-0.000,0.000,0.000,0.000,0.000,-0.000,3.360
30c1cec3-9a1b-43a2-8f0d-44984e05dcb6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490366187269857,2.5490366187269857,2.5490366187269857,90.0,90.0,90.0,1e-08,positive,310.524,125.852,125.852,-0.000,0.000,-0.000,125.852,310.524,125.852,-0.000,0.000,-0.000,125.852,125.852,310.524,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.360
22e10bb0-7c53-47cb-9296-a4efc21d0ddc,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490366187269857,2.5490366187269857,2.5490366187269857,90.0,90.0,90.0,1e-07,negative,310.524,125.852,125.852,0.000,0.000,-0.000,125.852,310.524,125.852,0.000,0.000,0.000,125.852,125.852,310.524,0.000,0.000,0.000,-0.000,0.000,-0.000,3.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.360,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.360
22e10bb0-7c53-47cb-9296-a4efc21d0ddc,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490366187269857,2.5490366187269857,2.5490366187269857,90.0,90.0,90.0,1e-07,positive,310.523,125.852,125.852,0.000,0.000,-0.000,125.852,310.523,125.852,-0.000,0.000,-0.000,125.852,125.852,310.523,0.000,0.000,-0.000,0.000,-0.000,0.000,3.360,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.360
c119be2d-6d91-4e35-b597-27fc2ec9cacf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490366187269857,2.5490366187269857,2.5490366187269857,90.0,90.0,90.0,1e-06,negative,310.525,125.852,125.852,-0.000,-0.000,-0.000,125.852,310.525,125.852,-0.000,-0.000,0.000,125.852,125.852,310.525,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.360,-0.000,0.000,0.000,-0.000,-0.000,0.000,3.360,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.360
c119be2d-6d91-4e35-b597-27fc2ec9cacf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490366187269857,2.5490366187269857,2.5490366187269857,90.0,90.0,90.0,1e-06,positive,310.522,125.851,125.851,-0.000,0.000,0.000,125.851,310.522,125.851,0.000,0.000,-0.000,125.851,125.851,310.522,0.000,0.000,-0.000,0.000,-0.000,0.000,3.360,0.000,0.000,-0.000,0.000,0.000,-0.000,3.360,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.360
da1413c6-7215-4fc8-b486-7467524a4fdb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,oqmd-1214735,oqmd-1214735,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0,1e-08,negative,722.059,182.646,699.315,-0.000,-0.000,0.000,171.246,316.909,171.258,-0.000,-0.000,-0.000,707.579,172.402,730.229,-0.000,-0.000,0.000,-8.634,10.715,-8.636,-6.143,-0.000,0.000,-1.545,1.914,-1.546,-0.000,582.654,0.000,-1.533,1.902,-1.533,-0.000,-0.000,-19.617
da1413c6-7215-4fc8-b486-7467524a4fdb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,oqmd-1214735,oqmd-1214735,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0,1e-08,positive,725.136,178.834,702.393,0.000,0.000,-0.000,171.246,316.909,171.258,0.000,0.000,0.000,702.391,178.847,725.040,0.000,0.000,-0.000,8.634,-10.715,8.636,-6.143,0.000,0.000,1.545,-1.914,1.546,0.000,582.654,-0.000,1.533,-1.902,1.533,0.000,0.000,-19.617
4957b71c-2697-4887-a8d0-887b9ac5abcf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,oqmd-1214735,oqmd-1214735,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0,1e-07,negative,723.420,180.929,700.676,-0.000,-0.000,0.000,171.246,316.909,171.258,-0.000,-0.000,0.000,700.675,180.942,723.324,0.000,-0.000,-0.000,-0.153,0.190,-0.153,-18.473,-0.000,0.000,-0.180,0.191,-0.180,-0.000,582.654,0.000,0.000,0.000,0.000,-0.000,-0.000,27.820
4957b71c-2697-4887-a8d0-887b9ac5abcf,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,oqmd-1214735,oqmd-1214735,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0,1e-07,positive,723.778,180.548,701.034,0.000,0.000,-0.000,171.246,316.909,171.258,0.000,0.000,-0.000,707.607,172.402,730.257,0.000,0.000,-0.000,0.153,-0.190,0.153,-18.473,0.000,-0.000,0.180,-0.191,0.180,0.000,582.654,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.820
