calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b769ee4e-08fd-4057-ba4c-5cfeed240cdb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A4--C--dc,oqmd-1215482,6.17126895272598,6.17126895272598,6.17126895272598,90.0,90.0,90.0,1e-06,positive,47.206,56.894,56.894,-0.000,0.000,0.000,56.894,47.206,56.894,0.000,-0.000,0.000,56.894,56.894,47.206,0.000,0.000,-0.000,0.000,0.000,0.000,-13.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.397
7d526579-8c23-46f8-8e47-8713b10d66f4,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A5--beta-Sn,A5--beta-Sn,5.2859020087896855,5.2859020087896855,2.75241138249081,90.0,90.0,90.0,1e-08,negative,-48.898,342.359,39.715,0.000,-0.000,-0.000,342.359,-48.898,39.715,0.000,-0.000,0.000,39.715,39.715,261.302,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.340,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.340,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.386
7d526579-8c23-46f8-8e47-8713b10d66f4,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A5--beta-Sn,A5--beta-Sn,5.2859020087896855,5.2859020087896855,2.75241138249081,90.0,90.0,90.0,1e-08,positive,-48.898,342.359,39.715,-0.000,0.000,-0.000,342.359,-48.898,39.715,-0.000,0.000,0.000,39.715,39.715,261.302,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.340,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.340,0.000,0.000,0.000,0.000,-0.000,0.000,-16.386
76c1e9ac-a405-484b-8988-040435543009,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A5--beta-Sn,A5--beta-Sn,5.2859020087896855,5.2859020087896855,2.75241138249081,90.0,90.0,90.0,1e-07,negative,274.926,18.535,39.715,0.000,0.000,-0.000,18.535,274.926,39.715,0.000,-0.000,0.000,39.715,39.715,261.302,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.340,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.340,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.386
76c1e9ac-a405-484b-8988-040435543009,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A5--beta-Sn,A5--beta-Sn,5.2859020087896855,5.2859020087896855,2.75241138249081,90.0,90.0,90.0,1e-07,positive,-48.898,342.358,39.715,-0.000,0.000,0.000,342.358,-48.898,39.715,-0.000,0.000,0.000,39.715,39.715,261.302,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.340,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.340,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.386
2c655036-45dd-434b-b291-3851f8a0f47f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A5--beta-Sn,A5--beta-Sn,5.2859020087896855,5.2859020087896855,2.75241138249081,90.0,90.0,90.0,1e-06,negative,-131.458,424.917,39.716,0.000,0.000,-0.000,424.917,-131.458,39.716,0.000,-0.000,-0.000,39.715,39.715,261.305,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.340,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.340,0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.386
2c655036-45dd-434b-b291-3851f8a0f47f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A5--beta-Sn,A5--beta-Sn,5.2859020087896855,5.2859020087896855,2.75241138249081,90.0,90.0,90.0,1e-06,positive,-48.894,342.355,39.714,-0.000,0.000,0.000,342.355,-48.894,39.714,-0.000,0.000,-0.000,39.715,39.715,261.299,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.340,-0.000,0.000,-0.000,0.000,0.000,-0.000,-17.340,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.386
a4733a91-4fcf-49c0-9d08-f51f9a6136d5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A7--alpha-As,A7--alpha-As,3.726747729389909,3.726747729389909,12.00589837162768,90.0,90.0,120.00000000000001,1e-08,negative,11.105,4.378,25.197,-9.819,-0.000,0.000,4.378,11.105,25.197,9.819,-0.000,-0.000,23.461,23.461,40.240,-0.000,-0.000,0.000,-9.819,9.819,0.000,16.707,-0.000,0.000,0.000,0.000,0.000,-0.000,16.707,-9.819,0.000,0.000,0.000,-0.000,-9.819,3.364
a4733a91-4fcf-49c0-9d08-f51f9a6136d5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A7--alpha-As,A7--alpha-As,3.726747729389909,3.726747729389909,12.00589837162768,90.0,90.0,120.00000000000001,1e-08,positive,11.105,4.378,25.197,-9.819,0.000,0.000,4.378,11.105,25.197,9.819,0.000,-0.000,23.461,23.461,40.240,0.000,0.000,0.000,-9.819,9.819,-0.000,16.707,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.707,-9.819,-0.000,-0.000,-0.000,0.000,-9.819,3.364
606efaee-7b63-419b-a5cc-4e58573be4f1,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A7--alpha-As,A7--alpha-As,3.726747729389909,3.726747729389909,12.00589837162768,90.0,90.0,120.00000000000001,1e-07,negative,11.105,4.378,25.197,-9.819,-0.000,0.000,4.378,11.105,25.197,9.819,-0.000,-0.000,23.461,23.461,40.240,-0.000,-0.000,-0.000,-9.819,9.819,0.000,16.707,-0.000,0.000,0.000,0.000,0.000,-0.000,16.707,-9.819,0.000,0.000,0.000,-0.000,-9.819,3.364
606efaee-7b63-419b-a5cc-4e58573be4f1,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A7--alpha-As,A7--alpha-As,3.726747729389909,3.726747729389909,12.00589837162768,90.0,90.0,120.00000000000001,1e-07,positive,11.105,4.378,25.197,-9.819,0.000,0.000,4.378,11.105,25.197,9.819,0.000,-0.000,23.461,23.461,40.240,0.000,0.000,0.000,-9.819,9.819,-0.000,16.707,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.707,-9.819,-0.000,-0.000,-0.000,0.000,-9.819,3.364
4e64fdb3-75bb-459e-a06f-5a5b3e4ba6ae,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A7--alpha-As,A7--alpha-As,3.726747729389909,3.726747729389909,12.00589837162768,90.0,90.0,120.00000000000001,1e-06,negative,11.105,4.378,25.197,-9.819,-0.000,0.000,4.378,11.105,25.197,9.819,-0.000,0.000,23.461,23.461,40.240,-0.000,-0.000,-0.000,-9.819,9.819,0.000,16.707,-0.000,0.000,0.000,0.000,0.000,-0.000,16.707,-9.819,0.000,0.000,0.000,-0.000,-9.819,3.364
4e64fdb3-75bb-459e-a06f-5a5b3e4ba6ae,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A7--alpha-As,A7--alpha-As,3.726747729389909,3.726747729389909,12.00589837162768,90.0,90.0,120.00000000000001,1e-06,positive,11.105,4.378,25.197,-9.819,0.000,-0.000,4.378,11.105,25.197,9.819,0.000,0.000,23.461,23.461,40.240,0.000,0.000,0.000,-9.819,9.819,-0.000,16.707,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.707,-9.819,-0.000,-0.000,-0.000,0.000,-9.819,3.364
d33b84e1-01c3-4ab4-835a-fad686ef431f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575150633357,2.7341575150633357,2.7341575150633357,90.0,90.0,90.0,1e-08,negative,275.380,18.686,18.686,-0.000,0.000,0.000,18.686,275.380,18.686,-0.000,0.000,-0.000,18.686,18.686,275.380,0.000,0.000,0.000,0.000,0.000,0.000,-13.103,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.103,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.103
d33b84e1-01c3-4ab4-835a-fad686ef431f,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575150633357,2.7341575150633357,2.7341575150633357,90.0,90.0,90.0,1e-08,positive,275.380,18.686,18.686,0.000,-0.000,0.000,18.686,275.380,18.686,-0.000,0.000,-0.000,18.686,18.686,275.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.103,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.103,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.103
19f136dd-14b8-4f23-9cb1-8b0697e876fc,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575150633357,2.7341575150633357,2.7341575150633357,90.0,90.0,90.0,1e-07,negative,275.380,18.686,18.686,-0.000,-0.000,0.000,18.686,275.380,18.686,-0.000,0.000,0.000,18.686,18.686,275.380,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.103,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.103,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.103
19f136dd-14b8-4f23-9cb1-8b0697e876fc,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575150633357,2.7341575150633357,2.7341575150633357,90.0,90.0,90.0,1e-07,positive,275.380,18.686,18.686,0.000,-0.000,-0.000,18.686,275.380,18.686,-0.000,-0.000,-0.000,18.686,18.686,275.380,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.103,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.103,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.103
cb99d80a-e273-4e4f-93c1-8bce625b8646,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575150633357,2.7341575150633357,2.7341575150633357,90.0,90.0,90.0,1e-06,negative,275.383,18.686,18.686,-0.000,0.000,0.000,18.686,275.383,18.686,-0.000,-0.000,0.000,18.686,18.686,275.383,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.103,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.103,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.103
cb99d80a-e273-4e4f-93c1-8bce625b8646,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341575150633357,2.7341575150633357,2.7341575150633357,90.0,90.0,90.0,1e-06,positive,275.378,18.686,18.686,-0.000,-0.000,-0.000,18.686,275.378,18.686,0.000,-0.000,0.000,18.686,18.686,275.378,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.103,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.103,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.103
d1a11bdf-6daa-4db9-a7bc-58ca9026f7c3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,mp-989737,mp-989737,2.8947423687543776,2.8947423687543776,21.12638710828243,90.0,90.0,120.00000000000001,1e-08,negative,156.115,83.952,73.939,4.896,0.000,0.000,86.520,155.577,69.735,-4.897,0.000,0.000,74.967,74.967,155.270,0.000,0.000,0.000,4.896,-4.896,0.000,25.279,0.000,-0.000,-0.000,0.000,0.000,0.000,25.279,4.896,1.016,1.016,-4.209,0.000,4.897,34.528
d1a11bdf-6daa-4db9-a7bc-58ca9026f7c3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,mp-989737,mp-989737,2.8947423687543776,2.8947423687543776,21.12638710828243,90.0,90.0,120.00000000000001,1e-08,positive,156.115,83.952,73.939,4.896,-0.000,-0.000,83.952,156.115,73.939,-4.896,-0.000,0.000,73.947,73.947,159.496,-0.000,0.000,-0.000,4.896,-4.896,-0.000,25.279,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.279,4.896,-1.016,-1.016,4.209,-0.000,4.897,34.528
6f8e765f-8544-430f-a581-519f8f851002,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,mp-989737,mp-989737,2.8947423687543776,2.8947423687543776,21.12638710828243,90.0,90.0,120.00000000000001,1e-07,negative,154.425,85.875,73.456,4.897,0.000,0.000,85.875,154.425,73.456,-4.897,0.000,0.000,73.947,73.947,159.496,0.000,0.000,0.000,4.896,-4.896,0.000,25.279,0.000,0.000,0.000,0.000,0.000,0.000,25.279,4.896,-0.000,0.000,0.000,0.000,4.896,36.082
6f8e765f-8544-430f-a581-519f8f851002,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,mp-989737,mp-989737,2.8947423687543776,2.8947423687543776,21.12638710828243,90.0,90.0,120.00000000000001,1e-07,positive,156.115,83.951,73.939,4.896,-0.000,-0.000,83.951,156.115,73.939,-4.896,-0.000,-0.000,73.851,73.851,159.893,-0.000,-0.000,-0.000,4.896,-4.896,-0.000,25.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.279,4.896,0.000,-0.000,-0.000,-0.000,4.896,36.082
d2b761a4-5b84-4b2f-8b27-4f723cab02cb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,mp-989737,mp-989737,2.8947423687543776,2.8947423687543776,21.12638710828243,90.0,90.0,120.00000000000001,1e-06,negative,156.116,83.952,73.939,4.896,0.000,0.000,83.952,156.116,73.939,-4.896,0.000,0.000,73.948,73.948,159.497,0.000,0.000,0.000,4.896,-4.896,0.000,25.279,0.000,0.000,0.000,0.000,0.000,0.000,25.279,4.896,0.046,0.046,-0.190,0.000,4.900,29.083
d2b761a4-5b84-4b2f-8b27-4f723cab02cb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,mp-989737,mp-989737,2.8947423687543776,2.8947423687543776,21.12638710828243,90.0,90.0,120.00000000000001,1e-06,positive,149.375,90.592,74.144,4.900,0.000,-0.000,92.392,147.651,73.986,-4.901,-0.000,-0.000,73.942,73.942,159.514,-0.000,-0.000,0.000,4.896,-4.896,-0.000,25.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.279,4.896,-0.046,-0.046,0.190,-0.000,4.900,29.083
9af06074-801f-4ad5-b305-602cacc9e4fe,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214680,oqmd-1214680,3.9812088848443903,9.634493607341739,3.975697884381656,90.0,90.0,90.0,1e-08,negative,88.908,66.240,87.284,0.000,0.000,-0.000,64.222,205.130,64.460,0.000,0.000,-0.000,96.240,54.204,97.480,0.000,-0.000,-0.000,0.760,-1.041,0.764,-26.434,-0.000,0.000,0.144,-0.198,0.145,-0.000,61.945,-0.000,0.769,-1.053,0.773,0.000,0.000,-28.739
9af06074-801f-4ad5-b305-602cacc9e4fe,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214680,oqmd-1214680,3.9812088848443903,9.634493607341739,3.975697884381656,90.0,90.0,90.0,1e-08,positive,88.721,66.496,87.096,-0.000,-0.000,-0.000,64.035,205.386,64.272,0.000,-0.000,0.000,87.095,66.732,88.286,0.000,-0.000,-0.000,-0.760,1.041,-0.764,-26.434,0.000,0.000,-0.144,0.198,-0.145,-0.000,61.945,0.000,-0.769,1.053,-0.773,-0.000,-0.000,-28.739
6e5609cf-a8fb-4a09-a5a2-06155ac96257,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214680,oqmd-1214680,3.9812088848443903,9.634493607341739,3.975697884381656,90.0,90.0,90.0,1e-07,negative,88.826,66.354,87.201,-0.000,0.000,-0.000,64.137,205.247,64.375,0.000,-0.000,-0.000,87.199,66.590,88.390,0.000,0.000,0.000,0.076,-0.104,0.077,-26.556,0.000,-0.000,0.014,-0.020,0.015,-0.000,61.945,-0.000,0.077,-0.106,0.077,0.000,0.000,-28.864
6e5609cf-a8fb-4a09-a5a2-06155ac96257,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214680,oqmd-1214680,3.9812088848443903,9.634493607341739,3.975697884381656,90.0,90.0,90.0,1e-07,positive,88.807,66.379,87.182,-0.000,0.000,0.000,51.795,222.154,51.967,0.000,0.000,-0.000,96.240,54.204,97.480,0.000,-0.000,0.000,-0.076,0.104,-0.077,-26.556,0.000,0.000,-0.014,0.020,-0.015,-0.000,61.945,0.000,-0.077,0.106,-0.077,-0.000,-0.000,-28.864
92a50a89-7f10-4d49-badf-f746b5007fc3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214680,oqmd-1214680,3.9812088848443903,9.634493607341739,3.975697884381656,90.0,90.0,90.0,1e-06,negative,97.819,54.034,96.243,-0.000,0.000,0.000,64.129,205.259,64.367,-0.000,0.000,-0.000,96.241,54.204,97.481,0.000,0.000,-0.000,0.007,-0.010,0.007,-26.557,0.000,-0.000,0.002,-0.002,0.002,0.000,61.945,0.000,0.007,-0.011,0.007,0.000,-0.000,-28.866
92a50a89-7f10-4d49-badf-f746b5007fc3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214680,oqmd-1214680,3.9812088848443903,9.634493607341739,3.975697884381656,90.0,90.0,90.0,1e-06,positive,88.814,66.368,87.190,-0.000,-0.000,0.000,64.126,205.260,64.364,-0.000,-0.000,0.000,87.188,66.604,88.379,0.000,-0.000,0.000,-0.007,0.010,-0.007,-26.557,0.000,0.000,-0.002,0.002,-0.002,-0.000,61.945,0.000,-0.007,0.011,-0.007,-0.000,-0.000,-28.866
f609dd30-755a-46fc-a012-b97f61606c90,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.07123780463611,10.07123780463611,10.07123780463611,90.0,90.0,90.0,1e-08,negative,-1145.074,-1209.246,-1209.246,-0.000,-0.000,-0.000,-1209.246,-1145.074,-1209.246,-0.000,-0.000,0.000,-1209.244,-1209.244,-1145.072,-0.000,-0.000,-0.000,-1296.302,-1296.302,-1296.302,11.565,-0.000,-0.000,-1296.302,-1296.302,-1296.302,-0.000,11.565,-0.000,-1296.302,-1296.302,-1296.302,-0.000,-0.000,11.565
ade9a9af-66ce-469b-937e-cef48fbc9a8d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.067700538884052,10.067700538884052,10.067700538884052,90.0,90.0,90.0,1e-08,negative,-282.658,-268.306,-268.306,-0.000,-0.000,-0.000,-268.306,-282.658,-268.306,-0.000,-0.000,-0.000,-268.306,-268.306,-282.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.138
f609dd30-755a-46fc-a012-b97f61606c90,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.07123780463611,10.07123780463611,10.07123780463611,90.0,90.0,90.0,1e-08,positive,1447.468,1383.304,1383.304,0.000,0.000,0.000,1383.304,1447.468,1383.304,0.000,0.000,0.000,1383.304,1383.304,1447.468,0.000,0.000,0.000,1296.302,1296.302,1296.302,11.565,0.000,-0.000,1296.302,1296.302,1296.302,0.000,11.565,0.000,1296.302,1296.302,1296.302,0.000,0.000,11.565
ade9a9af-66ce-469b-937e-cef48fbc9a8d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,oqmd-1214769,oqmd-1214769,10.067700538884052,10.067700538884052,10.067700538884052,90.0,90.0,90.0,1e-08,positive,178.976,74.080,74.080,-0.000,-0.000,0.000,74.080,178.976,74.080,-0.000,-0.000,0.000,74.080,74.080,178.976,-0.000,-0.000,0.000,0.000,0.000,0.000,29.138,-0.000,0.000,0.000,0.000,0.000,-0.000,29.138,0.000,0.000,0.000,0.000,0.000,-0.000,29.138
