,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
59,590.0,-4.344897927458284,-7.26808477060791,-5.365765488778891,-4.181458626809563,-5.4845077875143415,-5.375770475063746,-5.210276453844977,-5.446586812669012,-2.5033896676259504,-5.580742415932133,-5.414317308941484,-5.210232687248994,-5.210340670640138,-5.210091779288719,-5.484537396990119,-5.792260163482948,-5.210296083594395,-5.210352260335563,-4.181532093095622,-6.056361140910424,-7.268072146450967,-7.268068485327895,-5.592957277337818,-6.836592171911618
60,600.0,-4.346181566561656,-7.268935253273323,-5.367271471497384,-4.182540472091641,-5.486205855892221,-5.377373126353888,-5.211456491061237,-5.448327103197318,-2.504257150624772,-5.582331368603643,-5.416017801299664,-5.21141213465545,-5.211522745373226,-5.21126778888405,-5.486236526181821,-5.7939542794835175,-5.21147742207744,-5.211532337959809,-4.182614738349868,-6.057788306835226,-7.26892264648947,-7.268918939553143,-5.594706565510708,-6.837624999655388
61,610.0,-4.347491024841452,-7.26980961706939,-5.368810624983418,-4.1836438479483995,-5.487933448627889,-5.379008712361291,-5.212661606116386,-5.450097481825257,-2.505136383076532,-5.58394984937237,-5.417748362695003,-5.21261641958272,-5.21272950506133,-5.212468573106879,-5.4879651841880746,-5.795677878096344,-5.2126833869413085,-5.212736888342073,-4.183718892027766,-6.059243865165229,-7.269797026456328,-7.269793273128913,-5.596485159124559,-6.8386838204061355
62,620.0,-4.348826177003241,-7.270707858508775,-5.370382668764744,-4.184768599402872,-5.489690388541323,-5.380676944527094,-5.213891568186662,-5.451897744550404,-2.506022478979003,-5.585597667341587,-5.419508789714717,-5.213845410099946,-5.2139615000418305,-5.2136940297895995,-5.489723190251301,-5.79743075300015,-5.213914386153259,-5.213966269818294,-4.184844398862799,-6.060727668129212,-7.27069528290883,-7.270691482718851,-5.598292865252985,-6.83976857085312
63,630.0,-4.350187730419571,-7.2716299658920756,-5.371987401058228,-4.185914567788027,-5.491476479347828,-5.382377495449343,-5.2151462664797865,-5.453727678554506,-2.5069205199845115,-5.587274634756722,-5.421298872541481,-5.215099547279074,-5.215218361447127,-5.2149447043310095,-5.491510353410148,-5.799212702124441,-5.215170323470891,-5.2152203879363315,-4.185991101485458,-6.062239555585057,-7.2716174042939095,-7.271613556565424,-5.6001294970924524,-6.840879181277271
64,640.0,-4.351575041726017,-7.272575919817402,-5.373624559313177,-4.187081598503946,-5.4932915453327675,-5.384110158446759,-5.2164259000590345,-5.455587084784927,-2.5078298921812014,-5.588980559847176,-5.423118403836993,-5.21637858768548,-5.216500139066039,-5.21622002407625,-5.493326494430434,-5.801023513942507,-5.216451359305027,-5.216499666850688,-4.187158843658213,-6.0637793686065935,-7.272563371197845,-7.27255947539811,-5.601994868592252,-6.842015576012455
65,650.0,-4.352987495651816,-7.273545693577809,-5.375293984288439,-4.188269531800125,-5.495135392575749,-5.385874654407358,-5.2177307569935305,-5.4574757605230815,-2.5087472893027605,-5.590715252687465,-5.4249671716547745,-5.217682315146202,-5.217806939229582,-5.217520565205283,-5.495171423315773,-5.8028629865880434,-5.217757449511585,-5.217803922455547,-4.188347469077616,-6.065346938341662,-7.2735331568630475,-7.2735292125147355,-5.603888789505175,-6.843177673451088
66,660.0,-4.354425220884676,-7.274539253704583,-5.376995327301417,-4.189478210364575,-5.497007836680367,-5.387670693394591,-5.219060378237684,-5.459393492037929,-2.509673310557267,-5.5924785187362565,-5.426844969336457,-5.21901162280932,-5.21913876460098,-5.218846195812363,-5.497044951337857,-5.804730909795175,-5.219088782914111,-5.219133233750339,-4.189556820092246,-6.066942099836432,-7.274526728067368,-7.274522734505757,-5.605811078420167,-6.844365386955804
67,670.0,-4.355888722055598,-7.275556560378501,-5.378728440227327,-4.190707477753122,-5.498908686540094,-5.389498019008839,-5.220415888988409,-5.461340079940688,-2.510616389039898,-5.5942701653870905,-5.428751588449428,-5.220365489540782,-5.220495984206827,-5.220197152964893,-5.49894688522111,-5.806627082735302,-5.2204454001105445,-5.220487472546858,-4.190786740655096,-6.068564687287604,-7.2755440448548825,-7.275540001636914,-5.60776153152456,-6.845578625125651
68,680.0,-4.3573766922722506,-7.276597567820371,-5.3804929886618735,-4.191957175378358,-5.500837748814128,-5.391356350731603,-5.221796176232024,-5.463315312700837,-2.5115593457897862,-5.596089995715872,-5.430686816504068,-5.221745548700792,-5.221878790248394,-5.221572890285607,-5.50087704372555,-5.80855129717348,-5.221827035271879,-5.221867091416229,-4.1920370738444905,-6.0702145379407995,-7.276585061603495,-7.276580968154945,-5.609739977240889,-6.846817292036722
69,690.0,-4.358889974474972,-7.277662224637577,-5.3822888205152175,-4.19322714994856,-5.502794840671886,-5.3932454158196865,-5.2232021699029465,-5.465318984587801,-2.512523446592644,-5.597937821734474,-5.432650447851368,-5.223150449077428,-5.223286698008153,-5.222974328104057,-5.5028352251302755,-5.810503344052163,-5.223234267445311,-5.223271562936808,-4.19330766228578,-6.07189146874043,-7.277649726984489,-7.277645582749027,-5.6117462137702985,-6.848081287782166
70,700.0,-4.360427950639333,-7.2787504743714235,-5.38411566827297,-4.194517240521291,-5.504779765795293,-5.395164972795842,-5.2246328258159105,-5.4673508959147386,-2.513484034183262,-5.599813443245707,-5.4346422718004295,-5.2245807948141,-5.224719825184859,-5.2244010565091585,-5.504821255099099,-5.812483023242948,-5.224666999201598,-5.224701505107395,-4.194598351578432,-6.073595319682557,-7.278737984447053,-7.278733788909834,-5.61378006459373,-6.849370508659107
71,710.0,-4.361990495425925,-7.279862255577174,-5.385973269025012,-4.195827297160875,-5.506792336106056,-5.397114726352523,-5.226090118686819,-5.469410834624007,-2.514457649742601,-5.601716669435719,-5.436662082135901,-5.226036827603894,-5.2261790205405605,-5.2258532715872335,-5.506834929832621,-5.8144901268936895,-5.2261250709857645,-5.226157161401382,-4.195908986890619,-6.075325919093198,-7.279849772663237,-7.279845525358306,-5.6158413306147965,-6.8506848476182345
72,720.0,-4.363578377998963,-7.280997502381193,-5.387861379107787,-4.197157163427336,-5.508832363857573,-5.3990944277198665,-5.227571655344975,-5.471498604722399,-2.5154311859910363,-5.603647301378997,-5.438709670549382,-5.227517712603834,-5.227662651370773,-5.227331526866452,-5.508876064839726,-5.8165244548736,-5.227608062968416,-5.227637437025106,-4.197239416205768,-6.07708308731893,-7.280985025849433,-7.280980726173668,-5.617929834928861,-6.852024194459251
73,730.0,-4.365188334461391,-7.282156144725761,-5.389779779071478,-4.198506686317605,-5.510899655325751,-5.401103839490971,-5.229080117340371,-5.473613996509675,-2.5164239615514843,-5.6056051508505,-5.44078483278852,-5.229023670036505,-5.22917360302902,-5.228834338508643,-5.510944475248597,-5.818585802888277,-5.229117862170588,-5.229144107601282,-4.198589486001442,-6.078866655292009,-7.2821436738235885,-7.282139321324153,-5.620045385574105,-6.853388436141007
74,740.0,-4.366824204995301,-7.283338108549268,-5.391728247101606,-4.1998757146750885,-5.512994028109159,-5.40314263553533,-5.230611287140595,-5.47575680769781,-2.5174461694680685,-5.60759002113654,-5.442887361236271,-5.2305585892176385,-5.230709535540378,-5.230362690606397,-5.5130399639174446,-5.820673973972912,-5.23065404416586,-5.23067497551341,-4.199959044022165,-6.080676451020605,-7.28332564281037,-7.283321236896301,-5.62218779888571,-6.8547774571273905
75,750.0,-4.368482337838991,-7.28454331634277,-5.393706515185829,-4.2012640947828395,-5.515115286363844,-5.405210635213039,-5.232169935463469,-5.477926841937778,-2.518460344709132,-5.609601720264213,-5.445017054212503,-5.232115648482482,-5.232270264023583,-5.231917745216504,-5.515162347479326,-5.822788758385622,-5.232215728792828,-5.2322324699358935,-4.201347940701597,-6.082512301512316,-7.284530855212893,-7.28452639534979,-5.624356890670352,-6.856191139457932
76,760.0,-4.370166397474327,-7.285771687195008,-5.395714330591473,-4.202671681509248,-5.51726324370632,-5.407307522759901,-5.233758823137202,-5.4801238998353465,-2.5194817349608827,-5.6116400561064586,-5.4471737056838645,-5.233699490725377,-5.2338594562304666,-5.23349724494987,-5.517311430555593,-5.824929961224812,-5.233800539895864,-5.2338146751585075,-4.202756028121463,-6.084374029254781,-7.285759230147146,-7.285754715876907,-5.626552475290502,-6.85762936318378
77,770.0,-4.371873217085454,-7.28702313710952,-5.397751530394112,-4.204098323651682,-5.5194377181969445,-5.40943311268492,-5.235360199120917,-5.48234777377771,-2.5205216042930254,-5.613704839145788,-5.44935711579776,-5.23530957374038,-5.235471295019122,-5.235104573826202,-5.519487037483747,-5.827097384570824,-5.235412251895372,-5.235426168212994,-4.20418315812608,-6.08626146674664,-7.287010683597931,-7.287006114441546,-5.6287743605702385,-6.859092006424276
78,780.0,-4.373602776991934,-7.288297579250404,-5.399817799450101,-4.205543873009307,-5.521638511756985,-5.41158709507374,-5.237004015647674,-5.4845982809700855,-2.5215590687726714,-5.615795876234799,-5.451567083772405,-5.236945151203445,-5.237109991605395,-5.236735748626362,-5.52168897190186,-5.829290832277411,-5.237051287429422,-5.237061829149399,-4.205629184202654,-6.088174435234777,-7.288285128837421,-7.28828050428735,-5.6310223866058475,-6.860578945659735
79,790.0,-4.375356877577848,-7.289594924086599,-5.401912927941473,-4.207008189784201,-5.523865452527034,-5.413769273005656,-5.238666768108554,-5.486875213720079,-2.522611308168321,-5.617912977283524,-5.453803409538304,-5.238607053400367,-5.238777753642032,-5.238391802223722,-5.523917051496007,-5.831510108922631,-5.238715448725685,-5.23872407386684,-4.207093961244571,-6.090112766001511,-7.289582476452402,-7.289577795896252,-5.633296348284157,-6.8620900559260996
80,800.0,-4.377132003339929,-7.290915079899677,-5.4040368093172715,-4.208491125521719,-5.526118344845785,-5.415979334645035,-5.240343363764573,-5.489178372394832,-2.523669824103521,-5.620055955792664,-5.456065897003373,-5.240292328761281,-5.240464927763798,-5.2400801596366104,-5.526171092374579,-5.833755015146448,-5.240410927213416,-5.240410296719198,-4.208577346126404,-6.09207628661286,-7.290902634533033,-7.290897897596995,-5.635596083525405,-6.863625210955163
81,810.0,-4.378933095661023,-7.292257952536762,-5.406188955876963,-4.209992540214766,-5.5283970065854335,-5.418217122536746,-5.242084036736399,-5.491507575110171,-2.5247374903654687,-5.622224626459927,-5.458354348430942,-5.241991379856344,-5.242183308369806,-5.241788237503654,-5.528450910757949,-5.836025365313772,-5.242113316465534,-5.242119078684297,-4.2100792006717125,-6.09406482364478,-7.292245509169772,-7.29224071529056,-5.63792140398383,-6.8651842833368315
82,820.0,-4.380754856422621,-7.293623446021859,-5.4083693879762755,-4.211512292935426,-5.5307012643096165,-5.42048230112669,-5.2438948484770345,-5.493862632698918,-2.5258153015754004,-5.624418799161044,-5.46066857043179,-5.243753934599739,-5.243910670006154,-5.243525154674989,-5.5307563235189425,-5.838320964456228,-5.243935407017268,-5.243858695198499,-4.211599379696107,-6.096078203408509,-7.29361100425614,-7.2936061529454825,-5.640272120109359,-6.866767144738012
83,830.0,-4.382600138336573,-7.295011462368852,-5.410577736388704,-4.213050246950287,-5.533030924816732,-5.422774775405854,-5.245576729521213,-5.496243344680429,-2.52690146189831,-5.626638292953958,-5.463008368421423,-5.24551746241171,-5.24570768630915,-5.245281554948861,-5.533087153888744,-5.840641624345148,-5.24566974179994,-5.245598663514024,-4.213137749989398,-6.098116262717713,-7.294999022031253,-7.294994112803438,-5.642648080650593,-6.868373665934781
84,840.0,-4.3844682578104575,-7.296421902111231,-5.412813925226898,-4.214606261170411,-5.535385819449402,-5.425094063205838,-5.247360470764454,-5.498649526787587,-2.5279970030344807,-5.628882920908016,-5.4653735517356665,-5.247327096752292,-5.247542651556528,-5.247091776602508,-5.535443210939755,-5.842987154229877,-5.247393080793523,-5.247391000674324,-4.214694171913083,-6.10017882802307,-7.296409462895289,-7.2964044952859215,-5.64504909188781,-6.870003717133771
85,850.0,-4.38635863803329,-7.297854664229397,-5.415077507695899,-4.216180201014905,-5.53776576370657,-5.427440194608726,-5.249188562183624,-5.501080984591595,-2.5291004562150143,-5.631152503136118,-5.467763930528197,-5.249127530655156,-5.249306147945998,-5.248922043785632,-5.537824328824481,-5.845357371538729,-5.24924894249201,-5.249256935153133,-4.2162685114758895,-6.102265727265551,-7.2978422259926505,-7.297837199381288,-5.647474989151876,-6.871657167894792
86,860.0,-4.388271850117654,-7.2993096463412614,-5.417368451932759,-4.217771934117371,-5.540170579009717,-5.4298128560950145,-5.251037501949766,-5.503537540483016,-2.530213097864994,-5.633446857358952,-5.47017931538367,-5.25096790526765,-5.251174661722932,-5.250600989949851,-5.54023032065745,-5.847752088740907,-5.251097778970019,-5.251067802287036,-4.217860639245848,-6.104376795641534,-7.299297208715552,-7.299292122761176,-5.649925592570767,-6.873333887412827
87,870.0,-4.390203166709871,-7.300786744801976,-5.41968647329054,-4.219381327145384,-5.5426000889657425,-5.432211801486932,-5.252911470127491,-5.506019016050838,-2.5313334537795003,-5.63576580718818,-5.472619520790428,-5.252835814446797,-5.253029649411815,-5.252601069369544,-5.542661016878645,-5.850171123652323,-5.252981107580058,-5.252951842048623,-4.21947041768925,-6.106511867852805,-7.30077430779194,-7.300769161925316,-5.652400732143481,-6.875033744520544
88,880.0,-4.392161477885172,-7.302285855073033,-5.422031397701417,-4.221008249054054,-5.545054124513374,-5.434636826169,-5.2548070981195,-5.508525216639839,-2.532462620487283,-5.638109172616366,-5.475084363317161,-5.254742686587631,-5.254943200842242,-5.254486353145038,-5.5451162345060245,-5.852614293049115,-5.2548691964338525,-5.254835819626248,-4.221097719826933,-6.108670774568917,-7.302273418468486,-7.302268212188573,-5.654900245411774,-6.876756607835578
89,890.0,-4.394138944157399,-7.30380687144661,-5.424402922928888,-4.22265257331322,-5.547532502569011,-5.4370876870738165,-5.256730672303508,-5.511055968988258,-2.5336038540252264,-5.640476776420747,-5.477573655619186,-5.256664789031291,-5.256881038959428,-5.2564195416337816,-5.547595811173789,-5.855081417099796,-5.256801537795248,-5.256756989646922,-4.222742419500318,-6.110853351241316,-7.303794435114431,-7.303789167979738,-5.657423941571792,-6.878502345902281
90,900.0,-4.396137160929656,-7.3053496875601915,-5.4268009464644935,-4.224314174287612,-5.5500350538579495,-5.439564194528266,-5.258682397634854,-5.513611085515859,-2.534750397464501,-5.6428684448162745,-5.480087220309729,-5.25861671659167,-5.258826770040021,-5.258358880259925,-5.550099566020219,-5.85757232265527,-5.258754292024473,-5.258705757072186,-4.224404387886791,-6.113059437883042,-7.305337251436052,-7.305331922919551,-5.659971683934744,-6.880270827180058
91,910.0,-4.398159780818332,-7.3069141962375665,-5.429225235829046,-4.225992929064283,-5.552561620560586,-5.442066142848384,-5.260659109363406,-5.5161903986403145,-2.5358983481474624,-5.645284004387508,-5.482624876479777,-5.260592660182216,-5.260809069079291,-5.260332199391238,-5.552627329910833,-5.860086826405125,-5.260734536946932,-5.260687046423972,-4.226083507013187,-6.115288867263703,-7.306901760233268,-7.306896369871668,-5.662543282024718,-6.8820619202279545
92,920.0,-4.400201712461516,-7.308500289692861,-5.4316754666975156,-4.227688704299127,-5.555112014789724,-5.444593266246427,-5.262664249008728,-5.518793732737032,-2.5370646376513504,-5.647723283656327,-5.485186445779322,-5.262599059137279,-5.262816905011979,-5.262337164613716,-5.555178936913564,-5.8626247564577865,-5.2627420697658085,-5.262681972681705,-4.227779646147016,-6.1175414815997335,-7.308487853784954,-7.3084824010911555,-5.665138585203284,-6.883875493718064
93,930.0,-4.4022623505603,-7.310107859648348,-5.4341516087960136,-4.229401383792513,-5.557686087058998,-5.447145396240917,-5.264695544614269,-5.5214209026435865,-2.5382316804823497,-5.650186112545242,-5.487771754931991,-5.264628452274479,-5.26485214336103,-5.264366015534958,-5.557754214857459,-5.865185941214033,-5.264780968081797,-5.264713207262935,-4.229492688261086,-6.119817114843765,-7.310095423915378,-7.310089908371883,-5.6677574231240815,-6.885711416540078
94,940.0,-4.4043488813408835,-7.311736797486934,-5.436653325221853,-4.231130849973021,-5.560283651789271,-5.449722315870309,-5.266755348853649,-5.52407175963408,-2.5394141620898094,-5.65267232196545,-5.4903806271586415,-5.266688280889196,-5.266916414688897,-5.266421058270988,-5.56035300768078,-5.867770206961171,-5.2668379596410855,-5.266764589022731,-4.231222514225399,-6.122115614646222,-7.31172436180897,-7.31171878298788,-5.670399630870018,-6.887569557861284
95,950.0,-4.40645705128948,-7.313386994096779,-5.439180528082093,-4.232876984011618,-5.562904565174587,-5.452323851523391,-5.2688380306563065,-5.526746103538173,-2.540600043853962,-5.655181743547792,-5.493012887197898,-5.2687727775745,-5.269003911566928,-5.268500528891634,-5.562975138652319,-5.870377384951385,-5.268926214581938,-5.268842107562875,-4.232969011238419,-6.124436819426746,-7.313374558572723,-7.313368915964765,-5.673065066597086,-6.889449787153063
96,960.0,-4.408588921761181,-7.315058340253846,-5.441732924661739,-4.2346396658507315,-5.565548647983533,-5.454949762463507,-5.270954844336494,-5.529443782079479,-2.5417949236860835,-5.657714215600648,-5.495668371265245,-5.270885263009685,-5.2711199497438725,-5.270611786208275,-5.5656204519117205,-5.8730073086939525,-5.27103702396388,-5.270954219121249,-4.234732057426454,-6.12678056913104,-7.315045904834994,-7.315040197967372,-5.6757535556532615,-6.891351974300213
97,970.0,-4.410727070395512,-7.316750726350103,-5.444310387517451,-4.236418785416038,-5.568215745627848,-5.457599869977488,-5.27309293600986,-5.53216463322149,-2.5429976325675785,-5.660269573538213,-5.498346904936655,-5.273024392896154,-5.273262832325001,-5.272745326983548,-5.568288788574774,-5.87565981077577,-5.273184493728983,-5.273091005791142,-4.2365115451903,-6.129146713197241,-7.31673829122226,-7.31673251957652,-5.678464931436051,-6.893275989690506
98,980.0,-4.412870943930923,-7.318464042849476,-5.4469126782532715,-4.238214231803966,-5.570905692567567,-5.4602739595704195,-5.275263861778192,-5.534908483729436,-2.544208139781487,-5.662847649135631,-5.501048323391602,-5.275191291073898,-5.275434540740902,-5.274905117604076,-5.570979983010309,-5.878334729962786,-5.2753598014387055,-5.275251069726281,-4.238307356817783,-6.1315351005750065,-7.318451608035971,-7.318445771226638,-5.681199046966124,-6.895221704066062
99,990.0,-4.282673024478998,-7.320198180144721,-5.449539562872852,-4.240025886500002,-5.573618337211584,-5.462971859065331,-5.277451694027995,-5.5376751701638565,-2.5454269165880787,-5.665448290679862,-5.503772460555266,-5.2774136201073105,-5.277633791438093,-5.2770982558650985,-5.573693875655126,-5.881031895360238,-5.277546253628428,-5.2774316691458765,-4.240119386053687,-6.13394557468443,-7.320185745771043,-7.320179843228286,-5.683955764617521,-6.897188988846916
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
