,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
66,660.0,23.693679114647882,20.7150949097037,23.42622856252485,23.806803371265627,23.824571836390767,24.434947717525066,24.170877726694258,23.938781342054888,23.839751956349478,23.88350583566938,23.877381796678744,23.876421066752105,24.114847693523508,23.865426881950455,24.062347118408855,24.09987401220136,24.086217548511165,23.898448633612027,23.889582345601255,23.84791471240116,24.71237344680643,23.864797863377092,23.8759859644774,23.978956108266086
67,670.0,23.786340767150687,20.839818657261283,23.4606450838655,23.897457924410585,23.869921275474383,24.461984211108238,24.204880939294913,23.977162011378063,23.876358979906,23.92719101464362,23.92015436749029,23.918970006940707,24.16257671096778,23.909047015842976,24.104727821020784,24.1400456562933,24.12805244902543,23.937304079364612,23.93177397790424,23.883564766020083,24.743656768007202,23.90807110723015,23.918854084328817,24.027958282971703
68,680.0,23.876284708958945,20.964447884148193,23.493984157761023,23.985394367177886,23.913641271210967,24.48775397637472,24.23767997525652,24.014139048564473,23.911464414396093,23.969317579497957,23.96138551680216,23.95998345220732,24.208716986733073,23.951099303540705,24.14554377047207,24.178763825791908,24.168353352265303,23.97468369686153,23.972443699425575,23.917830514228395,24.772744092533348,23.94978637474045,23.960177829072986,24.074979620669428
69,690.0,23.963652223127134,21.086674870047467,23.525298860335727,24.07073895876734,23.955819109220528,24.512286461353497,24.269348865245735,24.049789064727037,23.9452759777422,24.009962760780038,24.00115769254038,23.999543837952725,24.253317654450935,23.991667753033745,24.18487802472226,24.216094855797053,24.207183276321526,24.01068420640531,24.011673284858027,23.950786545294218,24.79976646034011,23.990027769962108,24.000040427628758,24.120045997160876
70,700.0,24.048530129409713,21.202596392379412,23.554902693185056,24.153576797080103,23.996536487398092,24.535744767127078,24.299950110798193,24.08418409216383,23.977755645614263,24.049202263276467,24.039548938716667,24.03772809569778,24.29646453111222,24.03083102645008,24.222814753787105,24.252102132170364,24.244627137790438,24.045361462483502,24.049539420510975,23.982505997046104,24.8248817473966,24.02887324002447,24.038519844092214,24.163287411120404
71,710.0,24.130990900547815,21.31533204257701,23.58328284342212,24.2339957240089,24.03587006898905,24.55815983542936,24.329539973212885,24.1173893447668,24.008964023152956,24.087112489275963,24.07663174878606,24.074609135552425,24.338228680697533,24.068662703442843,24.259406026365063,24.286857516243213,24.280754931960235,24.07879269911739,24.086113888907608,24.01305131907835,24.84829322598568,24.06639594183861,24.075688485614403,24.20478715894868
72,720.0,24.21113878869791,21.423354454318634,23.611049592512177,24.312118268291563,24.073891472457436,24.579524932137083,24.35818099337799,24.149466000355435,24.039084672973036,24.12375092547628,24.11247341790477,24.11025482241702,24.378668117544027,24.105232216735235,24.294719776877255,24.320420392709085,24.315621682860726,24.111018314056373,24.121463550475433,24.04248793410043,24.869892836342636,24.10266485845727,24.11161423083677,24.244626686573852
73,730.0,24.289079668956536,21.529094525912875,23.637145674090746,24.388001774336725,24.110667881594484,24.59994744043739,24.38591300648954,24.18047406738438,24.06805038821725,24.15918521216681,24.147138275804682,24.14472772673327,24.41784706883514,24.140604359146696,24.328823534452937,24.352847959921323,24.349293975757835,24.142111976646888,24.15565176944885,24.070871529814205,24.889643322768347,24.137744339164975,24.146361426365477,24.282884797957
74,740.0,24.364868689386423,21.632526530248697,23.661431301447745,24.461738240746193,24.146262603599414,24.619362711580187,24.41279213313477,24.210468299395615,24.096041042183433,24.193476966084955,24.18068650413887,24.178088317855977,24.455808649047054,24.17484008970817,24.361762268268265,24.384189897458228,24.38181585492097,24.172133100317566,24.188737559434372,24.098251637188536,24.908050578897132,24.1716947911279,24.179990018557877,24.319634740385577
75,750.0,24.43866017764638,21.73351856977774,23.685204826332015,24.533484972386262,24.180734993079394,24.63798032629631,24.438865619137328,24.239498941268515,24.122957635220644,24.22668648227182,24.213173971023018,24.210392917421924,24.492622082000175,24.207996425814404,24.393582939388434,24.414485753253587,24.41323249607539,24.201122425582852,24.22077637112156,24.12468836400609,24.924750825556398,24.20457292830753,24.21255601419038,24.354936291320463
76,760.0,24.510393817507815,21.830443576965372,23.70819473236525,24.60314600602142,24.214140649749826,24.655889225194812,24.464174573866483,24.267614662037502,24.14893099375439,24.258860894892525,24.24465331274736,24.24169345486221,24.528354497745354,24.24012672041509,24.42434569480596,24.443807873408222,24.443611552439936,24.229140400786488,24.25182077537217,24.150217206250534,24.940049106711704,24.236432403012937,24.24411274533584,24.388871712257306
77,770.0,24.580127393654056,21.919935747109847,23.730589228195015,24.67082888593592,24.246532056197534,24.67295678317928,24.48875688678871,24.294860746285153,24.17403631305828,24.29004305854342,24.275174558838213,24.272039369790463,24.563005252791147,24.27128212090301,24.45409914336286,24.47219000308424,24.47298731431269,24.256208669244163,24.281919379513848,24.1748825131322,24.954269916827013,24.267323270349888,24.27470949054485,24.421480648801744
78,780.0,24.648092488100062,22.014163374846465,23.750854812036984,24.736720234444846,24.277958694010174,24.68926628232555,24.512639578823535,24.321280360994216,24.198325019042212,24.32028751730234,24.304784305920464,24.301477787082764,24.596645475958017,24.301510269260554,24.482878865527297,24.499655284226442,24.501405206966826,24.28239020756742,24.311118431879564,24.198742648824393,24.967042430828876,24.29729281434207,24.304393246915303,24.452831980120703
79,790.0,24.714251618572472,22.109020647724357,23.7709237231335,24.800817242102593,24.308466943851904,24.70487630743444,24.535874627286343,24.346913819739164,24.22174060445534,24.349636484238214,24.33352688933146,24.330052364245816,24.62932440421044,24.330855330540768,24.51073562262693,24.526267281312315,24.528913268304024,24.307729678490702,24.339461842053275,24.221823919917988,24.978557549441792,24.326385452303384,24.333209127802807,24.482989669246937
80,800.0,24.778667549260074,22.188257684110276,23.79048641244881,24.86319549458054,24.33810068843697,24.71983390484913,24.558495489735805,24.37179853102302,24.244233622641524,24.378132900543385,24.361443556870512,24.357804517590314,24.661056853984032,24.359359657033824,24.53769993207289,24.55205892341887,24.555542732080976,24.33225483920795,24.366990296369522,24.24415765888144,24.989002483113687,24.354643296980676,24.36119754779251,24.511991258856245
81,810.0,24.841419352242706,22.270655993753024,23.808417668021328,24.923870173212766,24.366901282027612,24.734146552593305,24.58053090895334,24.395970509358836,24.26609011169423,24.40581440759941,24.388573464965685,24.38477384769866,24.691904903992633,24.387063529012515,24.56380541737323,24.577055793595992,24.581314938113053,24.35598694459708,24.393742321310917,24.265794271938802,24.9983596613514,24.38210608216299,24.388397750058193,24.539900403742386
82,820.0,24.90255203729579,22.35518215949905,23.826298621861408,24.982938857914377,24.3949076013418,24.747863621381057,24.60200530217129,24.41946265964486,24.287310133017538,24.43271978809973,24.41495381956701,24.41099598467024,24.721904428407306,24.41400417995021,24.589096869393806,24.601294641177244,24.606290477320055,24.378991904216193,24.419754894836068,24.286761787176527,25.006772536066073,24.408810697283894,24.41484711639191,24.566731402339627
83,830.0,24.962099226128128,22.434779361582397,23.843112909661293,25.040468744587642,24.42215672767278,24.761005688136457,24.62294176429726,24.44230726828915,24.30781302579052,24.458877269581603,24.440618970659326,24.436506122264955,24.75106184895979,24.44021711308677,24.613599161031015,24.62480862139447,24.630506616951713,24.40128157735828,24.44506224791855,24.307083997509775,25.01399900251323,24.434792773143155,24.440581023028827,24.592575405008844
84,840.0,25.020138058097988,22.508278647940198,23.8595292081118,25.096474747529797,24.44868322784398,24.773593745075175,24.643381730588167,24.464535571896153,24.327604722033982,24.484324005066348,24.465602359952605,24.461337534402738,24.779419939295842,24.465735863242685,24.637365256589437,24.647634371583642,24.653961381615552,24.42287563494817,24.469696624477667,24.32680557385926,25.020281641537466,24.46008545678955,24.4656319143735,24.61744926435563
85,850.0,25.076728505832484,22.58435643857226,23.875081320803393,25.150993284735893,24.474519977747843,24.785664894382386,24.66334833554199,24.48617433534471,24.34672982927685,24.50909780126443,24.489934976124704,24.485520655599665,24.807033712160454,24.490591946484564,24.66040349478316,24.669785210408346,24.67669936399799,24.44384282506807,24.49368947037274,24.345941281863553,25.026060141784825,24.484720189130933,24.490030519977427,24.64138295588049
86,860.0,25.131861333253394,22.6605315003093,23.889936501368847,25.204110014774255,24.499698300536384,24.797220061561383,24.682862900664087,24.5072506235525,24.36520730318573,24.53321503918418,24.51364640979596,24.50908582708053,24.8339125507186,24.514815610595573,24.682739423319013,24.691288839794606,24.698752782890114,24.464182579178857,24.51706913401127,24.364511891408245,25.030748076886027,24.508726900724696,24.51380743669521,24.664434149651473
87,870.0,25.185612788291966,22.72622931988765,23.9044286294839,25.255844285822363,24.524247555572906,24.80830125996758,24.70193197905317,24.52779077859932,24.38329353900066,24.556716702463344,24.53676454564937,24.53205999601552,24.86007000619939,24.53843503575758,24.704401907978834,24.712191909989482,24.72014800172772,24.48390427224163,24.539863133199884,24.382556885943853,25.034563803586245,24.532133672558118,24.536990359824497,24.68664123942586
88,880.0,25.238005582009578,22.795212301046924,23.91815077737633,25.306250603975716,24.548195683148194,24.81893652019768,24.72059096649926,24.547818209137766,24.400792039310783,24.579623365636404,24.55931557854096,24.55446878615245,24.88553077354427,24.561477192220266,24.725429142888036,24.732497719952775,24.740912262682343,24.503059000999357,24.56209831153516,24.400098366483608,25.037825152773365,24.554967312757142,24.559605402347557,24.708002143057637
89,890.0,25.28910959136984,22.863365725507446,23.931541292565036,25.35535541217421,24.57156907142135,24.829135337186287,24.738874378062647,24.56735678388716,24.41757990960716,24.601955135653878,24.58132467896763,24.57633816855534,24.910338813791743,24.58396747855454,24.74585845620608,24.752230953660046,24.76106309679491,24.52167569684092,24.583798878899913,24.417152904199472,25.040310743093155,24.577253337495073,24.581677659288665,24.728565586295677
90,900.0,25.33900515922379,22.929276304052134,23.94372187940466,25.403198231227336,24.594392699052694,24.838905178895313,24.756774196399416,24.586425721504334,24.43409587565606,24.623743138665652,24.60281518894549,24.597692032073642,24.93453242467871,24.605930132875645,24.765666920693356,24.771417605271782,24.78062277995419,24.53975196979996,24.604988313417532,24.433750875291736,25.04233848659695,24.599015250385957,24.603230773031566,24.74841692616468
91,910.0,25.387638160573722,22.99300713811775,23.956219536034816,25.449848954902556,24.616690448623118,24.84827877563318,24.77432542200326,24.605047710481614,24.450002021153757,24.64501162270952,24.62381029883265,24.61855231946445,24.958111276229427,24.627387896930802,24.784903267310114,24.790071876595878,24.799610581806437,24.557317834885804,24.62568889710794,24.44990295764354,25.043580666533565,24.620275930413598,24.624287625976326,24.767505340381234
92,920.0,25.43507484053625,23.054210654985575,23.968556760369964,25.495408685731004,24.63848494430881,24.85727289911806,24.79154365178126,24.623242216636363,24.46543466392072,24.665775671319718,24.64433112099765,24.63893991188718,24.98106905265384,24.648362265239275,24.80360562633389,24.808230886388273,24.818054978466165,24.57440465153588,24.645921437255662,24.465628434415446,25.044194999655442,24.641057300657053,24.64486989509701,24.785817105037264
93,930.0,25.481351076412473,23.119259561639648,23.979152349143902,25.53972607624477,24.65979748984425,24.865901550573966,24.808440742504374,24.641025287109564,24.4804099272395,24.686052767654967,24.664397678995545,24.65887576274971,25.003444441943966,24.668874498118967,24.82176816565722,24.82589638938502,24.835968950708143,24.591017592749623,24.665706233922233,24.480954554102887,25.0440821328434,24.66137963241909,24.6649971174167,24.803551071912334
94,940.0,25.52650822737873,23.17499533592771,23.990255819361085,25.582826714799644,24.680648480722976,24.874164856246438,24.825041860455695,24.658417095246282,24.49480522753608,24.705868279006705,24.684029342051048,24.678378742804952,25.025295725632652,24.688943841315947,24.839418433151227,24.84307764590021,24.853368655189627,24.607169528263636,24.685062638463492,24.495887000626244,25.043695889207374,24.681262660567523,24.684688713225036,24.820721505559874
95,950.0,25.570661007614593,23.226159001539592,24.000938970131763,25.624957813011452,24.70105724061035,24.882110889436973,24.84134074281553,24.67543369148192,24.509116672456486,24.725245662599622,24.703244566261574,24.69746658531559,25.046597588330048,24.708588516576658,24.856578296743855,24.859815593677638,24.87028280902788,24.622897808513216,24.70400814962801,24.51044939521593,25.04282594566903,24.7007244551271,24.703963878645048,24.837185688390264
96,960.0,25.613679701356997,23.28985502753617,24.01086119760454,25.666013400759073,24.72104220221909,24.889726290555124,24.857374277218238,24.69209038935911,24.522824842414877,24.744202193058882,24.722061080325393,24.716157086883594,25.067369367530077,24.72782702609825,24.873249519103528,24.876111967021707,24.886727510991225,24.63820930945245,24.722559867345428,24.524663924296352,25.041386596882738,24.7197827960198,24.722839074442394,24.853047207500932
97,970.0,25.655541729932622,23.341370502951225,24.021011732652628,25.70602307089498,24.740620845526493,24.897010820270456,24.873157002350837,24.708402836096194,24.536131841935035,24.76273742901069,24.74049452104016,24.734467207272687,25.08764559036621,24.74667572190747,24.88945813443795,24.891971153296037,24.902695454122842,24.653103664831583,24.740734917941477,24.53852757090867,25.0398017773776,24.738454734306004,24.741331400948734,24.868322379631028
98,980.0,25.696477050139727,23.39042342872936,24.030693588263276,25.745037340881744,24.75980994076016,24.904026940581282,24.88867732570478,24.72438494739794,24.549261238266112,24.780883423648167,24.758561059296845,24.75241243625032,25.10741973513326,24.765150684678257,24.905229704185118,24.9074426469112,24.91821699582326,24.66760971480543,24.758548314304935,24.552065737315584,25.037532187704908,24.756756100627964,24.759457051235938,24.88308013450821
99,990.0,25.73646198052585,23.448264434888905,24.03932906908258,25.783124929512876,24.778625273774505,24.910850710513422,24.903985337653836,24.740049971415406,24.561857631299304,24.798661668299086,24.776276411674136,24.770006781915004,25.126721575856212,24.7832673464224,24.92058480081862,24.922513827377028,24.933324486234486,24.681753829891566,24.776014511431665,24.565302034105336,25.034749358639434,24.774701847538466,24.777229768410017,24.897273771494312
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
