calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b02dfe7d-0cf1-4193-9f09-43d6ba8a90e7,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1196961,mp-1196961,10.3289286435678,10.126832746653841,17.545096342587883,90.0,90.0,90.0,1e-07,negative,134.159,56.970,51.312,0.000,-0.000,-0.000,58.434,122.540,78.735,-0.000,0.000,0.000,58.921,78.928,122.185,-0.000,-0.000,0.000,2.375,4.720,-0.515,48.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.308,0.000,-6.576,8.518,9.601,-0.000,-0.000,23.027
b02dfe7d-0cf1-4193-9f09-43d6ba8a90e7,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1196961,mp-1196961,10.3289286435678,10.126832746653841,17.545096342587883,90.0,90.0,90.0,1e-07,positive,171.152,41.112,41.073,0.000,0.000,-0.000,50.636,139.418,48.082,0.000,0.000,-0.000,41.208,35.225,175.641,0.000,0.000,-0.000,-2.375,-4.720,0.515,48.082,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.308,-0.000,6.576,-8.518,-9.601,0.000,0.000,23.027
ad2a4a82-8652-4a92-8ebe-1962fdbd6e98,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1196961,mp-1196961,10.3289286435678,10.126832746653841,17.545096342587883,90.0,90.0,90.0,1e-06,negative,125.832,55.214,54.695,0.000,-0.000,0.000,56.698,135.049,58.389,-0.000,-0.000,0.000,54.426,56.212,132.764,-0.000,-0.000,0.000,0.034,0.417,-0.037,38.476,-0.000,-0.000,0.082,0.439,-0.108,-0.000,39.695,0.000,-0.048,0.584,0.268,-0.000,-0.000,39.721
ad2a4a82-8652-4a92-8ebe-1962fdbd6e98,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1196961,mp-1196961,10.3289286435678,10.126832746653841,17.545096342587883,90.0,90.0,90.0,1e-06,positive,126.455,54.144,54.565,0.000,0.000,-0.000,57.584,133.905,57.087,0.000,0.000,-0.000,57.663,55.471,133.065,0.000,0.000,-0.000,-0.034,-0.417,0.037,38.476,-0.000,-0.000,-0.082,-0.439,0.108,0.000,39.695,-0.000,0.048,-0.584,-0.268,0.000,0.000,39.721
0e463b94-eaf4-462d-88f9-4a06697c1d19,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.387875508132193,15.142651647316422,9.861688815394821,90.0,94.04990379172632,90.0,1e-08,negative,-213.804,224.072,-151.721,-0.000,-227.734,-0.000,-75.462,81.522,-251.425,-0.000,164.237,-0.000,117.418,35.642,-150.839,-0.000,4.803,-0.000,-328.744,159.845,-213.784,27.594,-234.499,3.018,-114.467,-65.094,-300.629,-0.000,213.058,-0.000,-0.000,0.000,-0.000,1.202,0.000,64.203
efecb777-de22-4188-a41d-d227fc86f4fd,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.38441593518003,15.07837239900066,9.883842826327218,90.0,93.89632782317538,90.0,1e-08,negative,133.191,55.720,55.480,-0.000,29.008,0.000,34.967,167.000,43.076,-0.000,0.492,0.000,42.886,43.076,167.567,0.000,0.712,0.000,4.595,-1.917,-2.272,37.232,24.268,0.691,2.184,0.492,0.711,-0.000,75.757,0.000,4.989,-2.058,-3.217,0.524,24.849,33.959
0e463b94-eaf4-462d-88f9-4a06697c1d19,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.387875508132193,15.142651647316422,9.861688815394821,90.0,94.04990379172632,90.0,1e-08,positive,52.370,108.982,322.481,0.000,-2.573,0.000,393.938,-47.484,274.419,0.000,232.788,0.000,42.605,42.226,166.253,0.000,0.746,0.000,328.744,-159.845,213.784,27.595,234.499,3.018,-44.873,36.447,252.334,0.000,0.829,0.000,0.000,-0.000,-0.000,1.202,0.000,64.203
efecb777-de22-4188-a41d-d227fc86f4fd,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.38441593518003,15.07837239900066,9.883842826327218,90.0,93.89632782317538,90.0,1e-08,positive,128.018,58.975,61.105,0.000,-19.961,-0.000,34.967,167.000,43.076,-0.000,0.491,-0.000,54.393,61.095,132.332,0.000,-22.256,-0.000,-4.595,1.917,2.272,37.232,-24.268,0.691,2.183,0.492,0.711,-0.000,75.757,-0.000,-4.989,2.058,3.217,0.524,-24.849,33.959
fe4edf36-e7b1-4c32-9842-f6566950867e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.387875508132193,15.142651647316422,9.861688815394821,90.0,94.04990379172632,90.0,1e-07,negative,101.422,70.964,46.306,-0.000,2.157,0.000,74.915,95.938,45.973,-0.000,1.517,-0.000,73.354,65.596,82.940,0.000,0.816,-0.000,-32.635,15.871,-21.148,28.107,-23.272,3.006,-31.289,14.875,-19.312,-0.000,23.725,-0.000,-12.254,-5.746,-30.367,-2.112,15.185,45.235
3e2534a8-1330-4d1d-8975-9e9fa4e75bc0,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.38441593518003,15.07837239900066,9.883842826327218,90.0,93.89632782317538,90.0,1e-07,negative,173.962,35.001,42.934,0.000,7.343,0.000,58.128,124.442,59.095,0.000,3.239,0.000,42.886,43.076,167.567,-0.000,0.711,0.000,0.469,-0.196,-0.232,36.493,2.477,0.679,2.184,0.492,0.711,-0.000,75.757,0.000,0.453,-0.189,-0.224,0.698,2.395,34.794
fe4edf36-e7b1-4c32-9842-f6566950867e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.387875508132193,15.142651647316422,9.861688815394821,90.0,94.04990379172632,90.0,1e-07,positive,143.845,50.336,84.387,0.000,30.068,0.000,95.309,101.750,79.547,0.000,21.655,0.000,42.605,42.226,166.253,0.000,0.746,0.000,32.635,-15.871,21.148,28.107,23.272,3.006,10.590,-9.008,31.411,0.000,38.996,0.000,12.254,5.746,30.367,-2.112,-15.185,45.235
3e2534a8-1330-4d1d-8975-9e9fa4e75bc0,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.38441593518003,15.07837239900066,9.883842826327218,90.0,93.89632782317538,90.0,1e-07,positive,128.310,57.948,58.668,0.000,2.560,-0.000,34.967,167.000,43.076,0.000,0.492,0.000,58.761,59.520,131.383,0.000,-1.852,0.000,-0.469,0.196,0.232,36.493,-2.477,0.679,2.183,0.492,0.711,0.000,75.757,-0.000,-0.453,0.189,0.224,0.698,-2.395,34.794
1b278bcf-4343-4202-bf96-866ded7fefab,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.387875508132193,15.142651647316422,9.861688815394821,90.0,94.04990379172632,90.0,1e-06,negative,126.237,56.619,55.292,-0.000,2.975,-0.000,53.988,123.263,55.378,-0.000,-1.179,-0.000,59.932,59.170,126.115,-0.000,0.554,-0.000,0.272,-0.208,-1.483,34.304,0.026,0.467,1.680,-0.139,-1.539,-0.000,36.231,0.000,0.266,-0.204,-1.452,0.579,0.025,33.228
ecb91d60-35bb-4cc1-a80b-bdfdf3d635da,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.38441593518003,15.07837239900066,9.883842826327218,90.0,93.89632782317538,90.0,1e-06,negative,129.029,58.051,58.375,-0.000,4.706,0.000,57.746,124.535,59.340,-0.000,0.976,0.000,59.279,59.296,131.136,0.000,0.913,0.000,0.047,-0.020,-0.023,36.482,0.248,0.679,2.722,-0.111,0.460,-0.000,38.814,0.000,0.045,-0.019,-0.022,0.698,0.240,34.789
1b278bcf-4343-4202-bf96-866ded7fefab,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.387875508132193,15.142651647316422,9.861688815394821,90.0,94.04990379172632,90.0,1e-06,positive,129.650,57.188,60.706,0.000,4.249,0.000,58.099,122.308,60.173,0.000,0.856,0.000,59.386,57.541,129.779,0.000,1.686,-0.000,-0.272,0.208,1.483,34.304,-0.026,0.467,3.713,-0.629,4.610,0.000,38.397,0.000,-0.266,0.204,1.452,0.579,-0.025,33.228
ecb91d60-35bb-4cc1-a80b-bdfdf3d635da,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1199894,mp-1199894,25.38441593518003,15.07837239900066,9.883842826327218,90.0,93.89632782317538,90.0,1e-06,positive,128.721,57.768,58.412,-0.000,4.734,-0.000,58.079,122.609,58.377,0.000,0.204,0.000,59.186,59.338,131.178,-0.000,0.411,-0.000,-0.047,0.020,0.023,36.482,-0.248,0.679,2.633,-0.079,0.507,-0.000,38.338,-0.000,-0.045,0.019,0.022,0.698,-0.240,34.789
4aa3ae77-7d68-4362-85d4-4fc1570cc3a0,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.434915639940053,12.434915639940053,12.434915639940053,90.0,90.0,90.0,1e-08,negative,168.762,107.683,107.683,-0.000,0.000,0.000,107.683,168.762,107.683,-0.000,-0.000,-0.000,107.683,107.683,168.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.769,-0.000,0.000,0.000,0.000,0.000,0.000,67.768,0.000,0.000,0.000,0.000,0.000,-0.000,67.768
df962c1f-f291-4b5b-8de7-d83b83485003,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.42684695038973,12.42684695038973,12.42684695038973,90.0,90.0,90.0,1e-08,negative,130.450,56.802,56.802,0.000,-0.000,-0.000,56.802,130.450,56.802,0.000,0.000,-0.000,56.802,56.802,130.450,0.000,0.000,-0.000,0.083,0.083,0.083,34.072,0.000,-0.000,0.083,0.083,0.083,0.000,34.072,-0.000,0.083,0.083,0.083,0.000,0.000,34.072
4aa3ae77-7d68-4362-85d4-4fc1570cc3a0,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.434915639940053,12.434915639940053,12.434915639940053,90.0,90.0,90.0,1e-08,positive,168.407,37.702,37.702,0.000,0.000,-0.000,37.702,168.407,37.702,-0.000,-0.000,-0.000,37.702,37.702,168.407,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.769,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.768,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.768
df962c1f-f291-4b5b-8de7-d83b83485003,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.42684695038973,12.42684695038973,12.42684695038973,90.0,90.0,90.0,1e-08,positive,130.277,56.690,56.690,-0.000,-0.000,0.000,56.690,130.277,56.690,-0.000,0.000,0.000,56.690,56.690,130.277,0.000,-0.000,0.000,-0.083,-0.083,-0.083,34.072,-0.000,0.000,-0.083,-0.083,-0.083,-0.000,34.072,0.000,-0.083,-0.083,-0.083,-0.000,-0.000,34.072
87a832c3-5070-4d84-b327-a4076959da75,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.434915639940053,12.434915639940053,12.434915639940053,90.0,90.0,90.0,1e-07,negative,128.370,63.303,63.303,-0.000,-0.000,0.000,63.303,128.370,63.303,-0.000,-0.000,0.000,63.303,63.303,128.370,-0.000,0.000,-0.000,8.847,8.847,8.847,27.561,0.000,-0.000,8.847,8.847,8.847,-0.000,27.561,0.000,8.847,8.847,8.847,0.000,0.000,27.561
8bafd964-125b-435a-80a9-25bb58f5b21e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.42684695038973,12.42684695038973,12.42684695038973,90.0,90.0,90.0,1e-07,negative,130.414,56.732,56.732,0.000,0.000,-0.000,56.732,130.414,56.732,0.000,0.000,-0.000,56.732,56.732,130.414,0.000,0.000,-0.000,0.007,0.007,0.007,35.428,0.000,-0.000,0.007,0.007,0.007,0.000,35.428,-0.000,0.007,0.007,0.007,-0.000,0.000,35.428
87a832c3-5070-4d84-b327-a4076959da75,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.434915639940053,12.434915639940053,12.434915639940053,90.0,90.0,90.0,1e-07,positive,118.201,54.738,54.738,0.000,-0.000,0.000,54.738,118.201,54.738,0.000,0.000,-0.000,54.738,54.738,118.201,0.000,0.000,-0.000,-8.847,-8.847,-8.847,27.561,0.000,-0.000,-8.847,-8.847,-8.847,0.000,27.561,-0.000,-8.847,-8.847,-8.847,0.000,0.000,27.558
8bafd964-125b-435a-80a9-25bb58f5b21e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.42684695038973,12.42684695038973,12.42684695038973,90.0,90.0,90.0,1e-07,positive,169.458,38.194,38.194,-0.000,-0.000,-0.000,38.194,169.458,38.194,-0.000,-0.000,0.000,38.194,38.194,169.458,-0.000,-0.000,0.000,-0.007,-0.007,-0.007,35.428,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,35.428,0.000,-0.007,-0.007,-0.007,0.000,-0.000,35.428
36a3639a-faef-4ead-b3e4-57e9e8f537af,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.434915639940053,12.434915639940053,12.434915639940053,90.0,90.0,90.0,1e-06,negative,130.164,56.413,56.413,-0.000,0.000,0.000,56.413,130.164,56.413,-0.000,-0.000,-0.000,56.413,56.413,130.164,-0.000,0.000,-0.000,0.417,0.416,0.417,35.261,-0.000,-0.000,0.416,0.417,0.417,-0.000,35.261,-0.000,0.416,0.417,0.417,0.000,-0.000,35.261
755d8f55-c793-47ec-9de3-490c3d070480,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.42684695038973,12.42684695038973,12.42684695038973,90.0,90.0,90.0,1e-06,negative,128.290,57.114,57.114,0.000,-0.000,-0.000,57.114,128.290,57.114,0.000,0.000,-0.000,57.114,57.114,128.290,0.000,0.000,-0.000,0.000,0.000,0.000,68.079,0.000,-0.000,0.000,0.000,0.000,0.000,68.079,-0.000,0.000,0.000,0.000,-0.000,0.000,68.079
36a3639a-faef-4ead-b3e4-57e9e8f537af,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.434915639940053,12.434915639940053,12.434915639940053,90.0,90.0,90.0,1e-06,positive,128.813,55.897,55.897,0.000,0.000,-0.000,55.897,128.813,55.897,-0.000,0.000,-0.000,55.897,55.897,128.813,-0.000,0.000,0.000,-0.417,-0.416,-0.417,35.261,-0.000,-0.000,-0.416,-0.417,-0.417,0.000,35.261,-0.000,-0.416,-0.417,-0.417,0.000,0.000,35.261
755d8f55-c793-47ec-9de3-490c3d070480,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1200830,mp-1200830,12.42684695038973,12.42684695038973,12.42684695038973,90.0,90.0,90.0,1e-06,positive,130.405,56.725,56.725,-0.000,-0.000,-0.000,56.725,130.405,56.725,0.000,-0.000,0.000,56.725,56.725,130.405,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.079,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.079
baf9c2da-d0e3-4d60-8398-61f9e9713068,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.558764852423256,17.558764852423256,17.558764852423256,90.0,90.0,90.0,1e-08,negative,175.384,34.687,34.687,0.000,0.000,0.000,94.350,70.270,96.165,2.597,1.532,-1.186,35.970,36.000,156.705,1.544,0.911,-0.705,7.170,7.221,8.991,-4.740,1.536,-1.189,-3.622,-3.592,-2.547,1.539,55.620,-0.703,3.006,2.990,2.457,-0.786,-0.464,32.210
462c2e44-7c1f-4069-b393-dedad417aa15,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.545518546100954,17.545518546100954,17.545518546100954,90.0,90.0,90.0,1e-08,negative,129.381,57.415,57.415,0.000,0.000,0.000,57.415,129.381,57.415,0.000,-0.000,-0.000,57.415,57.415,129.381,-0.000,-0.000,-0.000,0.041,0.041,0.041,34.645,-0.000,0.000,0.041,0.041,0.041,-0.000,34.645,0.000,0.041,0.041,0.041,0.000,-0.000,34.645
baf9c2da-d0e3-4d60-8398-61f9e9713068,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.558764852423256,17.558764852423256,17.558764852423256,90.0,90.0,90.0,1e-08,positive,117.559,61.017,60.592,-0.622,-0.367,0.284,79.937,56.173,78.126,-2.590,-1.528,1.183,50.352,50.336,126.399,-0.788,-0.465,0.360,3.623,3.593,2.553,53.231,-0.904,0.699,3.623,3.593,2.552,-1.534,53.845,0.700,-2.996,-2.980,-2.443,0.792,0.467,31.582
462c2e44-7c1f-4069-b393-dedad417aa15,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.545518546100954,17.545518546100954,17.545518546100954,90.0,90.0,90.0,1e-08,positive,129.247,57.359,57.359,-0.000,0.000,-0.000,57.358,129.247,57.359,-0.000,0.000,0.000,57.359,57.359,129.247,-0.000,0.000,0.000,-0.041,-0.041,-0.041,34.645,0.000,0.000,-0.041,-0.041,-0.041,-0.000,34.645,0.000,-0.041,-0.041,-0.041,-0.000,-0.000,34.645
2fb90250-6e9f-4ca2-99af-7382f6a4fa60,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.558764852423256,17.558764852423256,17.558764852423256,90.0,90.0,90.0,1e-07,negative,103.978,68.748,68.861,0.166,0.098,-0.076,56.294,127.379,56.349,0.077,0.046,-0.035,55.810,55.811,126.001,0.065,0.038,-0.030,0.324,0.323,0.289,29.719,-0.030,0.023,0.158,0.160,0.216,0.083,31.930,-0.038,0.328,0.327,0.295,-0.047,-0.028,29.378
08d91f3d-8e11-4df6-afd9-e8582fe1db64,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.545518546100954,17.545518546100954,17.545518546100954,90.0,90.0,90.0,1e-07,negative,176.669,35.227,35.227,0.000,-0.000,0.000,35.227,176.669,35.227,-0.000,-0.000,-0.000,35.227,35.227,176.669,0.000,-0.000,-0.000,0.000,0.000,0.000,65.144,-0.000,-0.000,0.000,0.000,0.000,0.000,65.144,-0.000,0.000,0.000,0.000,0.000,-0.000,65.144
2fb90250-6e9f-4ca2-99af-7382f6a4fa60,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.558764852423256,17.558764852423256,17.558764852423256,90.0,90.0,90.0,1e-07,positive,124.402,56.804,56.748,-0.083,-0.049,0.038,34.687,175.384,34.687,-0.000,-0.000,-0.000,67.592,67.589,103.468,-0.165,-0.097,0.075,0.125,0.122,0.029,40.998,-0.081,0.062,-0.158,-0.160,-0.216,-0.083,31.837,0.038,0.409,0.408,0.355,-0.079,-0.046,33.792
08d91f3d-8e11-4df6-afd9-e8582fe1db64,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.545518546100954,17.545518546100954,17.545518546100954,90.0,90.0,90.0,1e-07,positive,129.308,57.384,57.384,-0.000,0.000,0.000,57.384,129.308,57.384,-0.000,-0.000,0.000,57.384,57.384,129.308,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.144,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.144
01aa6389-6df1-43d9-9fbc-5e66a2718c30,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,mp-1201492,mp-1201492,17.558764852423256,17.558764852423256,17.558764852423256,90.0,90.0,90.0,1e-06,negative,126.213,55.789,55.794,0.008,0.004,-0.003,56.801,128.183,56.809,0.011,0.006,-0.005,55.789,55.789,126.219,0.008,0.004,-0.003,0.012,0.012,0.018,33.534,0.005,-0.004,0.030,0.031,0.038,0.011,34.284,-0.005,0.030,0.031,0.035,0.006,0.004,33.406
