,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
66,660.0,3093.96547782196,430.18248785506177,1605.9725172337737,164.47438335228586,201.63007525173234,825.7875853765458,25.086133294442803,165.81233885188598,49.23546516241001,256.03831357353613,205.16782191698573,124.6639630414416,122.76626555751658,130.29253031411795,218.01992911116758,222.11063228873468,125.7196830439258,50.19570588760811,171.10744048672842,264.0314146335802,430.20103775436013,430.20060000410047,256.65602196191594,380.07548259455314
67,670.0,3097.4514667213584,429.9822915991514,1609.0576762956885,163.9617956443886,201.73435040709956,827.4712528255966,25.013661522166043,165.85957471054198,49.228367094616694,256.00096156919005,205.1595764326406,124.2870332856389,122.39879457039333,129.89139301176564,218.14100044844517,222.3186374650273,125.35536599830162,50.04648981754766,170.5504472374678,263.9201230277054,430.0012929187248,430.0007942448225,256.94520291472753,379.8774421705411
68,680.0,3100.986074017844,429.78018697225286,1612.2060051113058,163.44429129136537,201.8389910155982,829.173211251762,24.94183097614244,165.90700425460585,49.19161984618345,255.96268082828456,205.1506207692998,123.92020399866293,122.03803103853208,129.49344858005804,218.2625650731083,222.52716161690924,124.99529352098367,49.899783390162476,169.98807033855388,263.80744420366113,429.79964614065597,429.7990835635288,257.2375503688213,379.6777725754503
69,690.0,3104.58022643036,429.5762378202607,1615.4177762738425,162.92189811296305,201.94404696768908,830.8929260440557,24.871593893803325,165.95463787538387,49.191439912793385,255.92352017832772,205.14097548091473,123.55674512567104,121.68142031705482,129.10264271340077,218.38457361708413,222.73613961436916,124.64246761215547,49.75450051536672,169.42031335593342,263.69333497576383,429.59616149640885,429.59553213364103,257.53304780797407,379.4765315821075
70,700.0,3108.2281490642963,429.3705067221853,1618.6921229467214,162.39460046446118,202.04950025252953,832.6300520636273,24.801863478377065,166.0025067358968,49.15328213412829,255.88347206652307,205.13063597688927,123.19916559254655,121.33004290328277,128.717761278783,218.50712506367768,222.9455410436787,124.29641233266804,49.61192226886321,168.84718944161983,263.577856248375,429.39090047034506,429.39020174139034,257.83178778316113,379.2737741123678
71,710.0,3111.9296992934824,429.1630527493999,1622.0282154416145,161.86243190521833,202.15537338128877,834.3839429397746,24.734719760854794,166.05059091606668,49.121409338556205,255.84257028545485,205.11961427138135,122.84934726139015,120.9878465866516,128.33953064226438,218.63015741045862,223.15530636260314,123.95612636470189,49.47252169339665,168.26870367330997,263.4610208662201,429.1839228112185,429.18315248756335,258.13375841748956,379.0695533792624
72,720.0,3115.6950840989557,428.9539333975155,1625.4254185293094,161.325387142036,202.2616892533732,836.1542072722775,24.667636191532328,166.09892899676225,49.06905517927643,255.80080906482794,205.10790923193298,122.50271378436082,120.64620883838674,127.97103981018853,218.75371209999457,223.36539955388315,123.61992422621351,49.334206290092595,167.68486934789078,263.3428084933014,428.97528648777507,428.9744411262698,258.43904358681925,378.863920146662
73,730.0,3119.487935900704,428.7432040505364,1628.8833280876613,160.78347150523143,202.36843813429607,837.9405443069182,24.60356509511734,166.1475031802549,49.03944117692335,255.75823049217442,205.0955334603528,122.16037401856569,120.32071851188081,127.60425541002863,218.87782594335903,223.575768497872,123.29735807556395,49.20037508795971,167.09568459025266,263.223242758023,428.7650455354527,428.76412292963795,258.7476544998374,378.6569230355811
74,740.0,3123.3539363476907,428.5309170615532,1632.4015165772087,160.23669236999385,202.47566465571023,839.7421187372689,24.537723199645765,166.19631941655678,49.07214884166652,255.71483195962355,205.08247976216506,121.84321489404363,119.99900534887243,127.24400506804722,219.00246672902853,223.78638246043167,122.98653448022584,49.06683548550386,166.50114665030995,263.1023391325941,428.55325443167897,428.5522511533562,259.05963522090207,378.44860923222427
75,750.0,3127.252704520677,428.31712408353815,1635.9790887210038,159.68503670478088,202.5833424571008,841.5589660799385,24.47550145642933,166.24540287858758,49.05307593466813,255.6706316689159,205.06876223308325,121.51470090533898,119.6798760349942,126.89750241970181,219.1276719910501,223.99716771012106,122.68267830441472,48.93845935444407,165.90125907984643,262.9801045407129,428.33996382241554,428.33887686497064,259.3750224752533,378.23902319646373
76,760.0,3131.226551417121,428.10187426815355,1639.6152834955237,159.12852676300213,202.6914891380586,843.3902911003772,24.419872584428976,166.29476143933616,49.02732749284554,255.6256419692876,205.05436993438357,121.20013194909785,119.38317113735029,126.55178043571995,219.25341134686124,224.20809770141935,122.37270426735634,48.81106408183069,165.2960257609124,262.8565270342088,428.1252227966983,428.1240497846382,259.6938408540979,378.028208316394
77,770.0,3135.24228553695,427.88521485843654,1643.310243041774,158.56714628966657,202.8001393733784,845.2361062368558,24.351474198573634,166.34436517611846,49.03423854399658,255.57988137752145,205.0393136624953,120.89562246523533,119.07761386466723,126.2261932378707,219.37975681959728,224.4191250536178,122.07758814320933,48.69488604651476,164.6854404342661,262.7316375183458,427.9090781798358,427.90781650149717,260.0160772672042,377.8162057014906
78,780.0,3139.29835384071,427.6671912962942,1647.0625682083087,158.00088513788617,202.90924414116114,847.0956547824261,24.30299376970688,166.3942773775213,49.003799066228225,255.53334850444,205.02359378908994,120.59821226374274,118.7859278653829,125.89793188668438,219.5066619946758,224.63021473154708,121.79956834742963,48.57971674082403,164.0694970248521,262.6054139384597,427.6915760566821,427.69022283810887,260.3418656866259,377.60305496702836
79,790.0,3143.419261652981,427.44784658302206,1650.871902336862,157.4297677160294,203.0188781580793,848.9688646021472,24.248927617124124,166.44445651264363,48.992663859438544,255.4860500502718,205.00720740043687,120.31198021190245,118.52041036196337,125.57274175353358,219.63415158877552,224.84132229755915,121.52552228608643,48.469140370557895,163.44818776868019,262.4778761420283,427.4727601874382,427.4713116072494,260.6711204475699,377.3887942995208
80,800.0,3147.564520514162,427.2272238534642,1654.7389364522235,156.85376561399212,203.12899319271781,850.8549660930305,24.183319852889674,166.4948869810939,48.97240952663738,255.43800278222366,204.99016257067476,120.02092123612096,118.22697676457715,125.29433166867808,219.7622362942003,225.05239249195898,121.28866358054822,48.355943165152226,162.8215055493833,262.34902737383624,427.25267180963357,427.2511260565621,261.00395154118974,377.1734602288262
81,810.0,3151.7934312931293,427.00536257906447,1658.6604695923343,156.27288355572557,203.239602676921,852.7541072870181,24.160554904974923,166.54561831745227,48.9539594995112,255.38922410235747,204.972453079321,119.66959830053996,117.98516076967276,124.98910356905348,219.89092063707062,225.2634060935552,120.97582659483093,48.24194871441947,162.1894606621546,262.21885914634794,427.03135223026055,427.02970585769276,261.34033853643916,376.9570876468722
82,820.0,3156.045156010298,426.7823022529805,1662.6384572951831,155.68711329981537,203.3507579415959,854.6653675004958,24.19445804584663,166.59666287835734,48.94036969935262,255.33970332819374,204.9540850104212,119.5535895728693,117.64525431854791,124.71046738635016,220.0202063947572,225.47431163508867,121.14011467000914,48.14199095971457,161.5520157602763,262.0873619695517,426.80883960326867,426.80708974279787,261.68024763957794,376.73971033759614
83,830.0,3160.355423158749,426.5580792941025,1666.670878065387,155.09645837678912,203.46240307052074,856.5892601156226,24.051640223013877,166.64798396860704,48.925609003990736,255.28946390474485,204.935051639935,119.28129594504497,117.54717525143144,124.40545989975368,220.15012400104115,225.68507662455266,120.75501582725701,47.987165907594196,160.90918804855926,261.9545660663293,426.5851720189954,426.58331582202095,262.0238218204601,376.521360163869
84,840.0,3164.7149981371713,426.3327301807853,1670.758689422515,154.5008903582147,203.57460161878456,858.5239806000689,23.996944685771364,166.69960151745389,48.91409380137643,255.23849653470052,204.9153564513364,119.13447211007981,117.54522892314246,124.27049892983732,220.2806174805795,225.89565360755813,120.11545060254609,47.94244792024804,160.2609498606952,261.820453013473,426.3603845988102,426.3584193593248,262.3709921317998,376.302068525739
85,850.0,3169.1159485632274,426.1062895296459,1674.899032745529,153.90040436991046,203.6873287137369,860.470757598258,23.966588726143314,166.75148802670532,48.900045705674714,255.1868176272738,204.8949988662715,118.81421143698849,116.99723280222535,124.12593134725519,220.4117630452162,226.10601552953148,120.11594173206683,47.93154338665703,159.60729417483344,261.6850086294759,426.13451314983934,426.13243479304543,262.72182256454823,376.0818648437192
86,860.0,3173.580753017031,425.8787904894171,1679.0932993545869,153.2949980787026,203.8005821128559,862.4287901425763,23.932524613668193,166.803676815897,48.88896927827009,255.1344243015805,204.8739724202089,118.604684208608,116.90263063003889,122.97054640436338,220.54351226722707,226.31612108783838,119.93069824788303,47.76362495121038,158.94822800866885,261.548242234861,425.9075886581142,425.90539548742555,263.0762967758481,375.86077786292464
87,870.0,3178.0438091877513,425.6502644302604,1683.340257225303,152.6846538188411,203.9143653504882,864.3976581860672,23.8988472862132,166.85619066573068,48.875692510032316,255.0813347142688,204.8522804249277,118.36242498707036,116.5928162222004,123.47808798351333,220.67590476420276,226.5259344259781,119.80767252122519,47.718911501665964,158.2837045037293,261.41015811875474,425.679645513012,425.6773338347095,263.43443671470163,375.6388348546263
88,880.0,3182.601382443275,425.4207430441622,1687.6398074963968,152.06935597611326,204.02871004348813,866.377174448068,23.862418825341177,166.90898093200047,48.863881798494766,255.0275430939121,204.8299276318179,118.23214993622595,116.4833907212214,123.21038357948592,220.80889760666906,226.73541570610058,119.56694929260223,47.61789353734685,157.613723430177,261.2707383923097,425.4507133235896,425.448280027763,263.7962955329411,375.416061995171
89,890.0,3187.1823797252705,425.1902549172714,1691.9905113271975,151.44910284616847,204.14356870646668,868.3669280737015,23.83048403158015,166.96207801578296,48.86477958336625,254.97304857225765,204.80689293151312,118.04674599315058,116.37846900120357,123.09391508983504,220.94255541813936,226.94453023951303,119.44821523612097,47.54598521772432,156.93827861667052,261.12997885026977,425.22082116864067,425.2182636086582,264.16177628898214,375.19248478019307
90,900.0,3191.800781303729,424.95882900765525,1696.392973737749,150.8238875519352,204.25895859145476,870.3668188866632,23.803482596582793,167.01544602079778,48.857104313825005,254.9178592212825,204.78319220980396,117.8963314369346,116.17214609132664,122.86092416283397,221.07683026879914,227.15325708341578,119.30650073835561,47.48376886526736,156.25733901221344,260.98789398307423,424.98999839018416,424.98731318136,264.5310459387078,374.96812725601677
91,910.0,3196.4800789874735,424.72649237027167,1700.8464489149403,150.19370727263384,204.3749468201976,872.3766312994718,23.7776853388012,167.0691240345401,48.825166393029534,254.86197691566,204.7588172665415,117.74293508670917,116.04171999280041,122.6901747465225,221.21173058305226,227.36154326022202,119.18426643660283,47.44221577818233,155.57092226378185,260.8444573239759,424.7582716670769,424.7554559398369,264.9039915449355,374.74301286856235
92,920.0,3201.1990724346947,424.4932710779486,1705.349199590811,149.55849442763432,204.49143712905476,874.3957865166132,23.756863218491123,167.1231115558937,48.828907292028056,254.8054045569159,204.73376325076168,117.62896650521687,115.91830843517832,122.56646261168648,221.34727671011717,227.5693655362205,119.08349627079274,47.37433878797058,154.87896566481845,260.69967910112973,424.52566744119207,424.5227181048098,265.2806926405472,374.5171639816332
93,930.0,3205.9311655620336,424.25919041510565,1709.9025560911134,148.91826177942687,204.6085249013708,876.4242910339913,23.738803636424997,167.17736013437838,48.808826918102085,254.74814523377918,204.7080401809735,117.50704291183003,115.81296002426355,122.44042615980095,221.4834429767278,227.77669291217686,119.02827688643089,47.33713064108073,154.18147094071225,260.5535267644895,424.2922117159223,424.2891253859036,265.66112364567755,374.290602181021
94,940.0,3210.7512740770394,424.024275461283,1714.5046125932215,148.27300484492483,204.72611018126202,878.4618250459325,23.726417013513515,167.2319655060107,48.812732973547256,254.69019731593892,204.6816338350928,117.42521757669545,115.73893528720824,122.32709274166756,221.6202865648916,227.98348691502895,118.93229701876804,47.2895340793069,153.47841789028374,260.40602599518644,424.0579276800111,424.05470173513623,266.04527591385795,374.0633482571741
95,950.0,3215.629782978498,423.7885490579806,1719.1560748046275,147.6227025603495,204.84430114338457,880.5083540168476,23.712402645221594,167.2868027423647,48.802031334643445,254.63155547546148,204.65452857845918,117.34511842581583,115.65933833296016,122.21553593122337,221.75773899717427,228.18971683792205,118.88395338055166,47.24728054243156,152.76981077049211,260.2571526374164,423.82283989248447,423.8194709948235,266.43324976852705,373.83542194944334
96,960.0,3220.586314812513,423.55203442645177,1723.855463151157,146.96731709629555,204.96301445855912,882.5634139152689,23.71161854975721,167.3419389468142,48.79529103357692,254.57223816605764,204.62675295541058,117.2902624418708,115.60527979940304,122.15229469990129,221.8958417952505,228.39535854843325,118.82798009126583,47.23199398821439,152.05559281416004,260.10688194829413,423.5869701536938,423.58345525366633,266.82497140664617,373.606842404942
97,970.0,3225.410857144003,423.3147522523816,1728.6030282672389,146.3068540395796,205.08228587012522,884.6268869476917,23.707473042856556,167.3973911059092,48.78879939836148,254.5122421160365,204.59827864906913,117.25210826509924,115.56923822216862,122.07722235859566,222.03460865288886,228.60037358238412,118.84710922168475,47.21891799582477,151.33577616293368,259.95522944058973,423.3503410313329,423.3466766589809,267.22039756670466,373.3776284932173
98,980.0,3230.0973773238206,423.0767240099874,1733.3978299184068,145.64130488040416,205.20208701428294,886.6984657139471,23.71411477028058,167.45312511067584,48.7826185435675,254.4515381222896,204.5691130376504,117.24107994142153,115.56881840900061,122.01270255498707,222.17400775890667,228.8047448212493,118.89886516764284,47.20343196941788,150.6103058174795,259.80219885153747,423.11297242692666,423.1091562677836,267.6195781436801,373.14779725841544
99,990.0,3375.373440263403,422.8379702258377,1738.238954562833,144.9706096301789,205.32245247440702,888.7780684382691,23.7124595029148,167.50913684886058,48.77858979771034,254.39016833767994,204.53924938088127,117.44089304367513,115.58631183818446,122.0155773576906,222.31403239607405,229.00841519117387,118.86426111676091,47.17797732894842,149.87918037658721,259.64776640400083,422.8748856126212,422.87091371281343,268.0226046278953,372.9173661855266
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
