,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
66,660.0,23.365881110875023,21.35454864226759,22.402532095085522,23.44155473490088,23.825369009475523,24.623801324278567,24.18508478750821,23.94023126438052,24.23746958910404,23.856877273334238,23.878357535850274,23.877603767460172,24.069398473283563,23.866311855764724,23.99855348154242,24.067070772218806,24.012048235482386,23.883315557884565,23.890593047631803,23.863022922344076,25.011672243035722,23.866465293808567,23.877098139620912,23.8874130632785
67,670.0,23.446519366816197,21.761301132983835,21.75932514328723,23.520619023172237,23.870706680963995,24.670226967195497,24.21650429128148,23.978486038356554,24.26348930636847,23.89933700692358,23.921159176585235,23.92021690298482,24.13089193433159,23.910003602507338,24.042528293371102,24.108129223173087,24.062800627270715,23.913961429289085,23.932777785042386,23.898908416380365,25.055607562523125,23.909691054052384,23.919892949494113,24.00906444983249
68,680.0,23.527043974455296,21.044021536922077,21.93305603181002,23.606762272052244,23.914417523993965,24.689305108819177,24.247356473778463,24.015353167837407,24.26902461058754,23.943392066591816,23.962396553366887,23.96119080143006,24.172700596026033,23.952051177472327,24.074333000738704,24.148895346011603,24.094730304091307,23.954834915673572,23.973448143289396,23.93032589792691,25.09713749871851,23.951383612889465,23.961221503813487,24.01142331000799
69,690.0,23.628977006168494,21.86214410376016,22.556269042455217,23.697223627858225,23.956582518327867,24.698526348460035,24.27956326643601,24.051125972965146,24.32789402894821,23.98156520508191,24.002099909385493,24.00080723380537,24.218300548221812,23.99264223863529,24.11847715891679,24.18440851892869,24.137367330364093,23.990229357009884,24.01266773959555,23.963473072612956,25.14083657818745,23.991686217185833,24.00108224293887,24.059999740627394
70,700.0,23.69611352412705,21.45635369876689,22.332801160108488,23.764146982822076,23.997283821552113,24.809640687901638,24.30768735329604,24.085722516714945,24.297562893735872,24.022946507032216,24.040641880522113,24.038887505898693,24.263835691407593,24.031777046367377,24.15250056601446,24.22071691663956,24.171841740879387,24.022699739548955,24.050568304453652,23.993601487477967,25.20454166897427,24.03043827339663,24.039634848955497,24.100029794770393
71,710.0,23.777520158859137,22.399341347074987,22.49862173692234,23.845786767668102,24.036642672170053,24.796400899463197,24.33601304611295,24.11872585667609,24.35575675047085,24.05997241881456,24.077624229441376,24.07593130317112,24.307808775841213,24.06958309908831,24.18837961883585,24.25605972531608,24.213214449994062,24.06050938587199,24.08712775143226,24.02342851929187,25.281022213030283,24.067983109807745,24.0767395382349,24.142372434182924
72,720.0,23.85138744752266,21.5554235453189,21.71668710725994,23.934005699765923,24.07462488904792,24.82393465037723,24.3646962209211,24.15073931901498,24.35930587917932,24.095019597690154,24.113448151294957,24.111522967223717,24.34734978915236,24.10620454757361,24.22210531071657,24.290104367910843,24.24236586521285,24.081414896442098,24.122445763398755,24.052773905635423,25.259865536255234,24.104227616763442,24.11267973774989,24.175081249202567
73,730.0,23.942508360651445,21.973712490752746,23.167577671178616,23.98628001065183,24.11140017235686,24.86665675911021,24.388152935855718,24.182011838977747,24.381227792929476,24.130640479038593,24.148132713754563,24.145939589561703,24.393093878597433,24.14153638042779,24.258609891371904,24.32323737368111,24.28468341601315,24.124485964712115,24.156718246451735,24.07986933647772,25.287067837486195,24.139319812043755,24.147452247013433,24.218147487391175
74,740.0,23.9930828137311,22.10313501188511,22.40848084126525,24.079583330112943,24.146993193569593,24.755545149175433,24.41685110445031,24.21198617928915,24.410236112610715,24.16487670739132,24.181763031121342,24.1794233350024,24.42213974462922,24.175851296469702,24.286141396802076,24.35371477434973,24.307166099133457,24.143510337601942,24.189725238358132,24.10505377058727,25.436412145956798,24.17321879780799,24.181110966865706,24.25154865784405
75,750.0,24.140404181511705,22.398006807835536,22.689834440096565,24.18799061281773,24.181473314828843,24.998457794998185,24.439671737785527,24.24094097554463,24.39751397388476,24.2000683461107,24.214179395144875,24.211741166037474,24.47357604734863,24.20893352063231,24.31704108894292,24.380814997262704,24.346206870390365,24.181033304294427,24.22182916772971,24.13339807312048,25.256904752949023,24.206098003245483,24.21362727109551,24.2768212535244
76,760.0,24.084858979841403,22.113393020627573,22.25697198274118,24.148078536803002,24.214837903453873,24.94244356348053,24.466288678928773,24.269132440351918,24.450241299267187,24.230141984765105,24.245676688297632,24.24298486598826,24.508152430215105,24.241045041083506,24.34798065409852,24.41899182636928,24.373068126372452,24.203147762535785,24.252892760092315,24.154862012090295,25.512165322150647,24.23797289718921,24.24529237581821,24.328264059797654
77,770.0,24.224388362625138,22.718161366630483,22.477341954942318,24.283254491639337,24.247257433024433,24.95055865915265,24.48564699485853,24.296319579436226,24.43641055682258,24.260279493034325,24.276209991225755,24.273355296897297,24.535761630867857,24.272287607674677,24.37810657699859,24.44005399945236,24.404777216938626,24.228254130386556,24.28294350807395,24.179250781926896,25.46031099084556,24.26880343795119,24.275713774925023,24.333589430281393
78,780.0,24.28382779473419,21.55429200465429,23.438330839572856,24.327554970741517,24.278654437009774,24.98008862664757,24.509080990317692,24.322928619962262,24.492820721168034,24.29224676725514,24.30579484626481,24.30285795126635,24.582786169242386,24.302528335410813,24.402544514431504,24.469386057208297,24.431489026821044,24.257354865881222,24.312147848872886,24.203969674946016,25.488215657577918,24.298814759032076,24.30556258658313,24.384527712170474
79,790.0,24.346847049320246,22.951093838112616,21.892804075146902,24.41123866929097,24.30916579897653,25.00648589744185,24.53154107602511,24.348542248856013,24.454199957847123,24.31991712759382,24.334644297323745,24.331355530264627,24.608879459383086,24.331782520089867,24.435874258375904,24.498029673231436,24.464478033545316,24.28354154753536,24.340559727650298,24.22430316745853,25.487836933715307,24.32781731647664,24.33445244172009,24.40486519312268
80,800.0,24.40509245398735,22.83347428726578,23.31303746616621,24.461447699574453,24.338795856114288,25.042956609394945,24.55318117259649,24.3734830485196,24.489372334048145,24.348710956081778,24.362435953550214,24.359278655542017,24.644008394813476,24.360343319705194,24.45434099627191,24.523605508341074,24.486136632492872,24.3049512700278,24.368036325940942,24.24500069053213,25.595817139359767,24.356144545322387,24.36227084690765,24.438800045415505
81,810.0,24.480540698859976,22.25076964732557,22.62530787671497,24.50916396835832,24.367597836928205,25.028744645559033,24.57505903018694,24.397683512529603,24.508069043539432,24.37709995839685,24.38968982225778,24.386258546451717,24.679671304092004,24.38808851248476,24.484041423902784,24.547520718565405,24.51116620976628,24.32429121722418,24.394792366541797,24.26785308373549,25.54240269162402,24.38357682241766,24.38959160402675,24.464428060315555
82,820.0,24.529373878178156,22.92021418901812,22.829233004923903,24.590351763364303,24.39556207079911,25.083509932227944,24.59130291115733,24.421042396346564,24.534132885134746,24.403613549396667,24.416021631040607,24.412294163802965,24.714112332350858,24.41498095693127,24.505720456788964,24.573323479920482,24.54194212632949,24.35783685609593,24.420873066790552,24.285869237082263,25.70285809652492,24.410220340068037,24.415926725714144,24.466489423584633
83,830.0,24.589196733734777,22.51098707986108,22.984657738249012,24.644480809300894,24.42288653711548,25.09472635502308,24.611861041329227,24.444050483701123,24.52998244668675,24.4275938401133,24.44165506900056,24.438039224576254,24.736261352189924,24.441251772858934,24.529095225354542,24.595735841427935,24.567694647471846,24.36597377487342,24.446157631545802,24.306111772981048,25.453672942385513,24.436282072027037,24.441921076540332,24.54449599366464
84,840.0,24.65389294300048,23.309667185831707,22.6701600096996,24.696098848467738,24.449307267746438,25.09941165213865,24.63307308605922,24.466514410073824,24.54250814307081,24.455998306843977,24.46672567495435,24.462772073156152,24.771369904319066,24.46672793902543,24.5598783376655,24.623659051988778,24.58303958495797,24.395520802914596,24.470781415395788,24.326269984380453,25.72894000984601,24.461459488145458,24.46671253249529,24.51105653266418
85,850.0,24.719839324819787,22.279135429871392,23.238825979016607,24.739824981987898,24.475211781677963,25.14821356385428,24.649760049445074,24.48781743395004,24.543061503640875,24.480216803470494,24.49098683324787,24.48702899624862,24.806344223336534,24.49160884625894,24.572758415241175,24.637903567033977,24.615059829285915,24.417938348883105,24.4949205808177,24.34053056348229,25.76716484817004,24.486158585641583,24.49123167029555,24.574986706671897
86,860.0,24.742367812415065,23.282075002164433,22.781777831849062,24.81876380732663,24.500342384464364,25.136225795609867,24.66946956746893,24.509165992975234,24.554102686262855,24.501038907317326,24.514832638401806,24.510724112017353,24.832990050240532,24.515855191575106,24.59970595813163,24.665350924558798,24.62996087954476,24.434450770379016,24.51808685700437,24.35901318912161,25.581248052902694,24.51009872777949,24.51506791692886,24.567993553648968
87,870.0,24.830890895964483,23.08847690606341,23.14910858867362,24.838540143260715,24.524932178788394,25.173615645833983,24.681262225059125,24.529640415839875,24.61409438169233,24.529438155238388,24.537853805219306,24.53359177541191,24.856930101845602,24.539447878015512,24.61194240976894,24.687456584186936,24.660306564463532,24.44935807708811,24.54102321122176,24.37713548319144,25.73355164658349,24.533516372811757,24.538270066675032,24.632945776854093
88,880.0,24.8343135114162,22.96808136325404,22.989194257995567,24.928062634537532,24.548843673227015,25.17983581047537,24.704203313085355,24.54980850554587,24.563526107006172,24.547602996715415,24.560491500794807,24.55589394056033,24.882357931000016,24.562555261504862,24.64479857384504,24.704802763898204,24.67471043768056,24.475582818657625,24.563261033568708,24.39348905131145,25.767027524896204,24.556338204324117,24.560853358624612,24.576954968961335
89,890.0,24.946476937786354,23.122713319442525,23.078291024287473,24.931433722971732,24.572242854109067,25.216420860392713,24.719755116335353,24.56955095993297,24.58538075257993,24.573888017480613,24.582443241870816,24.578014949879854,24.91709672060068,24.584996802699685,24.661748022588423,24.72719941776103,24.70208370504952,24.49228437702169,24.584976516294997,24.407242867430583,25.70510103451587,24.57868004112173,24.58297017953918,24.66394537890728
90,900.0,24.977978520087557,23.083409058560672,23.520852436064388,25.022391994606597,24.595013160579477,25.213122168639682,24.732076756389237,24.588043964346642,24.651156693432398,24.591321932647585,24.60391243213847,24.5993206358882,24.9466140178798,24.607052551475256,24.670229981705656,24.745552904573596,24.716275188418237,24.506564474388732,24.606162720207372,24.427587560926423,25.989245134948234,24.60028727229661,24.60444749934622,24.666341385019578
91,910.0,25.019091851935322,23.283528539561644,22.567879368960966,25.048979025153095,24.61736100407395,25.23658525445233,24.752567911162327,24.607547545922436,24.56735848483212,24.618153261312536,24.625059077286778,24.620219923273513,24.969030081847997,24.62842477999599,24.698842015102965,24.763365293315047,24.740046422561456,24.525956088302042,24.626907395753673,24.437646224664327,25.602617899104725,24.621653754063203,24.625639517315424,24.659933614025842
92,920.0,25.07367854603201,23.344634630749418,23.42546260558111,25.188819397137724,24.639117284170645,25.244508459793472,24.76577145673838,24.625174229444326,24.668537449179556,24.634256181967814,24.64548099911765,24.640556888800106,24.986304280343447,24.649433192660375,24.716580667760542,24.788001068437712,24.756405721724057,24.545781570068293,24.64706497833716,24.454707071789052,25.974846993987924,24.642360995325983,24.646240612036085,24.620114550894723
93,930.0,25.11231390317295,22.68455061385435,23.447018556829768,25.067521543842524,24.66046179310406,25.300973512928792,24.7814587042038,24.64312145450051,24.579249911473195,24.655286469057074,24.665626119376363,24.66068048483095,25.015124575292024,24.67004071455533,24.731920783737312,24.7983151614063,24.77622813760799,24.556379352661185,24.6669614925627,24.46762914709666,25.435387791960682,24.662713284812057,24.666281973228244,24.796126932415923
94,940.0,25.173842987156107,24.010999006899464,22.86547149352056,25.198685930372527,24.681266005482414,25.228217940358896,24.79686446218868,24.660720662693304,24.65181041558841,24.673938699382788,24.685186904325253,24.68007271905373,25.052930390373437,24.690028222763367,24.75020097687641,24.819499674029842,24.792598156777515,24.572928058180537,24.68635573890326,24.480565896485054,26.25769023726895,24.682604133126294,24.686024140437965,24.7398611772563
95,950.0,25.275048398899013,23.975948624163173,23.54088000250536,25.24671705174672,24.70171179362128,25.349219640657534,24.80613594289609,24.67770322793232,24.687690028165054,24.69788787011446,24.704523122633,24.699190800675424,25.05846213678493,24.70966714726003,24.767839967171895,24.837467098660063,24.814931088918364,24.59307013116596,24.70523745063086,24.495968239126213,25.477380296015507,24.701985934635584,24.705446782621824,24.729629791914483
96,960.0,25.21107423751723,22.53692829816878,23.133123313297833,25.27197991459622,24.721654517332848,25.29046944516904,24.82928529774467,24.694406644108003,24.600552321531516,24.71416166881336,24.72336179747895,24.7178776255987,25.094303865443667,24.72906082795772,24.77737088318776,24.85227949813901,24.82983607831676,24.605122948995113,24.7237775549157,24.508915265326216,26.149752642965936,24.721074120227293,24.724091762769,24.769929739936238
97,970.0,25.272560891284467,24.202245151832155,23.2349544913435,25.313973856356196,24.741263775835197,25.32641248799713,24.837012533031125,24.71089218428435,24.708699265123432,24.72920590562542,24.74164467299712,24.73644100373056,25.10974394602444,24.747732114396293,24.797903783019994,24.865082195853752,24.841427091971898,24.61575130074261,24.74214058627614,24.517720872570163,25.892602606911105,24.739729321873018,24.74289679782424,24.760468691383505
98,980.0,25.360569354435356,23.18046552126594,23.26083821832037,25.35672877337736,24.760442536045545,25.348675922504157,24.8516172649014,24.726747249741194,24.669631649102264,24.75363897275516,24.759859236941086,24.754216874477844,25.135143728319925,24.766399195285818,24.813500195130132,24.893954339956203,24.8616495081668,24.6330788679983,24.759802119952425,24.53478893097689,25.80528469306262,24.758053860956498,24.760868095618825,24.833212327578224
99,990.0,25.38528048208029,23.532383527660475,23.705089247975565,25.433585928307547,24.779253807039115,25.560198088281354,24.870751618064258,24.74250966091458,24.665830846655226,24.770818102844405,24.777626042296365,24.771782189575262,25.155580019727374,24.784372832238596,24.835295595952978,24.89524073571099,24.88302249408459,24.65050969499914,24.777311243399236,24.54470278387614,25.692362147008257,24.775908685148575,24.77863178004563,24.7428322286477
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
