,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
67,670.0,14.53970274208733,14.450497356335257,14.445760996743951,14.541580419051519,20.322310620266315,15.498687969435,16.688002003282687,25.85029811919752,16.78000650767099,23.442021088062738,23.726790972211635,23.600209030967804,23.86754127588845,23.395937738320413,18.54722002504581,19.91573939959075,19.854192948679795,19.929914745802293,22.587436004074068,23.41919435963372,26.434981780679948,21.585239840152173,21.360694247590228,16.019282622872506
68,680.0,14.537816191859811,14.45090541256395,14.444430043470016,14.539758243675463,20.326170442208987,15.501648837183785,16.690854600991816,25.85456255028305,16.78136474980987,23.445954236630353,23.73115606156068,23.604507618565318,23.873024861048226,23.400318960637673,18.54998211194397,19.919319917530316,19.85765746529995,19.932344029694633,22.5915564170472,23.421840444898002,26.445704437860357,21.589234341755915,21.364630671013188,16.01719666817024
69,690.0,14.535923392495583,14.451430784208773,14.443113845123543,14.537930122592137,20.330044616317217,15.504610858457326,16.693716172404635,25.858846231517038,16.782714069085753,23.44990385998729,23.735538081232985,23.60882324091355,23.87852879571606,23.404716826490674,18.55274646895847,19.92290633952834,19.861127018881255,19.93477820524387,22.59569295832312,23.424497077177445,26.45634040527147,21.593244260400635,21.368582439380212,16.015118765657725
70,700.0,14.534024626495532,14.451911477481762,14.441799410253047,14.536096390231181,20.333932830729076,15.507573154905236,16.696586653709755,25.863148809973385,16.784057250463274,23.453869337126733,23.739936666437224,23.61315554967865,23.884052323689772,23.409130986984927,18.55551292106075,19.92649804879188,19.86460131965673,19.937216998013106,22.599845290756132,23.427164081171135,26.466889297932532,21.597269282675985,21.37254923490042,16.013049132316564
71,710.0,14.532120344232613,14.452426903939791,14.44049327687235,14.534257455643282,20.33783479039515,15.510537123411408,16.69946584696616,25.867469972882983,16.785390546544395,23.457850417443105,23.744351503515897,23.61750419703914,23.889594751948255,23.413561105225007,18.55828097656654,19.930094599456485,19.868079673745424,19.93965988481335,22.60401310271181,23.4298411414296,26.47735130273979,21.601309093582227,21.37653076410173,16.01098810611826
72,720.0,14.530210886111812,14.452910836035976,14.439193002313317,14.532413658797177,20.341750220162123,15.513501229092057,16.702353655706062,25.871809355144194,16.78671675835501,23.461846666883147,23.748782261980324,23.621868892534547,23.89515545037321,23.41800686384526,18.56105021480489,19.933695594329357,19.871561917061932,19.94210696699824,22.608196095028486,23.43252797694372,26.48772891931108,21.60536341012344,21.380526733752372,16.00893588872506
73,730.0,14.528296622481346,14.453395265008863,14.43791726946883,14.530565262640252,20.345678852887392,15.51646544582401,16.70525006246982,25.876166639512657,16.788034426477587,23.46585756613023,23.753228639692125,23.62624932595142,23.900733630552015,23.42246797077453,18.563820279645682,19.93730060212148,19.875047234691593,19.94455710213907,22.612393978724437,23.43522453137306,26.498017535442038,21.60943195833664,21.38453687469967,16.0068927801195
74,740.0,14.526377796091813,14.453881140128054,14.436635155573631,14.528712698324002,20.34962044000363,15.51942948976195,16.708154741284122,25.8805415675694,16.789344054592558,23.469882863140434,23.757690357565004,23.63064520723369,23.90632881379255,23.426944139955662,18.566590938158768,19.94090927308417,19.878535679256927,19.947010894775502,22.61660649713469,23.43793046923765,26.508216364511718,21.613514483025,21.388560936817303,16.004858931608318
75,750.0,14.524454851086942,14.454392825177685,14.435364552605273,14.526856168746145,20.353574745734253,15.52239083277216,16.711067858787807,25.884933855157655,16.79064647367729,23.473922142875143,23.762167154486622,23.63505628422722,23.911939943095124,23.431435113296676,18.56936166941954,19.9445211307803,19.88202623497929,19.949467359397012,22.620833386613096,23.440645557120956,26.518331729736055,21.61761073669957,21.392598677948165,16.00283460451767
76,760.0,14.522527736917766,14.454920952583251,14.434100346683472,14.524995796079683,20.357541547942787,15.525352795452253,16.71398914109933,25.889343228793205,16.79193951465928,23.47797531788321,23.766658768890334,23.63948230496007,23.917566969335983,23.435940629294933,18.572132177956195,19.948135632646178,19.885518857273148,19.951926820072835,22.62507441544843,23.443369958227105,26.528351786091427,21.62172048847568,21.396649865131725,16.000819982930143
77,770.0,14.52059735051858,14.45544412944427,14.432852745006008,14.523132389005976,20.3615206308746,15.528313881630698,16.716918739250612,25.893769449735945,16.793225530936258,23.482041842038885,23.77116496079573,23.643923021499628,23.923209263440032,23.440460446244096,18.574902164861577,19.951752883357695,19.88901296417644,19.954388654368838,22.629329357081133,23.446102884466157,26.538288354996247,21.625843523410843,21.400714292035357,15.998815170076398
78,780.0,14.518663650039086,14.455870788708761,14.43161796178497,14.521265903798414,20.36551179599495,15.531273622545035,16.719856350021626,25.898212267785734,16.794502843587754,23.486121472884697,23.775685504738078,23.648378205495153,23.9288657212587,23.444994346782362,18.57767139475941,19.95537213444642,19.892508299407588,19.956852547064365,22.633597989738572,23.448844528540892,26.54813692829347,21.629979629631713,21.404791734755968,15.996820478367852
79,790.0,14.516726950906614,14.456482217409388,14.430377212591495,14.519396707273156,20.369514851682528,15.534231532295069,16.72280193641151,25.902671487520433,16.795773947660148,23.490213925294224,23.780220179573565,23.652847649254277,23.93453637019089,23.44954211543068,18.58043944949008,19.95899312932484,19.896004356918862,19.959318458077863,22.637880111532557,23.451594884524134,26.557897612319728,21.634128614987873,21.408882012971826,15.99483590498068
80,800.0,14.514787538483688,14.457061330819563,14.429162805489451,14.517524978162639,20.373529616649925,15.53718764951713,16.725755529718914,25.90714688597272,16.797035547687432,23.49431893623125,23.784768791194228,23.657331140003972,23.94022030254655,23.45410353952298,18.583206275164642,19.962615654805035,19.899501052892166,19.961786198925093,22.642175533897618,23.45435354746428,26.567569251313426,21.63829028592128,21.412984949470676,15.99286167321451
81,810.0,14.512845700916522,14.457523768344481,14.42794694319924,14.515651017073218,20.377555919662345,15.54014179251735,16.728717101553123,25.911638272185822,16.79828882654652,23.4984362888895,23.789331132037177,23.661828493189056,23.9459170381975,23.4586784293572,18.58597132938564,19.96623938679486,19.902997760104224,19.96425546659074,22.646484066265362,23.457120276535516,26.577155351905173,21.64246447430116,21.417100351841924,15.990897858413641
82,820.0,14.510901636051164,14.45808968323808,14.426744102319644,14.513775132300207,20.381593597867532,15.54309349933659,16.731686640272653,25.916145455299542,16.79953452789938,23.502565704856554,23.793907028737458,23.66633953341403,23.95162624502998,23.463266605686652,18.588734526105657,19.969863942671918,19.906494128560563,19.966725711601825,22.650805535698904,23.45989536983444,26.586652920181738,21.646651009431952,21.421228062309936,15.988944561755817
83,830.0,14.508955648525834,14.458631581145436,14.425551003784193,14.511897465489943,20.385642494017407,15.546043015253659,16.73466403101268,25.9206682358074,16.800773228270494,23.506707040800066,23.798496300496467,23.670864061185632,23.957347479924998,23.46786788862326,18.591495503336812,19.97348909616031,19.909990067777144,19.969197480150047,22.655139783555445,23.46267836803194,26.596067817627343,21.65084972917643,21.42536791560645,15.987002058300055
84,840.0,14.507007978981223,14.45921902460323,14.424365410311621,14.51001826507948,20.38970246698566,15.548989739934218,16.73764918702564,25.925206459497673,16.802003905262968,23.5108598649017,23.80309877722094,23.675401932378875,23.963079871110168,23.472482117974028,18.594254060422088,19.97711452286173,19.913485332991584,19.97166971053117,22.659486648039522,23.465469266921694,26.605389034130667,21.655060489120693,21.42951978115466,15.98507011176863
85,850.0,14.505058830904174,14.459702075557454,14.423193804097112,14.508137776175394,20.393773369330244,15.551933812019575,16.740642271547742,25.929759986120658,16.80322681439899,23.515024168356497,23.80771430911249,23.67995297693169,23.968823248170157,23.477109131563505,18.597010193862857,19.980740151807908,19.916979231697823,19.974142704851115,22.66384597886357,23.468268262847168,26.614627183983846,21.659283138639978,21.433683494646786,15.98314914892548
86,860.0,14.503108394139772,14.46032865470236,14.422026290529004,14.506256269590745,20.39785507380639,15.554874903935604,16.743643167825997,25.93432862070783,16.804441215879347,23.519199707174792,23.812342737754353,23.684517050215426,23.974577283611303,23.481748781102773,18.59976337879549,19.98436539228611,19.920471836074174,19.976616410518613,22.668217647726387,23.471074805516242,26.623783305750056,21.663517547005327,21.437858928704554,15.981238982025447
87,870.0,14.501157025526785,14.460884740006875,14.420871908348666,14.504373849835671,20.401947450942632,15.557812694008504,16.746652003966286,25.93891224688757,16.805647288030404,23.52338615585131,23.816983932125915,23.689094024296903,23.980341437877843,23.486400927096064,18.60251358974529,19.987990218116625,19.923962558611862,19.979090446980372,22.672601499158194,23.473888884750362,26.632849678820207,21.66776358113125,21.442045959288944,15.979339889869342
88,880.0,14.499204800248304,14.461426447504836,14.419724435339704,14.502490853572922,20.406050384167788,15.560747276875517,16.74966840152329,25.943510716083946,16.806847622588773,23.527583617762986,23.821637748181878,23.69368374609571,23.986115143128178,23.491065430999534,18.60526035279948,19.9916144607022,19.92745149077814,19.9815643858353,22.676997418534974,23.476710556607955,26.641831839836172,21.672021120855547,21.446244465929613,15.97745165644234
89,890.0,14.497252117811326,14.461995400879072,14.418587384637364,14.500607333772933,20.410163757076035,15.563678490444046,16.752692741828195,25.94812390391832,16.808039159638657,23.53179163297303,23.826304063081793,23.698286083658896,23.991897876906346,23.495742169905267,18.608003850874958,19.995237722016324,19.93093810434277,19.984038506616088,22.681405282991967,23.479539750696773,26.65073076197571,21.676290048266004,21.450454328773326,15.975574778301047
90,900.0,14.495298951383925,14.462566085501384,14.417459678844304,14.498723657605527,20.414287463642378,15.56660622538277,16.755724887005965,25.95275171029464,16.809222522819294,23.536010200515907,23.830982749797737,23.702900924782636,23.99768948917093,23.500431016969983,18.610743815361815,19.99885988993966,19.934422396498814,19.986512520052823,22.685824977570743,23.482376300191586,26.659544094275276,21.6805702601156,21.454675439886994,15.97370892120995
91,910.0,14.493345568328426,14.463154509736578,14.416333898351414,14.496839862454975,20.41842139669107,15.569530099062831,16.758764776860048,25.957393945641442,16.81040045674801,23.54023905337065,23.835673688265377,23.707528156205218,24.00348977233012,23.50513186436103,18.613479761248076,20.0024806650309,19.937903853598524,19.988986144153774,22.690256392593216,23.48522049803682,26.668281513275595,21.68486163852863,21.458907687882654,15.97185422586858
92,920.0,14.49139219239135,14.46373541088363,14.415227318198935,14.494956205400667,20.42256546287537,15.572450315336788,16.76181255715215,25.96205059355759,16.81156860352079,23.544478241311236,23.840376780889006,23.712167665069074,24.009298161206807,23.509844593365916,18.616211834225425,20.006099838073716,19.941382452750137,19.99145931849219,22.694699425859234,23.488071815562506,26.67692970092417,21.689164094086287,21.463150983314968,15.97001085213267
93,930.0,14.489438988038005,14.464319594118427,14.414125454147259,14.493072522021658,20.426719566081104,15.575366504578986,16.7648681444148,25.966721475397904,16.81273136367485,23.548727358177484,23.8450919124777,23.716819339501914,24.01511395616672,23.51456910196679,18.61893980966812,20.00971743953655,19.944857838523035,19.99393203294012,22.699153971636516,23.49093056634215,26.68550127953931,21.693477526521164,21.46740523106979,15.968179181342744
94,940.0,14.487486160825974,14.46498201931679,14.413028345234505,14.491189605784436,20.430883619867355,15.578278835214535,16.76793161824882,25.971406510306753,16.813884322293706,23.552986401974838,23.849818989835974,23.721483096212477,24.020936981968653,23.519305297229945,18.621663473565988,20.013332974965664,19.94832989171624,19.99640392512104,22.703619944628727,23.493796565936705,26.693979084148154,21.697801850771913,21.47167033388061,15.966358303917655
95,950.0,14.485533838843615,14.46552218976041,14.411946327911224,14.48930729339033,20.43505753783466,15.581186646524277,16.7710030486696,25.97610561237492,16.815030110247665,23.557255118234625,23.854557910593932,23.726158825285317,24.026767296251816,23.524053078769292,18.624382737923227,20.016946345852315,19.951798234023816,19.998874886895283,22.7080972563711,23.49666970603262,26.702388940120894,21.702136981313448,21.475946208708052,15.964548670249501
96,960.0,14.48358198955533,14.466099525593409,14.41086848019024,14.487425743680143,20.439241241533153,15.584090789493724,16.7740821954253,25.980818690858214,16.816170468060136,23.561533628566604,23.85930859475672,23.73084644083272,24.03260393092554,23.528812353958124,18.627097453351876,20.020557492102622,19.95526294842498,20.001345014308612,22.712585817035816,23.49955007554623,26.710707371404688,21.70648283200828,21.480232785465518,15.962750377032807
97,970.0,14.481631167290935,14.466762375550315,14.409801907137682,14.48554517705294,20.443434653248936,15.586990079926146,16.77716948328484,25.985545652884795,16.817301130298883,23.565821678307646,23.86407095651493,23.735545853196072,24.03844700766509,23.533583049811934,18.629807328811506,20.024166080337107,19.95872365679801,20.0038139984957,22.717085544938755,23.502437802324376,26.718954329591625,21.710839329446234,21.484529968009515,15.960963376324647
98,980.0,14.479681460101617,14.467299974219713,14.408745272518667,14.48366573884592,20.447637701678246,15.589885092318283,16.780264685812714,25.990286433668093,16.818426285491775,23.570119019274387,23.86884490255262,23.740256995954272,24.04429591115937,23.538365070799387,18.63251236096221,20.02777188135319,19.962180068718425,20.00628160590703,22.721596376098585,23.505332344568313,26.72712243586503,21.715206401663142,21.48883770500816,15.959187790568366
99,990.0,14.477732868422185,14.467912199455958,14.407698458534002,14.48178757535071,20.451850318376998,15.592775672307791,16.78336787007249,25.995040935730913,16.819544200771084,23.57442576590134,23.873630365102944,23.744979782252386,24.050150379711788,23.543158353179127,18.635212403176794,20.031375162820165,19.96563207196514,20.008747843513902,22.726118223929262,23.50823423970319,26.735209958060825,21.719583980123907,21.493155915866822,15.95742328423366
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
