,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
58,580.0,-3.852163073017493,-3.7220002281362143,-4.233615341006832,-3.8517846781884852,-4.656586437508987,-4.359288833095014,-4.364003590351503,-4.3312962509333,-4.362002724145032,-4.522915432710907,-4.522614782770618,-4.523152514229083,-4.457732281616477,-4.566651784489377,-4.251483499494052,-4.245837971435607,-4.259730131824641,-4.235730393295579,-4.501536739116742,-4.271126830607754,-3.994358342447342,-4.533153113447094,-4.53263541772801,-4.187772842693644
59,590.0,-3.855094536922397,-3.724068930154017,-4.2363974871795875,-3.854726209215873,-4.659865448861902,-4.362955966691537,-4.367676891414913,-4.334921923740616,-4.365683244613177,-4.526328285590088,-4.5260228891331895,-4.526572580123389,-4.461200941722913,-4.570023059167483,-4.255083880601077,-4.2494786297404525,-4.263344845159586,-4.23934785398659,-4.504964498175464,-4.274798585434034,-3.9985778733675454,-4.536536274267447,-4.5360319213258355,-4.191056057313467
60,600.0,-3.8580658015250267,-3.726174144546879,-4.2392174985864015,-3.857707715014079,-4.6631856600962465,-4.366665846484133,-4.371392200478448,-4.338589096552977,-4.3694058090200345,-4.529782423994276,-4.529472325295029,-4.530033977412407,-4.464711204976768,-4.573435630490154,-4.258725827986699,-4.25316098795203,-4.26700114961883,-4.2430067076399895,-4.508433616591088,-4.278511747682267,-4.002840603601671,-4.539960736894469,-4.539469750993919,-4.194380616956456
61,610.0,-3.8610764152446677,-3.7283150571910113,-4.24207773693087,-3.8607287073656518,-4.666546487827161,-4.37041783000189,-4.375148890351296,-4.3422971655691605,-4.37317011710344,-4.53327725504666,-4.5329624997704885,-4.533536114235164,-4.468262484762254,-4.576888909576472,-4.262408738188296,-4.256884444952656,-4.270698437476377,-4.246706354889715,-4.5119435013458995,-4.282265712878987,-4.0071458369014366,-4.543425911571064,-4.542948315477724,-4.19774591218069
62,620.0,-3.864125886920756,-3.7304911246874815,-4.244971464392197,-3.863788712958208,-4.669947363583829,-4.37421132204852,-4.378946354744132,-4.346045543032069,-4.376975335711358,-4.53681220689091,-4.536492836714048,-4.537078414223695,-4.471854211039736,-4.5803823227978695,-4.2661320278417145,-4.260648410535444,-4.2744361289631145,-4.250446206348026,-4.515493574797598,-4.286059885573777,-4.011493165866808,-4.546931223828838,-4.546467039331163,-4.201151399136085
63,630.0,-3.867213781352177,-3.732701513877035,-4.247902434956667,-3.8668872788323334,-4.673387733437997,-4.378045718985631,-4.382784008203181,-4.349833657004967,-4.380820884697064,-4.540386720607879,-4.540062775184957,-4.540660316008763,-4.475485829985327,-4.5839153112987026,-4.269895135736536,-4.2644523154629015,-4.278213664401716,-4.254225692212505,-4.519083274431492,-4.2898936873991245,-4.015881849195131,-4.550476114132077,-4.550025361708379,-4.204596523077812
64,640.0,-3.8703396401422725,-3.7349469897098007,-4.250869264866115,-3.8700239468607798,-4.676867057472403,-4.381920429650163,-4.386661267991858,-4.353660950636206,-4.384706168441489,-4.544000251147136,-4.543671768649065,-4.54428127268474,-4.479156797621346,-4.587487330582427,-4.273697506881033,-4.268295599197275,-4.282030479011086,-4.258044255617376,-4.522712052180149,-4.293766563725385,-4.020311388471292,-4.554060037221062,-4.553622736414925,-4.208080736113963
65,650.0,-3.873503024151754,-3.7372262241337237,-4.253872042758613,-3.8731982812359877,-4.680384809269822,-4.38583490383362,-4.3905775808398175,-4.357526881501812,-4.388630605292486,-4.547652266745326,-4.547319284567306,-4.5479407513414385,-4.482866586645124,-4.5910978499631945,-4.277538597596961,-4.272177723107316,-4.285886044302871,-4.261901362127544,-4.526379374140577,-4.29767796277989,-4.024781261888149,-4.557682461728528,-4.557258631008817,-4.211603536225635
66,660.0,-3.8767035079608965,-3.7395391517581786,-4.256909659189795,-3.8764098437574526,-4.683940475618927,-4.389788595090251,-4.394532398175328,-4.361430921054916,-4.392593634504725,-4.551342251997788,-4.551004803813964,-4.551638232413177,-4.48661469296488,-4.59474635220213,-4.2814178846354025,-4.27609815904706,-4.289779835020184,-4.265796477926364,-4.530084719809048,-4.30162735302612,-4.0292909120674185,-4.561342869747713,-4.560932526579701,-4.2151643968937025
67,670.0,-3.8799406842163964,-3.7418856133472564,-4.259982455279011,-3.8796582175588155,-4.687533555967967,-4.393780954159361,-4.398525194387903,-4.365372554981085,-4.396594724856133,-4.555069700728965,-4.554727820270714,-4.555373209511332,-4.490400596494513,-4.598432332735309,-4.28533485763279,-4.280056388541395,-4.293711332887834,-4.269729098721074,-4.533827581901562,-4.305614216401842,-4.033839839149525,-4.56504075630209,-4.564643917382994,-4.218762768992146
68,680.0,-3.8832141300095215,-3.7442657376014763,-4.263088910976701,-3.8829429755229308,-4.6911635620320995,-4.397811475725478,-4.402555451231618,-4.369351281346772,-4.400633348520036,-4.558834119463628,-4.558487840487774,-4.55914518891219,-4.494223828221104,-4.6021552997721855,-4.2892890221369795,-4.284051911020937,-4.297680053621659,-4.273698712141862,-4.537607465727269,-4.30963804911806,-4.038427524875803,-4.568775628876682,-4.568392309987865,-4.222398280832007
69,690.0,-3.886523434696813,-3.746677936235374,-4.266228796081665,-3.886263713884363,-4.694830017408264,-4.401879627653486,-4.40662266483839,-4.373366610866199,-4.404708961972624,-4.56263503167206,-4.562284383144413,-4.56295368891487,-4.498083902923522,-4.605914773480665,-4.293279879689397,-4.288084240193382,-4.301685498492392,-4.277704836477109,-4.541423888836905,-4.313698355393163,-4.043053462564307,-4.572547007105407,-4.5721772232413525,-4.226070389835888
70,700.0,-3.889868231694413,-3.749122973277905,-4.269402562217535,-3.889620047067113,-4.698532457180215,-4.405984878426739,-4.4107263479797245,-4.37741806679203,-4.408821117555826,-4.566471965801954,-4.566116978567018,-4.566798239741831,-4.501980355139784,-4.6097102857490535,-4.297306964814225,-4.292152895971569,-4.3057271993098425,-4.281746995747955,-4.545276380586098,-4.317794656414128,-4.047717163477729,-4.576354422458032,-4.575998187732202,-4.229778638575169
71,710.0,-3.8932481133722523,-3.751599778791999,-4.272609394501014,-3.893011565661057,-4.702270427547875,-4.410126862578632,-4.4148660213030455,-4.381505184256704,-4.412969248330649,-4.57034446852396,-4.569985168781667,-4.570678382763292,-4.505912732610866,-4.61354137968413,-4.301369810350079,-4.296257413162527,-4.309804689175038,-4.2858247232455495,-4.549164481824486,-4.321926482578702,-4.052418182463759,-4.580197417495147,-4.579854745524073,-4.233522570036777
72,720.0,-3.8966627044136812,-3.754109281865712,-4.275849069269196,-3.8964378932711403,-4.7060434855346145,-4.414305043410784,-4.419041219252968,-4.385627509161826,-4.417152932553053,-4.574252092920768,-4.573888506438445,-4.574593670755622,-4.509880593537212,-4.617407609323253,-4.305467965003838,-4.300397338267793,-4.313917524410917,-4.2899375732017875,-4.55308774437782,-4.326093377072925,-4.057156105558629,-4.584075545900713,-4.58374644946664,-4.237301743457053
73,730.0,-3.900111629074766,-3.7566498135626074,-4.279120004796398,-3.899898673428286,-4.709851198487071,-4.418518957825837,-4.423251489720784,-4.3897845985979425,-4.421371681534056,-4.57819440164109,-4.577826554946287,-4.578543666827753,-4.513883502011594,-4.621308539386413,-4.309600986918579,-4.3045722285173955,-4.318065256072465,-4.2940850878978285,-4.557045730734112,-4.330294895078788,-4.061930389750638,-4.587988371884561,-4.587672863154157,-4.241115716448068
74,740.0,-3.9035945464019695,-3.759221542703849,-4.282423832772491,-3.9033935083968805,-4.713693143891841,-4.422768176977886,-4.427496385564002,-4.393976020738139,-4.425625046058403,-4.582170970130385,-4.581798888057914,-4.582527944389952,-4.517921042876337,-4.625243744688132,-4.313768450288412,-4.308781651977737,-4.322247466207306,-4.298266853624895,-4.561038013883599,-4.334530600770679,-4.066740575563362,-4.591935469959966,-4.591633560479356,-4.244964073447186
75,750.0,-3.9071110678683114,-3.7618242289684436,-4.285759045532018,-3.9069220686551716,-4.717568908998952,-4.427052068155622,-4.43177547906611,-4.398201353608301,-4.429912598976841,-4.586181383369244,-4.585805089569688,-4.586546087075375,-4.521992788807114,-4.629212810110165,-4.317969928248241,-4.313025184669736,-4.326463720378836,-4.302482434176297,-4.565064176584911,-4.338800067425557,-4.071586387007836,-4.595916424468669,-4.595628125291435,-4.248846396586533
76,760.0,-3.910660949002263,-3.764457867078607,-4.2891256134142415,-3.9104840543408455,-4.721478090527179,-4.431370504746786,-4.436088345794198,-4.402460185078048,-4.434233866863371,-4.5902252387257265,-4.589844752699169,-4.590597688009112,-4.526098354816296,-4.633215329900621,-4.322205009970535,-4.31730240925348,-4.330713618617079,-4.306731430540767,-4.569123811475164,-4.34310288406629,-4.076467101014052,-4.5999308294273895,-4.599656150958241,-4.252762267908484
77,770.0,-3.9142436751127896,-3.767121661640023,-4.292522533549057,-3.9140789712167954,-4.72542029428669,-4.435722955818801,-4.440434577661738,-4.406752112821566,-4.4385884780052365,-4.5943021371839565,-4.593917480115367,-4.594682349558676,-4.530237343055318,-4.637250907661529,-4.326473295493394,-4.3216129344770655,-4.334996754868148,-4.311013433194453,-4.573216520492826,-4.347438641148052,-4.081382606441428,-4.603978288167022,-4.60371724038767,-4.25671131614311
78,780.0,-3.9178590074494513,-3.7698160350336405,-4.295949708371163,-3.9177065735531764,-4.729395135054292,-4.440108990548148,-4.4448137674116825,-4.411076743611232,-4.442975980756856,-4.598411690178082,-4.598022883510039,-4.598799683244273,-4.534409356631458,-4.641319156121352,-4.330774394148371,-4.325956356214509,-4.339312740150234,-4.3153280472776325,-4.577341914552332,-4.351806943700394,-4.0863323816569705,-4.608058412915847,-4.607811005127663,-4.260693117589408
79,790.0,-3.921506606963952,-3.7725390487297346,-4.29940802691558,-3.921366501169957,-4.733402236125629,-4.44452821761311,-4.449225523645038,-4.415433693534025,-4.447396028386026,-4.602553521536774,-4.60216058327131,-4.602949309394062,-4.538614034626892,-4.645419696607389,-4.335107917726232,-4.330332291690654,-4.343661188815277,-4.319674893362701,-4.58149961342,-4.356207407318965,-4.091316024382793,-4.612170824756467,-4.611937065925636,-4.264707320018734
80,800.0,-3.9251861478879886,-3.7752921727019597,-4.302895067331844,-3.925058454673706,-4.737441229171258,-4.448980251488969,-4.453669463593945,-4.419822587090341,-4.451848158264457,-4.606727258974772,-4.606330208432935,-4.607130856629565,-4.542850997800583,-4.649552158739322,-4.33947349951128,-4.334740366917669,-4.348041733213717,-4.324053597804788,-4.585689245448664,-4.360639651577821,-4.096333105419375,-4.616315153040905,-4.616095051872261,-4.268753539973458
81,810.0,-3.928897306412781,-3.7780748781918625,-4.306412310555672,-3.928782098788286,-4.741511753928217,-4.453464729339596,-4.45814521299742,-4.424243057296385,-4.456332014931,-4.61093254096944,-4.610531395932415,-4.611343962112539,-4.547119888098496,-4.653716180498033,-4.343870762700192,-4.339180213283002,-4.352454000208311,-4.32846379011143,-4.589910447070652,-4.365103306033284,-4.101383346679745,-4.62049103551247,-4.620284599942838,-4.272831421198232
82,820.0,-3.9326397887365254,-3.7808860544023903,-4.309958503736278,-3.932537103326398,-4.745613457969365,-4.457981232437337,-4.462652407139708,-4.4286947452824075,-4.460847230620079,-4.615169014406631,-4.614763790983636,-4.615588270756804,-4.551420356990678,-4.657911407759545,-4.34829935416737,-4.3436514691508155,-4.356897630188387,-4.332905106289767,-4.594162862773284,-4.369598012145666,-4.106466270432569,-4.624698117713956,-4.62450535543948,-4.276940605605216
83,830.0,-3.936413274583619,-3.783726200263724,-4.31353355157343,-3.9363231884599164,-4.749745996404496,-4.462529439450135,-4.46719068307959,-4.433177299867877,-4.46539345584758,-4.619436332414347,-4.619027046288383,-4.619863434943322,-4.555752062903523,-4.66213749395924,-4.35275891926152,-4.348153784091399,-4.361372279577253,-4.337377209179883,-4.598446144861339,-4.374123414007465,-4.111581680915998,-4.628936052836517,-4.628756971069693,-4.281080714053714
84,840.0,-3.940217465118819,-3.7865944557394045,-4.317137300500523,-3.9401400473151225,-4.75390903185512,-4.467108982409128,-4.471759692008644,-4.437690377896395,-4.4699703118219265,-4.623734153315595,-4.623320822045011,-4.624169115066594,-4.560114657145013,-4.666394100107216,-4.357249113994635,-4.352686811885515,-4.365877606804432,-4.341879738018163,-4.602759953023652,-4.37867916706736,-4.116728875564536,-4.633204501701662,-4.633039107483953,-4.2852514713722165
85,850.0,-3.9440520746349503,-3.789491471635326,-4.320769020797763,-3.9439873772266325,-4.758102233860507,-4.4717194940482505,-4.476359094230239,-4.442233643710551,-4.474577449346084,-4.628062149027282,-4.627644785847944,-4.628504978358055,-4.56450781531531,-4.670680894304294,-4.3617696117096205,-4.357250221356752,-4.370413265590776,-4.346412367047264,-4.60710395423641,-4.383264934873589,-4.121907815631023,-4.637503132115476,-4.637351431928304,-4.28945247143425
86,860.0,-3.9479168256717285,-3.792415653040365,-4.324429076778899,-3.9478648730278034,-4.7623252791060375,-4.476360669535484,-4.480988552523064,-4.446806768135239,-4.479214512841254,-4.63241999408186,-4.631998612125938,-4.632870699298684,-4.568931220483848,-4.674997551734865,-4.366320071605807,-4.361843672442309,-4.374978938137494,-4.3509747694815735,-4.6114778227207465,-4.387880381699769,-4.127118174248462,-4.641831619117145,-4.641693619146249,-4.293683436394497
87,870.0,-3.951811394896494,-3.795367892766031,-4.328116588149076,-3.9517722790853593,-4.766577850863361,-4.481032137867435,-4.485647741150782,-4.4514094297054605,-4.483881167637277,-4.636807366487643,-4.63638198237861,-4.637265959262611,-4.573384553053482,-4.679343754372441,-4.370900177761486,-4.366466848899189,-4.379574293405331,-4.3555666190186,-4.615881239101571,-4.392525184715299,-4.132359362027816,-4.646189644388433,-4.6460653506224165,-4.297944009396134
88,880.0,-3.9557355450285265,-3.7983476376705156,-4.33183167692827,-3.9557092751626906,-4.770859639040972,-4.485733595392812,-4.490336332433934,-4.456041313304868,-4.488577145072042,-4.6412239606816605,-4.6407945844450325,-4.641690445962959,-4.5778674975507485,-4.68371919072278,-4.375509603992277,-4.371119435390811,-4.384199026364237,-4.360187594944892,-4.620313891071843,-4.397199028081705,-4.137631206049352,-4.6505768963063145,-4.650466314408227,-4.30223392749408
89,890.0,-3.9596889439521634,-3.801354433398251,-4.335573841396579,-3.9596756304453327,-4.775170339796029,-4.49046470865117,-4.4950540192704675,-4.4607021106180635,-4.493302052376595,-4.645669465991909,-4.645236112807215,-4.646143853544258,-4.582379747424283,-4.6881235557994865,-4.380148055812089,-4.37580111814182,-4.388852820141078,-4.36483739716513,-4.624775472599711,-4.401901601055533,-4.142933397373139,-4.65499306962838,-4.654896204915979,-4.3065527912777535
90,900.0,-3.9636713936462984,-3.804388156080025,-4.339342881088099,-3.9636710189802877,-4.779509655517021,-4.495225187036196,-4.499800492854503,-4.465391519762413,-4.498055589946481,-4.6501435881839255,-4.649706268013929,-4.6506258828132365,-4.586921013854345,-4.692556550694409,-4.3848152268287475,-4.380511596309397,-4.393535380086636,-4.3695157212377405,-4.629265683922167,-4.406632596848855,-4.148265522903373,-4.659437865412639,-4.659354722881894,-4.310900376817147
91,910.0,-3.967682607601334,-3.8074484612652677,-4.34313900703624,-3.967695222922026,-4.78387729448182,-4.500014700469979,-4.5045754475227,-4.4701092441249495,-4.502837515414213,-4.654646029368987,-4.654204756712715,-4.655136240286445,-4.591491008426423,-4.697017882697517,-4.389510807707763,-4.385250571080064,-4.39824640291951,-4.374222266697994,-4.633784231328095,-4.411391723081204,-4.153627577253792,-4.663910990514291,-4.663841574956056,-4.3152763677408466
92,920.0,-3.9717223165517006,-3.810535284760644,-4.346960836220176,-3.9717479558984956,-4.788272970898617,-4.504832956608862,-4.509378593634104,-4.47485499476264,-4.507647421384572,-4.659176508908369,-4.6587312916310655,-4.65967463846776,-4.596089440976977,-4.7015072647534915,-4.394234518839949,-4.390017749591402,-4.40298560293449,-4.378956745506443,-4.638330827058691,-4.4161786820829905,-4.159018791194886,-4.668412157957085,-4.668356473910864,-4.319680444603769
93,930.0,-3.975790272263849,-3.8136484071627446,-4.350809055367619,-3.975829065348714,-4.792696404522047,-4.509679651958028,-4.514209639634446,-4.47962848689941,-4.512485117704861,-4.663734740178108,-4.663285590925094,-4.664240795477497,-4.600716021857805,-4.706024415637489,-4.398986074445168,-4.394812853034452,-4.407752692287435,-4.38371887637414,-4.642905188949398,-4.420993190544017,-4.164439267109408,-4.672941086260714,-4.67289913809709,-4.324112257265789
94,940.0,-3.979886214065828,-3.8167868100656253,-4.354683404738271,-3.979938110970503,-4.797147320674633,-4.514554543646259,-4.5190683030073675,-4.484429442240621,-4.517350206048785,-4.668320448209427,-4.667867378503595,-4.6688344352601066,-4.605370480517084,-4.710569059725744,-4.4037651922160785,-4.399635592635538,-4.4125473931838215,-4.38850837377768,-4.647507040612766,-4.425834966634378,-4.1698880891592305,-4.6774974996026435,-4.677469291298696,-4.328571703647202
95,950.0,-3.984009912074088,-3.819951687044863,-4.358582965148168,-3.984074940189935,-4.801625449927376,-4.519457251493573,-4.52395430693713,-4.489257588029078,-4.522242475015686,-4.672933361261953,-4.672476383505361,-4.673455286827177,-4.610052562066688,-4.71514092657521,-4.408571599093552,-4.404485697750627,-4.417369429933101,-4.393324964829989,-4.652136110988132,-4.430703734536725,-4.175365862444946,-4.682081127520123,-4.682066662846687,-4.333058427734707
96,960.0,-3.9881611845306177,-3.823142721186875,-4.362508208071808,-3.988239312948841,-4.806130528132434,-4.524387614708135,-4.528867373743353,-4.494112656577105,-4.527161677637502,-4.677573219094988,-4.677112340526532,-4.678103084596221,-4.614761981774343,-4.719739751056085,-4.4134050270675305,-4.4093628999236865,-4.422218539154129,-4.398168386309265,-4.656792134162219,-4.435599226930294,-4.1808714309179935,-4.6866917046889975,-4.686690987421772,-4.337572131232367
97,970.0,-3.992339675134389,-3.8263580864393747,-4.366458425764495,-3.9924309696094142,-4.810662296101934,-4.529345281785861,-4.533807246513367,-4.498994385472477,-4.532107439280523,-4.682239758603103,-4.681774989155342,-4.682777568052134,-4.619498493562691,-4.724365273297334,-4.418265204957941,-4.414266932885326,-4.427094454933578,-4.4030383717442465,-4.661474849392803,-4.440521179412718,-4.186405230945599,-4.691328970995712,-4.691342004392576,-4.34211257661292
98,980.0,-3.996545168983251,-3.8295993113251896,-4.370433469559037,-3.9966496737640362,-4.815220499635778,-4.534330009648074,-4.538773657153431,-4.503902517480731,-4.537079601693337,-4.68693272079196,-4.686464073755479,-4.687478481919354,-4.624261834629356,-4.729017238014223,-4.423151878931454,-4.4191975337089096,-4.431996913299947,-4.407934658635908,-4.666184001124587,-4.445469328608195,-4.19196669672094,-4.695992671227237,-4.696019458672577,-4.346679478077899
99,990.0,-4.000777483609694,-3.832865051358961,-4.374433113501924,-4.000895194634526,-4.819804889266346,-4.5393415457096395,-4.543766350314598,-4.50883679995032,-4.5420778541632885,-4.691651861882241,-4.691179343835455,-4.692205575299174,-4.629051758068441,-4.733695395127467,-4.428064795114297,-4.424154461828349,-4.436925664797296,-4.412856996927292,-4.670919338275806,-4.450443425254132,-4.197555453594976,-4.700682555029275,-4.700723099499364,-4.351272642599324
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
