,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
46,460.0,-1.1158731711630064e-05,1.7921978601158375e-06,-9.787218576545751e-06,-1.0787580417451703e-05,1.6913891897798054e-05,1.8080420361740286e-05,1.5558874630731365e-05,1.4359681652578678e-05,8.917181602234864e-06,1.4598810885708032e-05,1.6313495157319892e-05,1.611165925214799e-05,2.01579281966751e-05,1.664449302129983e-05,1.3800240928553246e-05,1.6534663360074754e-05,1.6002519751121906e-05,1.103200489838151e-05,1.6160233670547072e-05,9.816454290740855e-06,4.64421522906326e-05,1.641933983372193e-05,1.6333513133067498e-05,-1.3270413211744525e-05
47,470.0,-1.1290443863215482e-05,2.7256733374290202e-06,-1.0451085593644225e-05,-1.091473326205951e-05,1.705253170769617e-05,1.8185042597744084e-05,1.5661723331445767e-05,1.4498271822624609e-05,8.899192959711449e-06,1.4747035730532886e-05,1.6451403257703975e-05,1.6250403452844577e-05,2.0352677006467862e-05,1.6782638928327275e-05,1.3903109226109037e-05,1.6655818684978265e-05,1.6126024073123856e-05,1.1126389434757257e-05,1.629778035452679e-05,9.921907892928377e-06,4.6288906322471094e-05,1.6557453007398172e-05,1.6471962336797556e-05,-1.3311159279528618e-05
48,480.0,-1.1416196093828421e-05,3.2148569328448514e-06,-1.0403628529426854e-05,-1.103626791619919e-05,1.718515459851948e-05,1.8281643963164026e-05,1.5759827776895853e-05,1.4631225787673762e-05,8.877972638287336e-06,1.4888404218962412e-05,1.6583411273553432e-05,1.6383231512772324e-05,2.0539304178479043e-05,1.691485231964497e-05,1.3998946515513106e-05,1.6769682987780526e-05,1.6241875520748598e-05,1.1216135489274059e-05,1.642947496167495e-05,1.002157591960684e-05,4.611102928689145e-05,1.668967232308519e-05,1.6604512753213985e-05,-1.3344476880896633e-05
49,490.0,-1.1536322483913482e-05,2.9308946261525464e-06,-1.2062383587464635e-05,-1.115222594590308e-05,1.7312167856376354e-05,1.8371135470296094e-05,1.5853490117977977e-05,1.4758912405338755e-05,8.849125374133694e-06,1.5023964101876261e-05,1.670994597417755e-05,1.651060948727991e-05,2.0717840951742347e-05,1.7041536266674494e-05,1.4087620194284408e-05,1.687652766227855e-05,1.6350902100585178e-05,1.1299836452368793e-05,1.6555715490892496e-05,1.011644616509968e-05,4.592261598316177e-05,1.6816397101377042e-05,1.6731572631520966e-05,-1.3370902589332782e-05
50,500.0,-1.1651162125474211e-05,2.339201024857709e-06,-9.48735403500218e-06,-1.1262766315118036e-05,1.74339391498404e-05,1.8453346856247877e-05,1.594286094262463e-05,1.4881680999481851e-05,8.820125527945055e-06,1.5153914186520632e-05,1.6831349369725385e-05,1.663286300715255e-05,2.0888808877700393e-05,1.7163049540939383e-05,1.4170563193541202e-05,1.6976963404214245e-05,1.6453596007625428e-05,1.1378392816089816e-05,1.66768648044149e-05,1.0206762982988523e-05,4.572404699345207e-05,1.6937977530982884e-05,1.6853512930200327e-05,-1.3390981057474601e-05
51,510.0,-1.1760824476558868e-05,2.1969106154694004e-06,-7.268754268064522e-06,-1.136846651054373e-05,1.755081844366566e-05,1.8529347345908792e-05,1.6028618361180785e-05,1.4999904470206865e-05,8.790722826266053e-06,1.5278190411564525e-05,1.6947966215285158e-05,1.6750317189882653e-05,2.1052604467514448e-05,1.7279742750366462e-05,1.4247806277289646e-05,1.7071333048874466e-05,1.654952159937441e-05,1.1452787665514106e-05,1.6793263222955744e-05,1.02931186829659e-05,4.550513108004673e-05,1.7054756736277505e-05,1.697065522751697e-05,-1.3404803189715952e-05
52,520.0,-1.1865394934854621e-05,2.698763923176446e-06,-1.0581759158352202e-05,-1.146932400233663e-05,1.766313092258327e-05,1.859928150295465e-05,1.6110740204441686e-05,1.5113818536068763e-05,8.761782952958187e-06,1.539749269271026e-05,1.7060115940283445e-05,1.686331755172837e-05,2.1209604007486445e-05,1.7391932118446244e-05,1.431906153807784e-05,1.7159711446064736e-05,1.6639312392888336e-05,1.1522446031618846e-05,1.690521278081804e-05,1.0375343812963711e-05,4.52682895586088e-05,1.7167066363655372e-05,1.7083328237432378e-05,-1.3413071355232903e-05
53,530.0,-1.196531828258467e-05,2.8524154159038376e-06,-9.310105974971229e-06,-1.1565411112763958e-05,1.7771156648452947e-05,1.8663172572532555e-05,1.619005834700583e-05,1.5223741258557725e-05,8.724680017038398e-06,1.551206890604246e-05,1.716808812902713e-05,1.6972160612057385e-05,2.135985755010912e-05,1.7499903253424794e-05,1.438512752916808e-05,1.724269200343709e-05,1.6723267199908886e-05,1.1588128944269899e-05,1.701300863262258e-05,1.0453323603046782e-05,4.501945182158274e-05,1.7275185275978302e-05,1.7191825804681028e-05,-1.3416204204272991e-05
54,540.0,-1.2060697618370399e-05,2.6254533143247185e-06,-9.797781151539987e-06,-1.1657059247040832e-05,1.7875180775779048e-05,1.8721517575258943e-05,1.6266150324681017e-05,1.5329941759621996e-05,8.682872772557499e-06,1.56222342501739e-05,1.727215550557839e-05,1.7077087373266485e-05,2.1504062087601895e-05,1.7603934873383813e-05,1.4446277954690536e-05,1.7320591221682207e-05,1.6802277348171565e-05,1.164997471336865e-05,1.711693471070849e-05,1.052845490088108e-05,4.476140733936695e-05,1.7379379186297508e-05,1.729639682670517e-05,-1.3413852037398188e-05
55,550.0,-1.21516357097489e-05,2.430602745428079e-06,-1.0722622364052145e-05,-1.1744353349747089e-05,1.7975458996442355e-05,1.8774634500138028e-05,1.633931671339415e-05,1.54326174214497e-05,8.649522053637798e-06,1.5728042370470213e-05,1.7372547965821155e-05,1.7178344667449997e-05,2.1642876689140924e-05,1.770427625634886e-05,1.4502502527940958e-05,1.7393215555772797e-05,1.6876010925194315e-05,1.1708523617307254e-05,1.7217197091656985e-05,1.0600442639402032e-05,4.44924821873359e-05,1.7479910563054712e-05,1.7397298561192086e-05,-1.3406936777023328e-05
56,560.0,-1.223830464264855e-05,2.8227241552053633e-06,-9.872251313154079e-06,-1.1827487606527728e-05,1.8072215628336566e-05,1.882278616120659e-05,1.641024126942096e-05,1.5532032765557872e-05,8.60863225359742e-06,1.5830030191343247e-05,1.7469505434531432e-05,1.7276181985962272e-05,2.1775783688101383e-05,1.7801146795000422e-05,1.4554336031201496e-05,1.7461409194092904e-05,1.694437400557535e-05,1.1762604284172338e-05,1.7314061700498122e-05,1.0669066326454412e-05,4.421340973767612e-05,1.757699180121332e-05,1.7494783151567338e-05,-1.3395857269468315e-05
57,570.0,-1.2320903073936495e-05,2.7578800276244555e-06,-9.430728950359646e-06,-1.1906750676921709e-05,1.8165674150588052e-05,1.8866559203909366e-05,1.64787101318456e-05,1.5628400753893795e-05,8.57039472550324e-06,1.5928145778802465e-05,1.756325343280943e-05,1.7370798474133043e-05,2.190325700962036e-05,1.7894782940559165e-05,1.4601875413440873e-05,1.7525448889645394e-05,1.7008551462267138e-05,1.1813318099750922e-05,1.7407735991181077e-05,1.073483240493991e-05,4.392391456512903e-05,1.7670836858308286e-05,1.758902606982924e-05,-1.3380570112063985e-05
58,580.0,-1.2399596183504716e-05,2.92644358427851e-06,-9.688164566322081e-06,-1.1982141435578518e-05,1.825603799931254e-05,1.890577103836751e-05,1.6545094924172104e-05,1.572184635522196e-05,8.528787763916362e-06,1.6022406472392386e-05,1.7653969033052465e-05,1.746240060613186e-05,2.2025504814706425e-05,1.7985370377939532e-05,1.4645351547520445e-05,1.7585019862482886e-05,1.706810657765594e-05,1.186180871349103e-05,1.7498406634088253e-05,1.0798462476453988e-05,4.363036770516607e-05,1.776166395196664e-05,1.7680249794575304e-05,-1.3360947323207552e-05
59,590.0,-1.2474307000636526e-05,3.2655571326363704e-06,-9.657583894859449e-06,-1.2053750881903016e-05,1.8343489245174586e-05,1.8941216774664537e-05,1.6609550377417818e-05,1.5812566078029118e-05,8.455156112946615e-06,1.6113857281061955e-05,1.7741856622697803e-05,1.7551169929140853e-05,2.2143120098308815e-05,1.807307816972028e-05,1.4685277517374206e-05,1.7640415853227708e-05,1.7123739123716873e-05,1.1907167966836632e-05,1.7586251568089487e-05,1.0859058842054973e-05,4.333114185345633e-05,1.7849641211115e-05,1.776865737912499e-05,-1.3337756619849672e-05
60,600.0,-1.2545549148863333e-05,2.857513883337976e-06,-9.752330638871409e-06,-1.2121883408832758e-05,1.842820356104048e-05,1.8972887598457502e-05,1.6671604341321917e-05,1.5900793339525916e-05,8.415357364169845e-06,1.6201907718498066e-05,1.7827070122086215e-05,1.763726390600275e-05,2.2256109380862818e-05,1.8158102815877876e-05,1.47210734803085e-05,1.7692280964217064e-05,1.7175057823520587e-05,1.1949596900664469e-05,1.7671443016737906e-05,1.0917501159693998e-05,4.301736810036801e-05,1.7934939725040555e-05,1.7854360130839235e-05,-1.3311324946047492e-05
61,610.0,-1.2613253199965112e-05,3.0318964233633754e-06,-9.660729986108486e-06,-1.2186445695836742e-05,1.8510345435341383e-05,1.899976636057067e-05,1.6731828500667238e-05,1.598661229352347e-05,8.396509162732911e-06,1.6286812533533762e-05,1.7909758381244862e-05,1.772084609223124e-05,2.2364453128418964e-05,1.8240606518736183e-05,1.4753083766040463e-05,1.7740546295279443e-05,1.7221773515795798e-05,1.1989151532497992e-05,1.7754152677053024e-05,1.097438500564836e-05,4.2705276760942904e-05,1.8017723625271138e-05,1.7937555021413216e-05,-1.3281435893457123e-05
62,620.0,-1.2677515414263851e-05,3.098671896511497e-06,-9.47698278022882e-06,-1.2247775269746988e-05,1.8590062432782e-05,1.9023707107472697e-05,1.6791405132662483e-05,1.6070167261650457e-05,8.348539233719968e-06,1.6369123797251173e-05,1.79900953100601e-05,1.7802068348095402e-05,2.2468682768453594e-05,1.8320717881159084e-05,1.47822726742311e-05,1.7785325758416864e-05,1.726592297445064e-05,1.20257158550299e-05,1.7834507608297805e-05,1.102800382856121e-05,4.2388928120321504e-05,1.8098139019876166e-05,1.8018400026338703e-05,-1.3248730145227085e-05
63,630.0,-1.2738611134034242e-05,2.760242320015365e-06,-9.474343084232276e-06,-1.2305971982036017e-05,1.8667502427531555e-05,1.9044646296985818e-05,1.684899607700828e-05,1.6151629355595692e-05,8.303823135614831e-06,1.6448735545973985e-05,1.806820657417496e-05,1.788107369163065e-05,2.2568624579735836e-05,1.8398580672272492e-05,1.480862667494579e-05,1.7826698914582437e-05,1.730597072590478e-05,1.2059775908115467e-05,1.7912650748560097e-05,1.108086163927609e-05,4.205699266946784e-05,1.817632528476712e-05,1.8097009307839946e-05,-1.3212928122524143e-05
64,640.0,-1.2796382196625984e-05,2.8328259530848903e-06,-9.423880313619329e-06,-1.2361094882249578e-05,1.874278283207834e-05,1.9062253562989305e-05,1.6904890756443177e-05,1.6231099520331403e-05,8.256790203248083e-06,1.6525593068006074e-05,1.8144226655326155e-05,1.7958001252924444e-05,2.2664293466889832e-05,1.847433156015143e-05,1.483162221992905e-05,1.7864936705426597e-05,1.7342347221449405e-05,1.2092073355248163e-05,1.7988714404216663e-05,1.1132240372983853e-05,4.1728958288394225e-05,1.8252402070140803e-05,1.817352330087479e-05,-1.3174653395306849e-05
65,650.0,-1.2851124254279794e-05,3.3081977155671544e-06,-9.365245836608665e-06,-1.2413252009297156e-05,1.8816031486998444e-05,1.9077059612642205e-05,1.6959695415376886e-05,1.630863563331187e-05,8.207908359613472e-06,1.6600308410431684e-05,1.821826809772468e-05,1.80329320415462e-05,2.2757022787358107e-05,1.8548100299257234e-05,1.4851397585930616e-05,1.790059709329529e-05,1.7376370873648786e-05,1.2122175937613453e-05,1.8062819398727957e-05,1.118087524323503e-05,4.1397157986664526e-05,1.832649937692675e-05,1.824804390561675e-05,-1.3133941716153104e-05
66,660.0,-1.2903093306454677e-05,3.5460502551366886e-06,-9.334927946312998e-06,-1.246257397190756e-05,1.8887372265642822e-05,1.908820165543672e-05,1.701330675208234e-05,1.6384446505045324e-05,8.160659939420145e-06,1.667276008587233e-05,1.8290433558568156e-05,1.8105984919347388e-05,2.2845362849859573e-05,1.8619971658417072e-05,1.4868712362915735e-05,1.7933078693176117e-05,1.7406496533199006e-05,1.2150577959591577e-05,1.8135068528029417e-05,1.1228491852246343e-05,4.106113154769055e-05,1.839873821021116e-05,1.83207178015342e-05,-1.3089728282581005e-05
67,670.0,-1.2952216940807975e-05,3.127145037767556e-06,-9.274040001926887e-06,-1.2509079750890684e-05,1.8956903676986888e-05,1.9097481246320484e-05,1.7066183511354305e-05,1.6458627462480005e-05,8.116200475808817e-06,1.6742486544267166e-05,1.8360838951292667e-05,1.8177302383496103e-05,2.293014996919746e-05,1.869005629757926e-05,1.488395867459062e-05,1.796258618770012e-05,1.7434404663314613e-05,1.2176622372749826e-05,1.820557300385961e-05,1.1275104654611057e-05,4.072373485460922e-05,1.8469205262291487e-05,1.839163613507931e-05,-1.3044501777507558e-05
68,680.0,-1.2998340128497031e-05,3.22965186909493e-06,-9.163226283217069e-06,-1.2552810019966037e-05,1.902472497928558e-05,1.9104061395452123e-05,1.711766490856683e-05,1.6531148618143984e-05,8.067166929300412e-06,1.6810516315513605e-05,1.842958893081292e-05,1.8246959616670575e-05,2.3012416506837865e-05,1.8758479713521564e-05,1.4896089600815528e-05,1.7989921260521313e-05,1.7459436526133132e-05,1.2199918470032998e-05,1.8274425401744526e-05,1.1320027467949947e-05,4.038202998469456e-05,1.8537990096712393e-05,1.846086625940758e-05,-1.2998083563073158e-05
69,690.0,-1.3042051962921572e-05,3.4808488267860394e-06,-9.106876969805003e-06,-1.259413621266151e-05,1.9090928393384774e-05,1.9105019066697962e-05,1.7168294520946262e-05,1.6602170904037214e-05,8.02164847210312e-06,1.687661609113601e-05,1.8496747043386807e-05,1.8315040578442682e-05,2.3090749718894738e-05,1.8825321435371572e-05,1.4905634392284385e-05,1.8014769379612433e-05,1.748101794570518e-05,1.2222278743966774e-05,1.834171167978564e-05,1.1363395029557033e-05,4.003739698623248e-05,1.8605219352805605e-05,1.8528519403882388e-05,-1.2948813912543725e-05
70,700.0,-1.3083259319779558e-05,3.4463251887847343e-06,-9.07285919416551e-06,-1.2632920318701678e-05,1.9155600991658138e-05,1.9107647904945645e-05,1.7218113740173184e-05,1.66718705237794e-05,7.973273144567828e-06,1.6940824009867383e-05,1.8562438490771863e-05,1.838160958056756e-05,2.316599394906644e-05,1.8890660100217797e-05,1.4913378120062846e-05,1.8036937324723604e-05,1.7500111762341578e-05,1.224263037806231e-05,1.8407525099506803e-05,1.1405700309348989e-05,3.9692797351072855e-05,1.8670955749163513e-05,1.8594704436424234e-05,-1.2897791998684116e-05
71,710.0,-1.312176163347456e-05,3.457407398966467e-06,-9.024649953975198e-06,-1.2669142008952537e-05,1.921883404407131e-05,1.910982882041301e-05,1.7267025332296332e-05,1.6740224652597542e-05,7.922091191029257e-06,1.7003539570876314e-05,1.8626736429902395e-05,1.844679010788411e-05,2.323841571764437e-05,1.8954564024766557e-05,1.4918660168825038e-05,1.8056977857176425e-05,1.7517036169329574e-05,1.2261916736239964e-05,1.8471950609848166e-05,1.1446718183463493e-05,3.935367465625743e-05,1.873527065510495e-05,1.8659479735015583e-05,-1.2845064790013701e-05
72,720.0,-1.3157832949699641e-05,3.3500555011291642e-06,-8.920191741699535e-06,-1.270330273317854e-05,1.9280697106555025e-05,1.910697760955825e-05,1.7315570077404993e-05,1.6807225405642953e-05,7.87491673104368e-06,1.7064191069037495e-05,1.8689666018031416e-05,1.8510662623829044e-05,2.3307817827114853e-05,1.9017129855050145e-05,1.4921847134279688e-05,1.807492903383969e-05,1.7531487900268884e-05,1.2278585542205663e-05,1.853503918976799e-05,1.1487002061317756e-05,3.90109562907453e-05,1.8798259951059656e-05,1.8722903082880566e-05,-1.2790750201087598e-05
73,730.0,-1.3191808095614499e-05,3.3566649022164113e-06,-8.858087672710241e-06,-1.2735087748756145e-05,1.934125643684371e-05,1.910312851400411e-05,1.736306118246298e-05,1.6873079669907328e-05,7.824907225008293e-06,1.7123167637574143e-05,1.8751336333692888e-05,1.857322882287186e-05,2.337451977845426e-05,1.907842529991797e-05,1.4923445902879181e-05,1.8090911349460854e-05,1.754401414156358e-05,1.2293899915023962e-05,1.8596885659513904e-05,1.1526435956896811e-05,3.865844902025938e-05,1.8859988817091016e-05,1.8785076132361548e-05,-1.2735004765586073e-05
74,740.0,-1.3223432050065108e-05,3.4508384258535123e-06,-8.841107488163834e-06,-1.2764702458928838e-05,1.9400589976948647e-05,1.9090221557623666e-05,1.7410050385793896e-05,1.693785198062641e-05,7.77888400883589e-06,1.718069236208157e-05,1.881183452593288e-05,1.8634612382698948e-05,2.3437962035903732e-05,1.913852371989476e-05,1.4923013579375828e-05,1.8104812975018595e-05,1.755411062541094e-05,1.2308253311344443e-05,1.8657546811295775e-05,1.156464252466661e-05,3.831678830193252e-05,1.8920519310628227e-05,1.884606279101672e-05,-1.2677948675373685e-05
75,750.0,-1.3253713180700839e-05,3.596873517183268e-06,-8.779857553724316e-06,-1.2793209353568975e-05,1.945876348039993e-05,1.9079875497648057e-05,1.7456693565332858e-05,1.7001513840164413e-05,7.728886647673836e-06,1.723711677478388e-05,1.8871198209796245e-05,1.869489460932227e-05,2.349904602090227e-05,1.9197478293091774e-05,1.4920383091443126e-05,1.8116152086637623e-05,1.75615350610881e-05,1.2320943734417359e-05,1.8717078564295834e-05,1.1602685975948637e-05,3.796509860597859e-05,1.8979908442772737e-05,1.8905903944152067e-05,-1.2619478917301767e-05
76,760.0,-1.3281092101327879e-05,3.6364926174077007e-06,-8.700949622547743e-06,-1.2818522609050968e-05,1.9515826902858417e-05,1.907540825826768e-05,1.7502944429999293e-05,1.7064153578961083e-05,7.679450181189683e-06,1.7292162236747304e-05,1.8929472578801583e-05,1.8754085131865005e-05,2.355866790162146e-05,1.9255324738575336e-05,1.4916153376874528e-05,1.8126387123516402e-05,1.7567379677890473e-05,1.2332881471067932e-05,1.8775563589385615e-05,1.1639383234845163e-05,3.7613767755175184e-05,1.903823221574748e-05,1.896468404714416e-05,-1.2560088937816372e-05
77,770.0,-1.3305536905278692e-05,3.2853923995865093e-06,-8.599772139163156e-06,-1.2841211459632217e-05,1.9571838952142155e-05,1.90646168602555e-05,1.7548715208265877e-05,1.7125816713833918e-05,7.632032701965468e-06,1.7345499714811124e-05,1.8986734269505787e-05,1.881223460039497e-05,2.3614624188366004e-05,1.931215794201637e-05,1.4910487156405362e-05,1.8135002579854087e-05,1.7571113626974788e-05,1.2342465301365448e-05,1.8833024513548005e-05,1.1674798026703237e-05,3.727659813131446e-05,1.909553527262577e-05,1.902242493670679e-05,-1.249937735942925e-05
78,780.0,-1.3329049095904087e-05,3.5905411036466854e-06,-8.576766725214576e-06,-1.2862796389683475e-05,1.962685958498425e-05,1.9050757871461858e-05,1.7593444099448035e-05,1.7186587422403286e-05,7.587056156482353e-06,1.73976858307031e-05,1.9043023546111794e-05,1.886942875553391e-05,2.366829017891601e-05,1.9368034498657015e-05,1.490306430455899e-05,1.8141094834922973e-05,1.7572929057490046e-05,1.2351155317197154e-05,1.888951649512472e-05,1.1710598471691875e-05,3.69315130783854e-05,1.915187096542462e-05,1.907918805677417e-05,-1.243767504016871e-05
79,790.0,-1.3350501006549978e-05,4.117675700413841e-06,-8.506902693354013e-06,-1.2882510586341519e-05,1.9680931807542884e-05,1.9035466800528556e-05,1.7638131814630218e-05,1.7246518744772812e-05,7.5397064391716954e-06,1.7448677505923643e-05,1.9098406969234817e-05,1.8925701128213904e-05,2.3720077782646108e-05,1.9422965053598145e-05,1.4894374323817502e-05,1.8146006443502523e-05,1.7573260839553572e-05,1.2359269358543113e-05,1.894511349292327e-05,1.1745510167884709e-05,3.658482931070094e-05,1.920728224710882e-05,1.9135083069130454e-05,-1.2375260292946743e-05
80,800.0,-1.3369985539925751e-05,3.6022221641733634e-06,-8.421380453653497e-06,-1.2900581213301564e-05,1.973410629164205e-05,1.901972337466369e-05,1.7682804017737802e-05,1.7305619767502453e-05,7.486079550274421e-06,1.7498620874248797e-05,1.9152913664197484e-05,1.8981101210507616e-05,2.3768929155168143e-05,1.9477005188284742e-05,1.4884083547391165e-05,1.814956916299627e-05,1.7571805360282483e-05,1.2366149160396721e-05,1.8999841070754837e-05,1.1779032835421834e-05,3.624294605817752e-05,1.9261825225423376e-05,1.919008230167544e-05,-1.2311888414677456e-05
81,810.0,-1.3387803166260947e-05,3.5564611028650666e-06,-8.382007430888779e-06,-1.2916561089892248e-05,1.9786428876452503e-05,1.9001917415917628e-05,1.7727332340351153e-05,1.7363952893099072e-05,7.438198728900359e-06,1.754748384939073e-05,1.920658780297032e-05,1.9035708530833105e-05,2.3816048609118274e-05,1.9530226716021676e-05,1.487210660944192e-05,1.815135971893715e-05,1.7567895431347444e-05,1.2370891278657686e-05,1.905373429278576e-05,1.1812665631649957e-05,3.590239176395533e-05,1.931555327398375e-05,1.9244231721011215e-05,-1.2247940964213746e-05
82,820.0,-1.3403896216286773e-05,3.83111747549564e-06,-8.30381199685164e-06,-1.2930996756733714e-05,1.98379344486288e-05,1.8983424170230286e-05,1.777145839333351e-05,1.7421502046197958e-05,7.394257620189274e-06,1.759542344105667e-05,1.9259486153788585e-05,1.90894920268936e-05,2.3861514893732544e-05,1.9582651087117675e-05,1.4858929593661715e-05,1.8151624333197103e-05,1.7562880806042607e-05,1.23756234013821e-05,1.9106864160842114e-05,1.1845942637007807e-05,3.556759434696292e-05,1.9368480767797377e-05,1.9297595218346035e-05,-1.218279323734868e-05
83,830.0,-1.3418116245799127e-05,3.905422718643663e-06,-8.24471802636399e-06,-1.2944093732954158e-05,1.9888676848199162e-05,1.896379867160315e-05,1.781495804736937e-05,1.747833835860304e-05,7.348999150322769e-06,1.7642113867227657e-05,1.931161609418437e-05,1.9142518290460453e-05,2.390420327163466e-05,1.9634319425842685e-05,1.4844245088946097e-05,1.8150509795525822e-05,1.755702641543878e-05,1.237906263949766e-05,1.9159255744072343e-05,1.187821995387737e-05,3.522346626088674e-05,1.9420668920462977e-05,1.935023677862784e-05,-1.2117500119965458e-05
84,840.0,-1.3430810913271228e-05,3.7017712028427764e-06,-8.170895633980305e-06,-1.2955494768732703e-05,1.9938680630583247e-05,1.8942699379327098e-05,1.7858662432998996e-05,1.753457648921569e-05,7.301468748401645e-06,1.7687842138105193e-05,1.936304323713504e-05,1.9194849937539426e-05,2.394468554727819e-05,1.9685269955256373e-05,1.4829017900166587e-05,1.8148405865366085e-05,1.754882132334725e-05,1.2380599050410555e-05,1.9210927951182726e-05,1.1910895008407286e-05,3.4878960673518804e-05,1.9472144785248446e-05,1.9402159090023366e-05,-1.2051587348801931e-05
85,850.0,-1.3442154516264708e-05,3.836974279731173e-06,-8.108882867372779e-06,-1.2965121874268283e-05,1.998798033371826e-05,1.892100388453781e-05,1.7902481586819762e-05,1.7590138156004014e-05,7.252507638274273e-06,1.773300808322056e-05,1.9413792549326543e-05,1.9246486353732727e-05,2.39840988063788e-05,1.9735528503139567e-05,1.4812376602401313e-05,1.814464671801718e-05,1.753906303087419e-05,1.2382759201578067e-05,1.926195513110671e-05,1.1942804070089335e-05,3.455669600823548e-05,1.9522940418897317e-05,1.9453370093797156e-05,-1.1984902685591174e-05
86,860.0,-1.3451617651031632e-05,4.08934152764616e-06,-8.049824974910497e-06,-1.2973458726262507e-05,2.003662047507371e-05,1.889723326364268e-05,1.7946310603693116e-05,1.764506978523195e-05,7.201886692684389e-06,1.7776938839171912e-05,1.9463903899567e-05,1.929751690910343e-05,2.4021674233141922e-05,1.9785143813550364e-05,1.4794263159034124e-05,1.8139345849628043e-05,1.752801583091347e-05,1.2383834247954905e-05,1.9312326250543915e-05,1.197350771058898e-05,3.422221144736078e-05,1.9573096734802552e-05,1.9503964155115714e-05,-1.1917909057060894e-05
87,870.0,-1.3459594584752982e-05,3.7957318041498767e-06,-7.980984797345425e-06,-1.298027773141373e-05,2.008462765896154e-05,1.8872745981108376e-05,1.7989367952073843e-05,1.769946111987717e-05,7.15951807205125e-06,1.782037359044578e-05,1.9513407856372584e-05,1.9347924135222092e-05,2.4056912506359826e-05,1.983413705165274e-05,1.4774815181477679e-05,1.813356004526562e-05,1.751572932200058e-05,1.2382884320527041e-05,1.9362071901879574e-05,1.200429788046936e-05,3.388397093021024e-05,1.9622638530228908e-05,1.9553957772921673e-05,-1.18506947383582e-05
88,880.0,-1.3465937509179237e-05,3.840080631839475e-06,-7.921523471358798e-06,-1.298575569109941e-05,2.0132034320019316e-05,1.8848055081064638e-05,1.8032410305387237e-05,1.7753297022057724e-05,7.115765139207374e-06,1.7863026773759186e-05,1.9562321983068653e-05,1.9397699953492567e-05,2.4089851481876932e-05,1.9882543932801304e-05,1.4754593662110388e-05,1.8126359714325173e-05,1.7502352807469247e-05,1.2381562174442896e-05,1.941126435586943e-05,1.2035046248893012e-05,3.3558283947961335e-05,1.967160120231832e-05,1.9603361086692432e-05,-1.1782578502678058e-05
89,890.0,-1.3470997236712719e-05,3.940113258779582e-06,-7.853600477578554e-06,-1.2989786843689607e-05,2.017886669756415e-05,1.882250558841357e-05,1.8076155206833765e-05,1.780667119694827e-05,7.064774802000012e-06,1.7904677392086207e-05,1.9610682359961358e-05,1.944693100249567e-05,2.412136401658808e-05,1.9930389733434534e-05,1.473415043945695e-05,1.8117887214418536e-05,1.7487650817484408e-05,1.238021588050582e-05,1.9459903223871138e-05,1.2065278203466354e-05,3.323033540298857e-05,1.9720024139320846e-05,1.9652203697317363e-05,-1.1713929809508093e-05
90,900.0,-1.3475229093249322e-05,4.007272466908844e-06,-7.815129489338821e-06,-1.2992424046865852e-05,2.0225147778833533e-05,1.879538974026284e-05,1.8119284819964607e-05,1.7859458269785695e-05,7.023814177439782e-06,1.7945735759061944e-05,1.9658495165632988e-05,1.9495657041412e-05,2.4152107287260702e-05,1.9977706896061474e-05,1.4711691341960429e-05,1.8108389814315274e-05,1.747166062102396e-05,1.237744086848652e-05,1.950801791427109e-05,1.209576762467545e-05,3.291645055485966e-05,1.9767907762082346e-05,1.970050568467803e-05,-1.164586274489799e-05
91,910.0,-1.3477768035530571e-05,4.042428577588281e-06,-7.742469968818481e-06,-1.29940464287576e-05,2.0270908980095316e-05,1.876771462219363e-05,1.8162645717756456e-05,1.7911819812152536e-05,6.978063097110091e-06,1.7986310113779213e-05,1.97058224871863e-05,1.954387700265375e-05,2.418121728545433e-05,2.002451305155823e-05,1.4688330537189063e-05,1.809762562778876e-05,1.7454332969077636e-05,1.237381026654884e-05,1.9555636866643378e-05,1.2125743872406105e-05,3.2596038556588536e-05,1.9815284307409594e-05,1.974831047145858e-05,-1.1576830795542397e-05
92,920.0,-1.3478968199038621e-05,4.02760541710639e-06,-7.66010883979454e-06,-1.2995349485475763e-05,2.031617772291873e-05,1.8739522034006122e-05,1.8206168139465002e-05,1.796377701917019e-05,6.932449261019717e-06,1.8026105144133387e-05,1.9752674840008046e-05,1.9591594129921753e-05,2.4207671041754583e-05,2.0070820902883385e-05,1.466476764624943e-05,1.8086420052447824e-05,1.7436065280301093e-05,1.2370004379249134e-05,1.96027690791104e-05,1.2155251291312174e-05,3.2274640404210445e-05,1.9862194677393608e-05,1.979565627093194e-05,-1.1506080239588936e-05
