,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
66,660.0,21.725787648629137,17.64412073033526,23.946906993727833,21.795768948918077,23.514008550288366,23.875358412776368,23.912160398772237,23.718424723417954,23.84148060332837,23.542790332285932,23.593194985972346,23.5983072803706,23.396322437222853,23.568989399133013,23.44349441882692,23.593278964565414,23.494429524107616,23.568144839904114,23.611301770239695,23.742220579048993,23.664146718925345,23.577042448409603,23.590831349135346,23.28521697934858
67,670.0,21.80600374627581,17.81034018309039,23.97552322714997,21.876437774620626,23.55430253995654,23.905890232943484,23.941664996568413,23.753062937574285,23.87294422757712,23.582161993660677,23.63129370909037,23.63626385723207,23.43804064636804,23.607754240644134,23.48415469721127,23.63028940169253,23.53376571964357,23.605931611842724,23.648904623723215,23.77618297462171,23.699463613241956,23.615578994486917,23.629001193869534,23.33144212602015
68,680.0,21.88330259836738,17.971535251327406,24.00293677011898,21.954172242339123,23.59294389296649,23.935146356905232,23.96993498804046,23.786274267367144,23.903095091577086,23.619924271994368,23.667827567285634,23.672661214060767,23.478130698544582,23.644927689758152,23.523223274206476,23.665827372499713,23.571556895928783,23.642213425546604,23.68496221993076,23.80874653386621,23.733359471462087,23.65253403952197,23.665603313942313,23.375799673977493
69,690.0,21.957816146819304,18.12787623367207,24.029213395213745,22.02910513485866,23.630020225924845,23.963196035128334,23.9970375193247,23.818134795753256,23.932004331116023,23.656162163118765,23.702879684208263,23.707582188673662,23.516674696650536,23.68059422087168,23.56078030918972,23.699968661664315,23.607881325906302,23.6770676487342,23.719556693995212,23.839985828471814,23.765907805643717,23.687991500888476,23.700720980004274,23.418386787406938
70,700.0,22.029669472934483,18.2795283171241,24.054414486962358,22.101362323243603,23.665613530679476,23.990103939775267,24.023035287052853,23.84871568516637,23.959738389181098,23.690955229119083,23.73652783367317,23.74110428624787,23.553749706018763,23.714832876477423,23.596901081652163,23.73278431156315,23.642812473086057,23.71056682778985,23.752764890437273,23.869970608740857,23.797177552146884,23.72202990213827,23.734432103870155,23.459294535015754
71,710.0,22.09898117974707,18.426651573178788,24.078597384625404,22.171063152926425,23.69980059348888,24.01593051845513,24.047986883131763,23.878083547690892,23.98635937762579,23.724378001506974,23.768844839654722,23.77330007814815,23.589428116868234,23.747717672825175,23.631656336665767,23.764340969253197,23.67641933651751,23.742779037838524,23.784658759152972,23.89876616616,23.827233399448843,23.75472277564311,23.766809639139296,23.498608331734264
72,720.0,22.16586375372816,18.569400981099495,24.101815694542605,22.23832080882102,23.732653379008415,24.040732316946134,24.071947109171237,23.90630078378774,24.011925407201065,23.756500350708986,23.799898942573396,23.804237567131597,23.623777976941227,23.779317971449064,23.665112602647447,23.79470120457074,23.70876676762187,23.773768204008817,23.815305717989123,23.92643366519047,23.85613608975768,23.78613903136798,23.79792194805716,23.536408344600922
73,730.0,22.23042390661737,18.70792647394852,24.124119574976145,22.303242660302658,23.76423938235479,24.06456227390029,24.094967263508355,23.933425892531123,24.036490889030993,23.787387824966192,23.82975413499925,23.83398052204798,23.656863297074736,23.809698819719166,23.69733248388974,23.823923802023135,23.739915761445065,23.803594396515958,23.844768984999487,23.95303044716214,23.88394269746262,23.816343294911906,23.827833137753682,23.57276986599858
74,740.0,22.29276289827236,18.842373003541226,24.14555599622062,22.365930586902568,23.794621952169134,24.087469990241882,24.11709540354068,23.959513755993463,24.060106810264383,23.8171019614303,23.85847046958877,23.862588784845983,23.68874433217645,23.83892126326269,23.728374930084517,23.8520640288848,23.769923724634307,23.832314101934486,23.873107883189356,23.978610308859277,23.91070688453434,23.8453962176396,23.85660336867268,23.607763657104265
75,750.0,22.352976841333106,18.9728806209802,24.16616897833927,22.42648128562075,23.823860587297425,24.10950197567777,24.138376585668336,23.98461590016025,24.08282098638141,23.845700571973413,23.886104341785458,23.89011855241057,23.719477839827217,23.867042632817203,23.758295484853463,23.87917388165767,23.79884472221565,23.85998047279743,23.9003781202529,24.003223758124598,23.936479137204504,23.873354761442496,23.884289137730097,23.641456264150012
76,760.0,22.41115698859526,19.099584569881028,24.18599980868708,22.484986560690693,23.85201120948507,24.130701874481645,24.158853085020098,24.008780734526198,24.1046782923365,23.873238005973352,23.912708749571028,23.916622635516664,23.749117318508745,23.89411680782616,23.787146515103572,23.90530231284656,23.826729705044887,23.886643557447485,23.92663204557648,24.02691824858813,23.961306983070067,23.900272460422357,23.91094353848895,23.67391030986596
77,770.0,22.467390003932852,19.222615389761266,24.205087241115184,22.54153359673778,23.879126414201252,24.151110672498266,24.178564596848155,24.032053772295956,24.12572087452766,23.899765392133244,23.938333532327633,23.942150696946204,23.777713227261145,23.920194458861616,23.814977422854785,23.930495439805316,23.85362671962249,23.912350511878234,23.951918886549233,24.04973839540037,23.985235192768812,23.926199661564702,23.9366165004125,23.705184762230164
78,780.0,22.521758217620782,19.342099027437726,24.223467678623834,22.596205216129807,23.905255701569228,24.170766887100665,24.197548421288527,24.05447783292964,24.145988345359342,23.925330861173645,23.96302559066877,23.96674947063241,23.80531318839464,23.945323270755317,23.84183484103127,23.954796737237146,23.87958110180146,23.937145795138942,23.976284966027702,24.071726173679327,24.008305964610365,23.95118374626625,23.961355009061357,23.735335182462215
79,790.0,22.5743398668668,19.458156954546226,24.241175340972486,22.649080121401898,23.93044568910498,24.18970674167941,24.215839633042112,24.07609322861029,24.165517961995416,23.949979751081102,23.986829088920437,23.9904629635,23.831962174724925,23.96954814813869,23.867762814567847,23.978247214779767,23.9046356557692,23.961071349721735,23.999773902616266,24.092921101205835,24.030559097212805,23.97526933440806,23.985203308907874,23.764413954054497
80,800.0,22.625209322377568,19.570906289584162,24.258242418605533,22.700233123552923,23.954740307889686,24.20796432605697,24.23347123732165,24.096937936044306,24.18434479072823,23.97375479642117,24.009785641769497,24.013332641521533,23.85770268266046,23.99291140492964,23.892802968060135,24.000885580967637,23.92883081955666,23.98416676821916,24.022426795274406,24.113360406757085,24.05203214777193,23.998498472494354,24.008203090299904,23.79247049439273
81,810.0,22.67443730170985,19.68045992308917,24.274699214235582,22.7497353570025,23.978180983590633,24.22557174410467,24.250474313336788,24.117047754876083,24.202501858269788,23.996696303092072,24.03193448645564,24.035397601354866,23.88257489234259,24.015452939156216,23.916994661070593,24.02274839474074,23.95220481820787,24.00646944741681,24.04428239361054,24.13307918533315,24.07276057849777,24.020910807239794,24.030393661940554,23.819551450457762
82,820.0,22.722091070156022,19.786926644781754,24.2905742730624,22.79765448196718,24.000806803618786,24.242559249695628,24.26687814640336,24.136456453889984,24.220020291111013,24.0188423097574,24.053312641747763,24.056694728808935,23.906616815927823,24.037210394378377,23.94037513210564,24.04387020555849,23.974793805640328,24.028014730878237,24.065377255092177,24.152110541408895,24.09277789319038,24.042543745854132,24.051812110134367,23.845700879944232
83,830.0,22.76823462989145,19.890411271670356,24.305894502776944,22.844054874969242,24.022654671629095,24.25895537202965,24.282710349720517,24.15519590602757,24.236929444014226,24.04022873708828,24.073955054833082,24.077258845256075,23.92986443499896,24.058219308848845,23.962979632184627,24.064283683078525,23.996631996129363,24.048836040981644,24.0857458902961,24.170485721243313,24.11211576297193,24.063432604156418,24.072493445925982,23.870960418930995
84,840.0,22.812928898034276,19.99101477627064,24.32068528415081,22.88899780818071,24.043759450397896,24.27478703125715,24.297996976666063,24.17329621318801,24.253257018576996,24.060889525839993,24.09389473714463,24.09712284301333,23.952351828001504,24.07851325344783,23.984841548839785,24.084019737270715,24.017751786267677,24.06896500127886,24.105420897206027,24.188234235172274,24.130804143141418,24.083610743551493,24.092470741159897,23.895369437301138
85,850.0,22.856231874299052,20.088834414229524,24.334970573092267,22.93254161825211,24.06415409407923,24.29007964523865,24.31276262450463,24.190785821671252,24.269029172727276,24.080856764684306,24.11316289004669,24.116317810618877,23.974111288520355,24.09812395933438,24.005992521312642,24.103107629757233,24.038183868170954,24.088431549969968,24.124433085478714,24.2053839707356,24.1488713818077,24.103109697790206,24.11177525438192,23.9189651828135
86,860.0,22.898198798822214,20.1839638507553,24.348772994884985,22.974741865238922,24.083869770692594,24.304857228211027,24.327030530166596,24.207691629035992,24.28427062193738,24.10016080865631,24.131789021231594,24.134873148840988,23.995173435135307,24.117081436165364,24.02646254764389,24.121575077096384,24.057957334634256,24.107264045214162,24.142811591515443,24.221961297400433,24.16634432041179,24.121959290373727,24.130436547434574,23.94178291481764
87,870.0,22.938882300782186,20.27649328536973,24.362113931311896,23.015651482236382,24.102935975668416,24.31914248202985,24.340822658861455,24.22403908310097,24.29900473283299,24.118830388967197,24.149801052583147,24.152816678185758,24.015567313532213,24.135414081659526,24.046280084294274,24.139448346664707,24.077099776880278,24.125489362932896,24.16058398509124,24.237991163574076,24.183248387269543,24.140187743362244,24.148482593508927,23.963856028375623
88,880.0,22.978332538328193,20.366509574561345,24.375013601198223,23.05532091626451,24.12138063716306,24.332956880638072,24.354159786052747,24.23985227371964,24.313253609868312,24.136892714900515,24.167225420212393,24.170174738597055,24.035320491481745,24.153148783214647,24.065472138877627,24.156752345730936,24.095637375483232,24.143132987704565,24.17777636824185,24.253497186551076,24.19960768430081,24.157821778296498,24.165939877353246,23.985216169607394
89,890.0,23.01659733037527,20.454096352030945,24.387491135012404,23.093798260934015,24.139230213811985,24.34632074829803,24.36706157338686,24.255154017926028,24.32703817561378,24.154373568416368,24.184087167293,24.18697228198339,24.054459147247613,24.17031101221831,24.084064356538498,24.173510704265468,24.11359498500342,24.160219097295947,24.194413467026592,24.268501735955745,24.21544506821791,24.17488670986338,24.182833488270752,24.005893342913758
90,900.0,23.05372228071822,20.539334146249512,24.399564643975896,23.131129381395443,24.156509785532847,24.359253332125625,24.379546639087955,24.269965938981933,24.340378245205027,24.1712973920489,24.200410030280587,24.203232958144525,24.073008151934648,24.18692491164006,24.102081100460655,24.189745851978614,24.130996212819195,24.17677064132944,24.210518716744296,24.28302601121675,24.230782225780203,24.191406532894323,24.199187206488048,24.025916010728434
91,910.0,23.089750894958467,20.6223004951358,24.411251284120492,23.167358032026577,24.173243137929052,24.371772869373764,24.391632623229587,24.28430853982431,24.353292595417557,24.187687370632524,24.21621651903807,24.21897919462665,24.090991146245194,24.203013377439657,24.119545526952482,24.205479090039276,24.147863492602838,24.192809414540925,24.226114341127317,24.29709011354173,24.245639743749855,24.207404003220937,24.215023583422944,24.04531118637024
92,920.0,23.124724690678843,20.703070057692948,24.422567315752495,23.20252596732085,24.189452840787204,24.383896649908877,24.40333624834943,24.298201271333618,24.36579902880851,24.203565507333398,24.231527991350255,24.234232270984855,24.1084306120695,24.218598134277894,24.13647965551741,24.220730657887042,24.164218152847994,24.208356125045285,24.24122142598181,24.310713112838382,24.260037174260678,24.222900712875628,24.230364016328043,24.064104520533792
93,930.0,23.158683301250814,20.781714722484423,24.43352815864817,23.236673046368004,24.205160321139953,24.395641074250648,24.414673375744137,24.311662595860035,24.37791443331385,24.2189526944352,24.24636472226794,24.249012387890097,24.12534793930245,24.233699805977043,24.15290443428399,24.235519795513706,24.180080480822493,24.22343045798974,24.255859987716786,24.323913109969283,24.273993095792562,24.23791716007918,24.24522881775849,24.082320381905667
94,940.0,23.191664573684406,20.85830371288122,24.444148443364078,23.269837331333086,24.220385931316567,24.407021707536455,24.425659057807692,24.324710046357207,24.389654837672804,24.23386877927888,24.260745968680208,24.263338731480463,24.14176348824474,24.248337981137556,24.168839801139594,24.249864801559323,24.1954697822892,24.238051134945074,24.27004903715364,24.336707294711022,24.287525169858785,24.25247281441749,24.25963728025858,24.09998193233473
95,950.0,23.223704660885083,20.93290368902603,24.454442058944228,23.302055180286175,24.235149012357013,24.41805332973478,24.436307586717664,24.33736028146636,24.401035462992656,24.248332625733962,24.274690029485125,24.277229533325293,24.157696647916065,24.262531274283145,24.184304740882517,24.263783087539792,24.210404437308846,24.252235969353947,24.283806638983055,24.349111999747915,24.300650194237758,24.26658617757947,24.273607736637075,24.117111196991598
96,960.0,23.254838108636065,21.005578846494966,24.464422197305343,23.33336133474085,24.24946795315329,24.428749982389153,24.446632539763975,24.34962913687176,24.41207077077502,24.262362171531784,24.288214301691564,24.290702126334523,24.173165890582307,24.27629738287588,24.199317338683684,24.277291228493674,24.22490195241319,24.266001918329465,24.297149967201268,24.36114275100187,24.31338415248863,24.28027483999285,24.28715761617101,24.13372912986269
97,970.0,23.285097937648406,21.076391011652298,24.474101394586906,23.363789002216027,24.263360245627258,24.439125012173243,24.456646821575788,24.361531673193035,24.422774507654488,24.2759744817802,24.301335332764143,24.303772996921918,24.188188822773583,24.28965314051345,24.213894830124225,24.290405010315574,24.23897900941378,24.279365131074126,24.31009535682823,24.3728143145827,24.32574226022595,24.29355553366961,24.300303497043245,24.149855674954193
98,980.0,23.314515720968576,21.145399733728237,24.48349156967771,23.3933699341162,24.276842536254534,24.449191111498404,24.46636270347351,24.373082220694176,24.433159747123547,24.289185798939243,24.314068869489024,24.31645783370129,24.2027822330463,24.302614566595004,24.228053648054217,24.30313947401843,24.25265151108939,24.292340994165706,24.322658352188785,24.384140740604675,24.337739008486476,24.30644418154447,24.313061155294818,24.165509823487483
99,990.0,23.34312165701812,21.212662373636647,24.492604060144206,23.42213449923651,24.28993067420382,24.458960356394666,24.475791860200502,24.384294421033857,24.443238928457088,24.3020115895232,24.326429903623776,24.328771572978468,24.216962136724135,24.315196912718122,24.2418094664988,24.315508957149362,24.265934623976158,24.30494417393756,24.334853752013704,24.395135404113464,24.34938820427486,24.31895594356574,24.325445610556,24.1807096674071
100,1000.0,23.37094463854706,21.278234189599093,24.501449655742295,23.45011175312366,24.30263975633132,24.46844424187177,24.484945404181246,24.395181266283174,24.45302389305151,24.314466587764578,24.338432714564174,24.34072844126799,24.23074381783213,24.327414706047858,24.255177241820395,24.327527132565,24.278842818467414,24.317188656163104,24.346695651592206,24.405811043328303,24.36070300829015,24.331105259780717,24.33747116879169,24.195472449463278
