,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
64,640.0,15.985607536317596,9.032183942201286,15.87362254382035,11.318958768394005,17.943518236507288,16.935872283767466,8.095867825979434,18.554320231620757,10.009507753130746,16.516138829238518,17.524035519018348,8.119355382544034,8.129127033375005,8.097145537556905,17.944573441989995,17.288947711702804,8.05932310835578,8.090565685229265,11.370505604901215,14.886763379872859,9.03269730581845,9.032861950994032,19.509498057749408,10.88590634296104
65,650.0,16.272742910679835,9.257238662296551,16.172402254062273,11.515949610688713,18.217390575546872,17.241742200772673,8.25720947630056,18.83306001573886,10.10439615444034,16.790737573101257,17.802543901880135,8.280690070030882,8.290476245507229,8.258479094695755,18.21831000537672,17.56346208101347,8.220627237556592,8.251899331271128,11.567460751014925,15.151887295454395,9.257736201114609,9.257899329327307,19.787188887753665,11.129118067694668
66,660.0,16.557724251637417,9.481957063416424,16.46876564254682,11.71137571416165,18.48941422212826,17.544950129196298,8.417961068916448,19.109778580056677,10.198630496139526,17.063489824880435,18.07906620312652,8.441434907051969,8.451235385414545,8.419222749917365,18.490200179250152,17.836075095889754,8.381341890612685,8.41264304694723,11.76285225947186,15.415444791605486,9.482439135702984,9.482600825768792,20.062844333280637,11.37148730656416
67,670.0,16.84055054324208,9.70627959356652,16.762713881360618,11.905238007739932,18.759584364540125,17.845507400138082,8.578097186493723,19.38447791735605,10.292207924544162,17.334389066415678,18.35360197802807,8.601564479991941,8.611379046151628,8.57935108437689,18.760239096691226,18.10678580101025,8.541441633555644,8.572771411599946,11.956681018531494,15.677420123325149,9.706746556696588,9.706906882303404,20.336470599516595,11.612969252266412
68,680.0,17.12122297644999,9.930150506654273,17.05425091068786,12.097539082920095,19.027897919999067,18.143427667679145,8.73759432653245,19.657161485816257,10.385126379223934,17.60343071897572,18.62615242384517,8.761055289040534,8.770883734281716,8.73884059385345,19.02842362065357,18.375594701939903,8.700902947914818,8.732260919508041,12.148949580490656,15.937799759163662,9.930602715963653,9.930761746101812,20.608074898179034,11.85352262122672
69,690.0,17.399744757575796,10.153517681169491,17.343383161678354,12.288283035329757,19.294353423029815,18.438726648278006,8.896430808682451,19.927834103409367,10.477384534621372,17.870612009001444,18.896720260866218,8.919885655619845,8.929727777320856,8.89766959609713,19.294752232404374,18.642503670966725,8.85970413800159,8.891089887201423,12.3396620032077,16.196572245233188,10.15395548898504,10.15411328833242,20.87766538616822,12.093109456025605
70,700.0,17.676120930608118,10.376332444187389,17.630119302914427,12.477475318822385,19.55895091834747,18.731421883825845,9.054586684410836,20.196501847379,10.568981744863153,18.135931840677923,19.165309619524688,9.07803563214932,9.087891233519585,9.055818140520326,19.55922492444366,18.90751585645664,9.017825240541338,9.049238363123388,12.52882370417874,16.45372807514295,10.37675619899829,10.376912828271761,21.14525110511778,12.331694936423952
71,710.0,17.95035821241429,10.598549400953248,17.91447000859288,12.665122611228043,19.82169185823276,19.021532526350807,9.212043649231836,20.46317195874534,10.659917991733154,18.399390675184904,19.431925933470122,9.235486914368495,9.245355804200672,9.213267920450836,19.8218430979095,19.170635595833016,9.175247936872523,9.206688039858552,12.716441326248312,16.7092595658343,10.598959446718359,10.599114962988244,21.41084192218157,12.569247198898195
72,720.0,18.222464840042214,10.820126270251913,18.196447746615043,12.851232690889496,20.08257900450536,19.309079142459705,9.368784957668016,20.727852751742113,10.750193835679761,18.66099041644703,19.69657583844435,9.392222756380253,9.40210474881562,9.370002188112588,20.082609464585765,19.43186833225147,9.331955467888408,9.3634221690907,12.902522614113778,16.96316073925704,10.820522945824392,10.820677402802247,21.67444847232358,12.805737164550136
73,730.0,18.492450429273006,11.041023725705564,18.476066584986132,13.035814323204542,20.341616335097505,19.59408353577979,9.524795341067488,20.990553528080365,10.83981036974047,18.92073430318634,19.95926707679136,9.548227888545483,9.558122802852825,9.526005672465548,20.341527953493753,19.6912205349943,9.487932551815135,9.519425479416634,13.08707630082957,17.215427209789144,11.041407364353004,11.041560812651213,21.93608210232941,13.041138375219637
74,740.0,18.76032584369764,11.26120524305032,18.753342014978227,13.218877156402604,20.598808955164785,19.876568585858656,9.680060928362183,21.251284495908763,10.928769176306393,19.17862680706215,20.220008407414916,9.703488438308238,9.713396098674107,9.68126449997699,20.59860362201535,19.948699623581614,9.643165304956195,9.674684097102121,13.270112003539877,17.466056077285902,11.261576172073289,11.261728659439727,22.195754816703158,13.27542683760287
75,750.0,19.026103073550722,11.480636953448576,19.028290789707885,13.4004316258792,20.854163012709705,20.156558102007413,9.834569169824,21.51005669332431,11.017072286586801,19.434673536672467,20.478809520986044,9.85799185401442,9.867912089345626,9.835766118395073,20.85384257151647,20.20431389556636,9.797641165416817,9.829185469834743,13.451640127781587,17.7150458256112,11.480995493865063,11.481147065396605,22.453479225569218,13.508580875140854
76,760.0,19.289795123695107,11.699287502772298,19.30093077680664,13.58048886642821,21.107685618603824,20.434076690852148,9.988308763839365,21.76688191628334,11.10472214268041,19.688881147183523,20.735680960193633,10.01172683174447,10.021659475480535,9.9894992235384,21.107251867365907,20.458072457963716,9.951348819866523,9.982918293496239,13.631671779667498,17.962396226496818,11.699633969085223,11.69978466742233,22.709268494672173,13.74058098744757
77,770.0,19.5514159100653,11.91712791686386,19.5712808240425,13.759060631757531,21.359384770863954,20.70914963631298,10.14126958671026,22.021772650744857,11.191721562037763,19.941257255349402,20.990634044828475,10.164683245163875,10.174628135098494,10.14245368910441,21.35883946324204,20.70998516223386,10.104278133306,10.135872441960098,13.810218685365985,18.208108248557267,11.917462616872438,11.91761248237634,22.963136297519053,13.971409717004828
78,780.0,19.810980164022904,12.134131472628871,19.839360636789927,13.936159220739546,21.609269283173546,20.98180279093952,10.293442625455713,22.27474200888423,11.278073704352744,20.191810359681032,21.243680801485546,10.316852078370996,10.32680905648448,10.294620499488328,21.6086141296122,20.960062542740662,10.256420081863103,10.28803889989245,13.987293117306402,18.45218397127876,12.134454707302101,12.13460377821529,23.21509676970894,14.201051522871301
79,790.0,20.068503344030436,12.350273574899008,20.105190666359732,14.111797409856619,21.85734871736778,21.252062477614327,10.444819913585457,22.52580366920081,11.363782040590806,20.440549765526082,21.49483389767074,10.468225361713804,10.47819427401216,10.445991685563577,21.8565853862245,21.208315758578735,10.407766688541082,10.439409698521452,14.162907826592932,18.694626503794908,12.350585638287399,12.350733950881526,23.46516446543705,14.42949266111948
80,800.0,20.32400155416764,12.565531638906565,20.368792008281517,14.28598839137995,22.103633319864112,21.519955400654766,10.595394469789907,22.77497182034988,11.448850324128205,20.68748551482068,21.744106580101246,10.618796110514511,10.628776806878502,10.59656026337706,22.102763438504105,21.45475653866516,10.558310961892897,10.589977854325307,14.337075981130806,18.935439908258825,12.56583281809844,12.565980406807286,23.713354316181388,14.656721071736635
81,810.0,20.57749146894899,12.779884978245812,20.6301863096953,14.458745716797264,22.348133961764415,21.785508565530023,10.745160239486394,23.02226110852276,11.533282563890333,20.932628320281324,21.991512616987926,10.768558266653283,10.778550600693015,10.746320175710625,22.347159117682097,21.699397129980586,10.708046837546625,10.739737310577318,14.509811109025684,19.17462912761517,12.780175553352288,12.780322450895552,23.959681591530515,14.882726271702992
82,820.0,20.828990264055324,12.993314698152423,20.88939568508572,14.630083245114982,22.59086208259098,22.04874920640073,10.894112039155692,23.26768658821081,11.617082999319617,21.175989503807177,22.237066244096003,10.917506642931547,10.927510471850004,10.895266236417138,22.589783824495594,21.942250248838697,10.856969122537494,10.888682881678399,14.68112704683954,19.41219991758069,12.99359494231965,12.993741179814666,24.20416186212146,15.10749925398265
83,830.0,21.078515552505404,13.205803593931794,21.14644263965899,14.800015095608556,22.831829637459027,22.30970472076917,11.042245503381215,23.511263676175183,11.700256077094682,21.417580938870575,22.480782114383377,11.065636870140787,11.07565205460265,11.043394077471875,22.830649476317625,22.18332903506087,11.005073442319851,11.036810200196118,14.851037892312071,19.648158782639634,13.206073773381796,13.20621938044794,24.446810964638658,15.331032392146703
84,840.0,21.326085325889704,13.417336054372377,21.401349999715453,14.968555604705822,23.07104904747696,22.56840261066338,11.189557034517811,23.753008108466634,11.78280642951384,21.657414996680686,22.722675251021904,11.212945346753603,11.222971750761046,11.190700098639798,23.069768457559295,22.422647008935492,11.152356190429574,11.184115666530177,15.01955796119769,19.882512915862666,13.41759642846372,13.417741433316076,24.687644968810805,15.553319350372421
85,850.0,21.571717900305657,13.627897969961378,21.654140849413206,15.135719286640446,23.30853315325163,22.824870429699896,11.336043754893584,23.992935900328664,11.864738854409147,21.89550449591141,22.962761003615377,11.359429191149804,11.369466681923821,11.337181419687779,23.307153573181107,22.66021803083445,11.298814480676285,11.330596401112299,15.18670174789161,20.115270142365386,13.628148791264962,13.628293220801803,24.92668014635057,15.77435499854969
86,860.0,21.815431866645422,13.837476645716295,21.904838473413324,15.301520797595252,23.54429517145156,23.079135735542515,11.481703461460498,24.231063308831033,11.946058296501787,22.131862655793398,23.201055007431364,11.505086196283198,11.5151346441513,11.482835835036472,23.542818005159543,22.896056263362233,11.444446101765505,11.476250199054427,15.352483889537522,20.346438866221572,13.837718160106155,13.837862039989638,25.163932941767914,15.994135332248492
87,870.0,22.05724604492573,14.046060718456463,22.153466304868324,15.46597490305131,23.77834865401495,23.3312260472932,11.626534582795873,24.467406798080614,12.02676983013266,22.366503052377894,23.43757314547502,11.64991478670266,11.659974064990266,11.627661770765528,23.77677527177489,23.130176135920138,11.589249474312595,11.621075487151055,15.516919133336263,20.576028020655876,14.046293165215783,14.046436519945704,25.399419944980085,16.21265739729958
88,880.0,22.29717944234203,14.253640078333113,22.400047878325832,15.629096448069951,24.01070745021894,23.58116880729719,11.770536138367122,24.701983006867444,12.106878643228177,22.599439577788008,23.67233151323735,11.793913977832325,11.803983962760636,11.77165824388083,24.009039189560067,23.36259231156081,11.73322361007221,11.765071283138047,15.680022306807182,20.804047021343024,14.253863690266732,14.254006543248003,25.633157865657726,16.429919218752406
89,890.0,22.535251214799416,14.460205794432023,22.644606787133682,15.790900330297447,24.24138567109237,23.828991347069195,11.91370769996251,24.93480871860426,12.186390022499081,22.830686402281486,23.905346385959565,11.937083337412894,11.947163908000226,11.91482482374892,24.23962383775588,23.59331965601911,11.876368073372845,11.908237157125264,15.841808290752981,21.030505722649583,14.460420797987872,14.460563171595775,25.865163509222175,16.64591973398208
90,900.0,22.771480631661408,14.665750044276356,22.88716664494113,15.951401475447431,24.47039765634844,24.07472085686876,12.056049355196201,25.16590083342343,12.26530933971398,23.060257938957907,24.136634188261652,12.079422949021522,12.089513986989939,12.05716159560195,24.468543525173075,23.822373208804535,12.018682944611532,12.050573195097321,16.002291994720103,21.25541437665627,14.665956659675182,14.666098575310976,26.095453754423257,16.860658729722996
91,910.0,23.005887043433255,14.870266047054072,23.12775105096464,16.110614815076843,24.697757943468098,24.318384358674663,12.197561672997029,25.395276342309803,12.343642039009096,23.28816881094958,24.36621146599108,12.220933377570223,12.23103476725573,12.198669126030794,24.695812759293485,24.04976815624472,12.160168785723636,12.192079964401858,16.161488334737875,21.478783594810057,14.87046448842095,14.870605966569565,26.324045532429825,17.074136782826827
92,920.0,23.238489852242655,15.073748000397975,23.366383558697027,16.2685552664589,24.92348123896768,24.560008682222648,12.338245670989823,25.622952303143865,12.421393625184933,23.51443382094596,24.594094860154897,12.361615636695552,12.371727264962246,12.339348430365591,24.921446217492043,24.275519806374497,12.300826607563392,12.332758481129538,16.319412213169386,21.7006243120584,15.073938475901196,15.074079536178804,26.550955807351553,17.286355204530523
93,930.0,23.469308484819955,15.276191020552865,23.603087647752748,16.42523771438802,25.147582391651913,24.799620443797643,12.478102784683546,25.848945818535913,12.498569652898565,23.739067922907275,24.820301082804924,12.501471157955207,12.511592914113416,12.479200941864814,25.145458720280228,24.499643565566863,12.440657839087065,12.472610179300206,16.47607850048867,21.920947753322945,15.276373732543004,15.276514393745334,26.776201558122764,17.49731598805541
94,940.0,23.698362367868413,15.477591085771907,23.8378866986072,16.580676994753855,25.370076367773777,25.037246027588182,12.617134838378275,26.07327401534672,12.575175716678425,23.962086195830995,25.044846894752855,12.640501761742792,12.650633537471034,12.618228482625895,25.36786520640302,24.72215491680825,12.57966429823127,12.611636881767971,16.63150201883182,22.139765402183766,15.477766230925525,15.477906511070461,26.9997997616837,17.707021759345803
95,950.0,23.92567090558787,15.677944982782895,24.070803969943285,16.734887879749106,25.590978227888332,25.272911569330212,12.755344017707355,26.295954025787395,12.651217441749909,24.183503819443022,25.26774908500001,12.77870962983395,12.788851319102909,12.756433236123712,25.588680709752328,24.943069399523857,12.71784816447542,12.749840772763044,16.78569752717622,22.357088971641875,15.67811275224193,15.678252668611451,27.221767377378452,17.915475730771103
96,960.0,24.151253459229373,15.877250256174555,24.30186257842104,16.887885064563612,25.81030310553822,25.506642942047293,12.892732843738887,26.51700296999925,12.72670047558222,24.40333605169189,25.489024451770007,12.9160972794954,12.926248778496278,12.89381772131585,25.80792033790871,25.16240259086236,12.855211952912319,12.88722437199038,16.938679708013684,22.572930376839473,15.877410835689865,15.877550404866183,27.44212133252242,18.122681657631045
97,970.0,24.375129328489322,16.075505160553615,24.531085480632928,17.039683155451144,26.028066187310564,25.73846574368929,13.029304148552656,26.736437940018497,12.801630480084313,24.621598207930564,25.708689785042626,13.052667539063565,13.06282874613952,13.030384768218159,26.025599252279786,25.380170088354532,12.991758489830923,13.023790510206387,17.090463155397533,22.787301709625318,16.075658730629257,16.075797968532047,27.660878509052168,18.328643797298227
98,980.0,24.59731773465543,16.27270861534686,24.758495457077004,17.1902966590563,26.244282694470506,25.96840528648107,13.165061052221448,26.954275985039978,12.87601312449862,24.83830564167853,25.926761850489164,13.18842352493128,13.198594340510892,13.166137494885778,26.241732649699703,25.596387493864327,13.127490889687158,13.159542306198196,17.241062364243643,23.000215214851586,16.27285535137943,16.272994273296828,27.878055731216953,18.533366870856998
99,990.0,24.817837805303242,16.46886016209353,24.984115097955478,17.339739972889767,26.45896786602192,26.1964865878647,13.300006941122694,27.170534097893228,12.949854078807297,25.05347372686188,26.14325737471871,13.32336861986278,13.33354894639547,13.30107928572666,26.45633574539985,25.811070398753216,13.262412533407367,13.294483145095558,17.39049172078873,23.21168326830198,16.46900023451452,16.46913885513608,28.09366975423777,18.736856027083988
100,1000.0,25.036708560507346,16.66395992412274,25.2079667906607,17.488027376865258,26.672136942958527,26.42273436283342,13.43414544751525,27.3852292026528,13.023159007770193,25.267117841434562,26.358193031747952,13.457506452571645,13.467696194468614,13.435213771074215,26.66942375729875,26.02423437018496,13.39652704796088,13.428616657943298,17.53876549410617,23.421718356150308,16.664093498534957,16.664231831980175,28.30773725388715,18.939116808647608
