,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
65,650.0,17.608994139677513,14.917833907278464,20.298112539044233,13.057081084626391,17.963090098864093,20.61966385225198,16.66712524412781,18.21673731678656,6.25381800306837,17.93592146031504,18.218861483675322,16.684718030068705,16.708082667504847,16.65469436589131,17.964742068841836,17.926129530256762,16.707137625218728,16.624268120633726,13.042242263871538,17.23807366460588,14.917251668870156,14.916899383452755,18.010714760698836,16.065270539791086
66,660.0,17.759112687692593,15.121965521266944,20.461740276130893,13.15451579296083,18.11784922202404,20.740646728502526,17.00570527387803,18.365702785690676,6.31497137895498,18.088513479809023,18.365816555379052,17.022345591866713,17.047465451787858,16.993218708914547,18.119630882510236,18.072571960745016,17.045841094442544,16.959671493567498,13.139390039965797,17.39859758667029,15.121403668468608,15.121046883751974,18.16292044848023,16.254181208079082
67,670.0,17.90447944140386,15.321479262403736,20.620362134552277,13.24903161853513,18.268621317235624,20.857032563442214,17.3455690219678,18.510807371534415,6.362830598889122,18.237042534888054,18.508825970870273,17.36403574545988,17.390739618965974,17.332050126714478,18.27054477630226,18.21520114188316,17.38444174184331,17.297120055203884,13.233618698195984,17.554999148441528,15.320938277912006,15.320576880583308,18.311455859048632,16.438467992395815
68,680.0,18.045375569840203,15.516458579476435,20.774144683410285,13.340748966794713,18.415522617777015,20.96902574369771,17.68478578456807,18.652142025213674,6.411403633315619,18.381623982451583,18.64800135635861,17.709074059593423,17.733020100812915,17.672538921568012,18.41757622991851,18.354122409023425,17.72567537089812,17.63553913608802,13.32504254705854,17.707375268928363,15.515939092702752,15.515572756047662,18.45640577940212,16.618237690522243
69,690.0,18.182254426825878,15.706989311131291,20.92330959671368,13.429775059032467,18.5586504820003,21.07682385955689,18.024954198295177,18.789831478240067,6.448139916008825,18.52236593648845,18.78345295881821,18.05031093171705,18.075299303481035,18.016967527228964,18.56083714200084,18.4894251380635,18.070593582661918,17.97546100527857,13.413773501465789,17.85583077603013,15.70649158661012,15.706120217521892,18.59784003904731,16.793597218926024
70,700.0,18.31478143190161,15.893158967736944,21.06791456739396,13.516217887808283,18.698096802117263,21.18061138513031,18.370815918458636,18.923964458466585,6.489896624452834,18.659375472166907,18.91528672900143,18.39720481327838,18.423989706665477,18.36294183341077,18.700426001989197,18.621209020646276,18.414830821494206,18.320797759088713,13.499919378169595,18.000474864228863,15.892683255552026,15.892306798411434,18.73583982582175,16.96465321202772
71,710.0,18.443749916141172,16.075056264889934,21.208134259471382,13.600184322338775,18.833974472486737,21.280565491821637,18.71599760653517,19.05464055907846,6.536952181256366,18.79276044891684,19.043607713158607,18.743221477154638,18.76875998641802,18.713331037903362,18.836425375256308,18.74956796032789,18.75796454852152,18.663493243464945,13.583585844214483,18.14139681845347,16.074603010148202,16.074221188497237,18.87048548551559,17.131511813286338
72,720.0,18.56773740907078,16.252770997743628,21.344148637990482,13.68176729765707,18.966371641716144,21.376857006893395,19.06093918621806,19.181963229480047,6.571586157729542,18.922624955954237,19.16851928056106,19.086720735876888,19.121364675653986,19.060863466964534,18.968961201540186,18.874593230825642,19.109735608768776,19.010835413133925,13.664870779972594,18.27869993449369,16.25234029659256,16.251952986696935,19.001868168491136,17.294278213639373
73,730.0,18.68837979941184,16.42639329432835,21.476108719750023,13.76106644023198,19.095390199951545,21.469642672952904,19.404085847586888,19.30601468313342,6.659537644302973,19.049073664169878,19.29012032707531,19.452304224203196,19.479211070761057,19.405850674974868,19.098110005975435,18.996374835301985,19.469267330504614,19.356839147041697,13.743865066201616,18.412486411267096,16.42598541934008,16.42559250769647,19.130043445088308,17.453056690119595
74,740.0,18.805607956243435,16.596013677488497,21.604116071886768,13.83816991962614,19.221120502787404,21.55907767735302,19.750681263465523,19.426906271833218,6.7075185639284305,19.172203159083523,19.408509281140063,19.804729892654976,19.824204884993733,19.763023663736238,19.223964265229302,19.115010073248285,19.823255156338583,19.706240284283076,13.82066337959821,18.542849196636897,16.59562894955568,16.595230170491696,19.255105747924034,17.60795013569436
75,750.0,18.919395201530538,16.76172266248863,21.728259144730245,13.913170431248904,19.343646606717808,21.645307831885592,20.132012597570526,19.544731295264235,6.718283701341722,19.292110282852065,19.523781551150474,20.14689897670259,20.18749893952781,20.11724767046374,19.346617167120314,19.230589184480873,20.161439517731477,20.058715384481463,13.89535815532504,18.669880750089035,16.761361011620618,16.760956426559076,19.377126215106387,17.759060055280482
76,760.0,19.030201834949093,16.923610256928942,21.848750813039853,13.986153601509663,19.463076109662346,21.7284710668042,20.4434248452376,19.65955114346863,6.767253059979785,19.408893849679586,19.636028750760175,20.509903280706865,20.542201596491203,20.477166463382385,19.466170501429275,19.343185435870275,20.50835718948392,20.42270338167704,13.968029411339485,18.793674747410652,16.923271659750927,16.922861238139205,19.496145094205165,17.906486413278106
77,770.0,19.13610860747149,17.081766011047577,21.965666580775014,14.057190185146833,19.57947983581704,21.808698485180894,20.812626576724355,19.77148282595543,6.800401469237512,19.52264416352313,19.7453443570483,20.866907334502482,20.888904572669457,20.835507498573158,19.582707550291417,19.452887996270714,20.87748735604748,20.790794050061564,14.038757661611816,18.914321597558203,17.08145052990608,17.08103409152293,19.61229750945761,18.05032737081141
78,780.0,19.239811951068443,17.236278632552988,22.079067192399457,14.126371434830782,19.692953928081703,21.886115510375376,21.217242013785505,19.880606846465515,6.828070308259738,19.633447436177814,19.851813864916938,21.226767681701297,21.268025733110914,21.180268728415633,19.696299016856646,19.559780588922393,21.23402983599392,21.14357554581655,14.107624783072978,19.031909437702488,17.235986503268517,17.235563750328417,19.725632538185675,18.19067942736107
79,790.0,19.33975828639819,17.387236231345614,22.18925217891504,14.193773803029593,19.803581937139867,21.96084093301435,21.47421406898553,19.98696469663034,6.87024457462246,19.741396803613735,19.955524522806854,21.577562700595234,21.610266000100047,21.56603622463824,19.807046851205556,19.66394659124592,21.602325843159576,21.48704251843805,14.174702844681851,19.146526175901787,17.38696724480939,17.386538251798612,19.836193125500635,18.327637123878876
80,800.0,19.437508600202637,17.534725639248194,22.296066411380195,14.259458549031267,19.911429824084102,22.032989780578767,22.0007150064621,20.090686304979926,6.902608741138491,19.84657963547984,20.056559621414976,21.87224711859104,22.000818580428906,21.929178555597346,19.915027289655715,19.765459283048997,21.955332197029968,21.819513929460047,14.24007328506127,19.258253610799567,17.534479724648275,17.53404450390137,19.944084068779638,18.46129300388784
81,810.0,19.532254141693382,17.678832473535703,22.3997249827489,14.3235027609732,20.016607264209156,22.10266892737146,22.68025520331452,20.191857734456494,6.938220794128048,19.949071789230597,20.15499788824506,22.38625682268446,22.313536734272212,22.274864891484924,20.02031677849788,19.86439211947542,22.51316861671714,22.189334034229383,14.303796274669834,19.367172351506014,17.67860967882521,17.678167944608482,20.0493095295181,18.591737671793435
82,820.0,19.62314256590411,17.81964117884339,22.50044428524135,14.385978896710087,20.119168666995165,22.16998304033967,22.508972392476494,20.290514298661574,6.972132529413272,20.04895742052857,20.250919462467852,22.777464007237207,22.726665946929565,22.630809920518203,20.123002355163166,19.96082635318664,22.83254958595863,22.461515044999196,14.3659417734762,19.473368288666475,17.819441466401507,17.818993238838036,20.152018242763646,18.71905963346821
83,830.0,19.712297047368065,17.957234773668322,22.598216580297635,14.446942837999911,20.21919464375172,22.235026796336523,22.54887242169027,20.386740626930397,7.005104673275084,20.14631583902235,20.344399534247902,23.039362379150795,23.324225617703,23.097881046330485,20.223141397200415,20.054832524875255,22.66574716754176,22.846438990872294,14.426579676600348,19.57692082098423,17.95705809335928,17.95660334545175,20.25225767103868,18.84334540952712
84,840.0,19.79754539706036,18.091695042021254,22.693056434708126,14.506452380505124,20.316770559405498,22.297898086201883,23.31914147943217,20.480605993433365,7.037105918496468,20.241218649996714,20.43551311755398,23.38683072503774,23.37533178586272,23.50271240320297,20.3208204731938,20.14647623478263,23.22810418447552,23.494121813031455,14.485764059167218,19.677893475947737,18.091541267366246,18.091079695549354,20.35004721777007,18.96467940743282
85,850.0,19.882026004513836,18.223101969705922,22.785094428376865,14.564580261224238,20.411942461187763,22.35868393402096,23.738422484541815,20.57218789360924,7.0669179259769015,20.333742919086646,20.52433086282159,23.760584520228534,23.624021114371885,23.031969313840072,20.41611537927194,20.235829006340975,23.913153024335514,23.702767388028157,14.543566926090474,19.776367718483947,18.222970803895297,18.22250251439884,20.44548534255151,19.08314390578283
86,860.0,19.9623726551201,18.351533965900884,22.874569217244794,14.621382236203916,20.504792241764864,22.417467954470474,24.07101789578494,20.661577904871233,7.095710111915202,20.423961540842573,20.610921675241382,24.10792150020425,24.137005697249883,23.99416554524794,20.50908163194379,20.322958926026576,24.157987216135528,23.935790245231004,14.600035250953873,19.872422147643068,18.351425438478635,18.350950436220685,20.53860974060637,19.198819159822307
87,870.0,20.039722683008815,18.47706817173392,22.96141084615677,14.676905748704538,20.59539853144579,22.47433205271202,24.41509229120164,20.74880327562836,7.1238855754043096,20.511941315937833,20.695355599366913,24.445807056803805,24.488810233519512,25.086835010596793,20.59978838029921,20.407927717166757,24.46423920010069,24.38008187426691,14.655223848922914,19.966118065006548,18.476982306333266,18.476500277424773,20.62951080660412,19.311783234833783
88,880.0,20.116746859892714,18.599779828533475,23.045691269577667,14.731213416712418,20.683805620394292,22.52935307053974,24.748941075435766,20.833935522441465,7.159947153677091,20.597746115442256,20.77769298405364,24.885096698733165,24.968526934607556,24.846945503457732,20.68831113867168,20.490800673933098,24.801785470672563,24.677911591384962,14.709198963287596,20.057523857818758,18.599716166535938,18.59922723782901,20.71818848407023,19.422112282605806
89,890.0,20.190238862194118,18.719742485656667,23.127541938167248,14.784361635774474,20.770076093696137,22.58260486928859,25.114622894853433,20.917035113115162,7.188807559920547,20.68144422942515,20.857999412269045,25.213629298691778,25.25478474731399,25.22036882440806,20.774711401279394,20.57163119853445,25.206699935025178,25.08378531936374,14.762002286312804,20.146710250121938,18.71970104623641,18.719205099549157,20.804760981191723,19.52988032443189
90,900.0,20.26084339271088,18.837028268272675,23.207110418120447,14.836399434343111,20.85431128406454,22.634156424733337,25.46870701209502,20.998168023992335,7.197535107184403,20.76309900542516,20.93633839606762,25.576712257465353,25.578108775096403,25.53361384245168,20.859028662521645,20.65048516820959,25.541330482744975,25.46308900609256,14.813694220322839,20.233736202071857,18.837008887020886,18.836505829532708,20.889275358213315,19.635159354814814
91,910.0,20.330856283643495,18.95170737326318,23.284232761466324,14.887354597370114,20.936527844497178,22.684075979064012,25.824204543973387,21.07741634330802,7.227236817960031,20.842772032390403,21.012764339158306,25.93652943952076,25.96708680002853,25.93436118354165,20.941348734494575,20.727423376016787,25.901601326951965,25.796024887311628,14.864314538989397,20.318667082753315,18.951709880176093,18.95119970377058,20.97172908053735,19.738019440451804
92,920.0,20.398189768133342,19.063848500053172,23.359180256848962,14.937280189622431,21.01679376205997,22.73242804271942,26.181072486769903,21.154780957984222,7.255462073273815,20.920520497125274,21.087338944571172,26.292312601545543,26.317675844079606,26.297927381596665,21.021718741378212,20.802491715474204,26.263669399043195,26.135901757113423,14.913902502204719,20.401562272386116,19.06387292622306,19.06335547012728,21.052234515297005,19.838528621963537
93,930.0,20.462790934180287,19.173518794146347,23.432004228636053,14.986247234504136,21.095167732701498,22.77927117165967,26.52625762384426,21.230373426690587,7.281903176224942,20.996400776833024,21.160115892765436,26.644134296920853,26.675578867228154,26.64057504795844,21.100203749530582,20.87574827849306,26.59531920458406,26.49773338032901,14.962522177529435,20.482479700927787,19.17356475320649,19.17304004838855,21.130798924936766,19.936753072598876
94,940.0,20.528046461232154,19.280783500555135,23.502703280932923,15.034283816156043,21.17170539052058,22.82466350118924,26.863252083797562,21.30420439097399,7.311111796087081,21.070468475733172,21.231142565279065,26.9949121516089,27.020664408221208,26.98466575782089,21.17684502836922,20.947246440669883,26.927327624464077,26.825524279302698,15.010214588721238,20.561477731352294,19.28085075081422,19.2803187711466,21.207521934150034,20.03275699144857
95,950.0,20.592093874488157,19.38570626901413,23.571385341744023,15.081421848245924,21.246465867686812,22.868662378525208,27.20743643223871,21.376309547130834,7.327338222258821,21.142779338860123,21.3004812748317,27.333564755939882,27.357929984653047,27.336761986979596,21.251691430105534,21.017034681786072,27.269438948153663,27.18483060789351,15.057013836125781,20.638605751252733,19.385794692596996,19.38525529885974,21.28242762465982,20.12660275812773
96,960.0,20.64551114090313,19.48834908448213,23.638059426473415,15.127715653188885,21.31947393895245,22.911320543072087,27.543696905824333,21.4468172847712,7.351927964720303,21.21338552101801,21.36817854502995,27.675811284697364,27.699618307903297,27.685012900434412,21.324819718690982,21.08516246338232,27.598005473684324,27.53664525219032,15.102964791871278,20.713922715294476,19.48845860704778,19.487911702030555,21.355490812110318,20.218351099889983
97,970.0,20.688399753541944,19.588772382807658,23.702833271074738,15.173215851702377,21.3907999045553,22.952687838607346,27.870618384530577,21.515715916952264,7.373227966287705,21.282329348620074,21.43427675782935,28.01229000507416,28.035921173653957,28.002346083295965,21.39625401849481,21.15167621132218,27.955591993450827,27.858266945793403,15.148108894398076,20.787487090423852,19.588902867527118,19.588348558958327,21.426813841231223,20.30806066738946
98,980.0,2826.4473893967725,19.687035297565114,23.765636768806317,15.217938667947479,21.46048953806579,22.992814043922174,28.185684428345798,21.58303733180741,7.395335637219169,21.34966863434926,21.498830613830428,28.376937106146276,28.36786532861356,28.346520646794627,21.466038293502816,21.216628187516296,28.269074114969833,28.170491421363,15.19247960688114,20.8593399106841,19.687186374067824,19.686624520918354,21.496513735577217,20.39578854445934
99,990.0,880339.3446674083,19.783194875606316,23.82683478090018,15.261929581690769,21.528615422217264,23.03174271437583,28.49330909462182,21.648857095976396,7.415957266642023,21.415450604094126,21.561883939598165,28.666967010250787,28.662039277117405,28.70872975652059,21.53423636454286,21.280056725631603,28.56302210305197,28.512572423983354,15.23612555514783,20.929524011878033,19.783366563067535,19.782796985248652,21.564579061843503,20.481590278730682
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
