,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
47,470.0,5.028835064434983e-06,5.831394111868497e-06,8.135531431732822e-06,1.2376721784390436e-05,7.568611950532943e-06,-2.696198435490688e-06,5.8422293175071856e-05,8.207817431485467e-06,1.4304453932468424e-05,2.6207755733189255e-06,1.4644366987284607e-06,5.840384276893572e-05,5.859502032858407e-05,5.839891220275405e-05,7.770531478429951e-06,-9.810686647133376e-06,5.8574032350776435e-05,5.798367705976542e-05,1.2066636973175492e-05,5.071427072741655e-07,5.84830525725439e-06,5.83968812942505e-06,1.3254329038505324e-05,6.249127865986758e-06
48,480.0,5.114016662163933e-06,6.026198763484768e-06,8.339446024272733e-06,1.269481679461485e-05,7.815462171579181e-06,-2.7701169931913224e-06,5.9346068081780506e-05,8.43439308360338e-06,1.4522892831628646e-05,2.80313870931942e-06,1.6750981979741552e-06,5.933341614505464e-05,5.9525479750764455e-05,5.934008695289041e-05,8.016696215841437e-06,-9.652904479806673e-06,5.949701948039055e-05,5.890997731767194e-05,1.2388400330759867e-05,6.514063221421328e-07,6.043110094474726e-06,6.034488081205563e-06,1.3546415738767782e-05,6.448507152497016e-06
49,490.0,5.183827224569475e-06,6.2187479443263115e-06,8.538844624611801e-06,1.3008006417302973e-05,8.058373442947144e-06,-2.8428506514336984e-06,6.028280893280855e-05,8.656892920400918e-06,1.4743647237079087e-05,2.9829281394165936e-06,1.8824356005693935e-06,6.025853596037133e-05,6.045940697996432e-05,6.026904571075349e-05,8.259112291057161e-06,-9.496328198729832e-06,6.042175028641902e-05,5.982094391359223e-05,1.2705446410192918e-05,7.933362729981009e-07,6.23566726993654e-06,6.2270362244395135e-06,1.3829762282046905e-05,6.645059676362083e-06
50,500.0,5.254850262434072e-06,6.408901499898379e-06,8.733902212589171e-06,1.3316390939637842e-05,8.296769064813538e-06,-2.9130056188064937e-06,6.12040180236267e-05,8.875821897263722e-06,1.4974777849837131e-05,3.159666556375372e-06,2.0862643142468815e-06,6.118682493549285e-05,6.138800881336275e-05,6.119711895019208e-05,8.495645001151408e-06,-9.340353415056933e-06,6.134366869026608e-05,6.0739742395024154e-05,1.3017800930624605e-05,9.335753305750762e-07,6.425821933229767e-06,6.417190061392785e-06,1.4106238071155905e-05,6.838649317741609e-06
51,510.0,5.338593364288847e-06,6.5965270906756164e-06,8.924412334977055e-06,1.3619674060289056e-05,8.529489571165875e-06,-2.9845865478384108e-06,6.212055038209523e-05,9.089245704174157e-06,1.5165445087078174e-05,3.333231248776046e-06,2.2861197044199677e-06,6.211920135680896e-05,6.231278379940622e-05,6.213215273816662e-05,8.726506602581016e-06,-9.18613501185337e-06,6.226878002393831e-05,6.165557711573017e-05,1.3325475536787567e-05,1.0713399128007275e-06,6.6134545817899325e-06,6.604822824094999e-06,1.437455477951133e-05,7.029179895927027e-06
52,520.0,5.40919350125243e-06,6.781518711084338e-06,9.110198713411098e-06,1.391851473543183e-05,8.758377019725523e-06,-3.051813416230918e-06,6.304464167322763e-05,9.299205336500365e-06,1.5428748589905693e-05,3.503618695601907e-06,2.4826136689469796e-06,6.304876019003025e-05,6.324456534609496e-05,6.306694086290528e-05,8.953849764566944e-06,-9.033311690644401e-06,6.319419217628264e-05,6.257351550100725e-05,1.362873800864006e-05,1.207195474973576e-06,6.798450223012565e-06,6.789814036559087e-06,1.4633414459874351e-05,7.216576690627218e-06
53,530.0,5.473416340413734e-06,6.963780370699423e-06,9.291383705962468e-06,1.4213413609758675e-05,8.982128836357068e-06,-3.11854303001173e-06,6.396444693841683e-05,9.504690512857702e-06,1.5615624718662677e-05,3.670823335403252e-06,2.6753959797531717e-06,6.396651689351622e-05,6.417094989197393e-05,6.399607657311519e-05,9.176218672666878e-06,-8.882254089890664e-06,6.411545860784821e-05,6.349301818097005e-05,1.3928279190341626e-05,1.3401308070215283e-06,6.98070896185151e-06,6.972068297589818e-06,1.4886711357112551e-05,7.400761230998142e-06
54,540.0,5.5306788132834515e-06,7.143215918134382e-06,9.46820271037031e-06,1.450428689443088e-05,9.200753548285989e-06,-3.1825636757368245e-06,6.487905689946759e-05,9.705653130684133e-06,1.5833789366360338e-05,3.83491325735595e-06,2.8638918321182736e-06,6.488221109506522e-05,6.509081159923216e-05,6.49262166626676e-05,9.394025435941886e-06,-8.73367293592945e-06,6.504108577327215e-05,6.438965549195098e-05,1.422378566790838e-05,1.4702486855643832e-06,7.160161992065511e-06,7.151514159570226e-06,1.5132155039240701e-05,7.581691776586952e-06
55,550.0,5.589297885216641e-06,7.319790283279775e-06,9.63984777201897e-06,1.479075540813976e-05,9.415090924396273e-06,-3.243224139201488e-06,6.579076512566124e-05,9.9025496033424e-06,1.5979797397955704e-05,3.9956103715021295e-06,3.048676240430163e-06,6.579829307438495e-05,6.601557042856396e-05,6.585606445199942e-05,9.606664830503322e-06,-8.586713491149651e-06,6.596262334298906e-05,6.530139606254033e-05,1.4515289633132017e-05,1.598856586622596e-06,7.3367353212676185e-06,7.328078394940426e-06,1.5369005360677568e-05,7.759343807230843e-06
56,560.0,5.654937558557833e-06,7.493432328606658e-06,9.807077329855136e-06,1.507376416646873e-05,9.623667313133771e-06,-3.308872445289953e-06,6.670673479724546e-05,1.0094507239777987e-05,1.6334125007355294e-05,4.153077254696944e-06,3.229461050871611e-06,6.674211797193548e-05,6.695126208636008e-05,6.677070224927524e-05,9.813282899159106e-06,-8.4419284825384e-06,6.68677359014123e-05,6.620185714693512e-05,1.4803676497391443e-05,1.7237709889066227e-06,7.510376584614458e-06,7.5017175826835574e-06,1.560044979739699e-05,7.933675267449801e-06
57,570.0,5.709091327965477e-06,7.664097706851553e-06,9.969032030645808e-06,1.535344800441905e-05,9.827661218304112e-06,-3.3682598097778352e-06,6.762218695943956e-05,1.0281279107754168e-05,1.6442654239472405e-05,4.3070513167099074e-06,3.4065829882092466e-06,6.76640889253243e-05,6.785378103715792e-05,6.769253851005141e-05,1.0016397421809112e-05,-8.299493931312383e-06,6.777904250971845e-05,6.714189056044138e-05,1.5088719580244854e-05,1.84651928887571e-06,7.68105276324573e-06,7.672392153328138e-06,1.5823508526770258e-05,8.104684444632626e-06
58,580.0,5.760098452941303e-06,7.831779598966348e-06,1.0126797238617255e-05,1.5629759932675597e-05,1.0026785135406542e-05,-3.42300095591465e-06,6.854084463760155e-05,1.0465322888612356e-05,1.6304485309543923e-05,4.457862576312768e-06,3.57983737876539e-06,6.856047120714681e-05,6.877085882394045e-05,6.862703356223165e-05,1.021419071191828e-05,-8.159134080007958e-06,6.869034354713197e-05,6.805695268403125e-05,1.5370526448093198e-05,1.9669463390983183e-06,7.848729208372271e-06,7.840069502620123e-06,1.6039678924543294e-05,8.272379072179912e-06
59,590.0,5.815329911531966e-06,7.99644627292445e-06,1.0280078400966446e-05,1.5903258746295162e-05,1.022119260723368e-05,-3.4781429594760006e-06,6.944675220071864e-05,1.0644643278861756e-05,1.6585434205550832e-05,4.605491534718422e-06,3.7492205239030054e-06,6.948421607996463e-05,6.970556802998318e-05,6.95589225968054e-05,1.040665578527919e-05,-8.021163410159585e-06,6.959841907562223e-05,6.89370541928336e-05,1.564974357070421e-05,2.08450753680754e-06,8.013408740096795e-06,8.004738074175245e-06,1.6248275804466353e-05,8.436753342135115e-06
60,600.0,5.861220702789151e-06,8.15808933874501e-06,1.042826775107465e-05,1.617372960734326e-05,1.0410809824550296e-05,-3.532944742349117e-06,7.034673806077612e-05,1.0817859418462099e-05,1.7457905041551995e-05,4.749949694894471e-06,3.914630564545468e-06,7.040686489734609e-05,7.060190865047036e-05,7.047704002078304e-05,1.0594929203471819e-05,-7.885684932930102e-06,7.049864077253985e-05,6.98394906669551e-05,1.5926245461657686e-05,2.198740202524511e-06,8.17506131853507e-06,8.166377506933096e-06,1.6450565181386365e-05,8.597825836429747e-06
61,610.0,5.895467572454839e-06,8.31671419229361e-06,1.0571625808983208e-05,1.644167637121082e-05,1.0596097134973769e-05,-3.5890472929729155e-06,7.126563733010596e-05,1.0988514140282227e-05,1.696656646673008e-05,4.891152573924033e-06,4.076233400580199e-06,7.131144243358527e-05,7.153463993556128e-05,7.137921057814132e-05,1.0778341934725637e-05,-7.752660108380722e-06,7.139907494731161e-05,7.072560627458621e-05,1.6200417027618036e-05,2.3100609393606154e-06,8.333676359684032e-06,8.325002090679362e-06,1.6646223390017337e-05,8.755621355855838e-06
62,620.0,5.9450749328150195e-06,8.472327412132905e-06,1.0710021271011829e-05,1.6707165002638812e-05,1.0775884384266396e-05,-3.63518386408475e-06,7.215764357111164e-05,1.1153761921062097e-05,1.6516069528207104e-05,5.029005682469846e-06,4.234364107405888e-06,7.22270960863388e-05,7.246711550425886e-05,7.231558704322935e-05,1.0956457537778148e-05,-7.621439870487278e-06,7.231157072939809e-05,7.162458632716865e-05,1.6472328925825715e-05,2.419794920218341e-06,8.489293673607052e-06,8.480613562117766e-06,1.683479534677635e-05,8.910178167204485e-06
63,630.0,5.999869496424856e-06,8.624945850331964e-06,1.0844004168118966e-05,1.6970636721930323e-05,1.095098486822495e-05,-3.680743613790111e-06,7.303206262931156e-05,1.1314579812646033e-05,1.7854874389294607e-05,5.163705199312794e-06,4.388807115379897e-06,7.314479391987513e-05,7.335546554631708e-05,7.322946507531902e-05,1.1130220725166113e-05,-7.492913474674071e-06,7.321284106631549e-05,7.253392984175645e-05,1.674218064124205e-05,2.5271165414789134e-06,8.641921529157605e-06,8.633226033255816e-06,1.7017523213048628e-05,9.06152572134687e-06
64,640.0,6.032591783516491e-06,8.77458381465238e-06,1.0974577587709972e-05,1.72320291895202e-05,1.1122212058482095e-05,-3.731135016419859e-06,7.39338501962476e-05,1.1472776780789044e-05,1.802087796959104e-05,5.295562629945779e-06,4.539369544840055e-06,7.400890359443006e-05,7.424300039076064e-05,7.412822991135927e-05,1.1300081416552623e-05,-7.3670230326958685e-06,7.410880159373952e-05,7.343472319035258e-05,1.7010387706529372e-05,2.631255201509055e-06,8.791549294141753e-06,8.782862115290833e-06,1.7193421824471846e-05,9.209701508893961e-06
65,650.0,6.058597341149514e-06,8.92126416745325e-06,1.1099901925574173e-05,1.7491426627697463e-05,1.1288632756759611e-05,-3.776674327722072e-06,7.480291466948427e-05,1.1625957614051632e-05,1.6779961721032516e-05,5.424470921939832e-06,4.686309593094182e-06,7.491506092408686e-05,7.512632767458217e-05,7.50509033311057e-05,1.146501929389897e-05,-7.2434427111821735e-06,7.500136227137919e-05,7.432515172684921e-05,1.7277100002424457e-05,2.73210180601792e-06,8.938229695133586e-06,8.929535181807744e-06,1.73639152501218e-05,9.354747162510917e-06
66,660.0,6.102432540949754e-06,9.065021843524323e-06,1.1220508095029684e-05,1.7749464719003922e-05,1.145095903700602e-05,-3.820670141216092e-06,7.571802335925662e-05,1.1775411364286149e-05,1.9113767923107317e-05,5.55007851928544e-06,4.8303013820477145e-06,7.579843168474621e-05,7.602916129950527e-05,7.596662382571358e-05,1.1624791371627994e-05,-7.121806178873217e-06,7.589689630252774e-05,7.520487445574446e-05,1.7542532990164535e-05,2.8306276429024113e-06,9.081990225258925e-06,9.073290702414624e-06,1.752748124758707e-05,9.496716127958915e-06
67,670.0,6.1334894071488415e-06,9.20589133150598e-06,1.1336576747988477e-05,1.8005819075488723e-05,1.1607920175729483e-05,-3.862956916500055e-06,7.661968644168845e-05,1.1921158914056152e-05,1.8413915476887763e-05,5.672617616432064e-06,4.970504761001341e-06,7.67130735144471e-05,7.695819343927286e-05,7.68550680553397e-05,1.1780908004233795e-05,-7.002176048185227e-06,7.676064616631822e-05,7.60858845699258e-05,1.780671851359764e-05,2.9278368215756396e-06,9.222855077773294e-06,9.21415923257728e-06,1.7685177160843383e-05,9.635656700427744e-06
68,680.0,6.159075582997531e-06,9.343903385996533e-06,1.1448165466962433e-05,1.8261252893197564e-05,1.1761409817607975e-05,-3.901304118816745e-06,7.748239872570024e-05,1.2061820855865968e-05,1.8302596106290182e-05,5.7927824938756175e-06,5.107233091346307e-06,7.76425219327356e-05,7.784005753981891e-05,7.773771974007274e-05,1.1932094052041632e-05,-6.885785886157787e-06,7.76339754519235e-05,7.695080843141358e-05,1.806973076164096e-05,3.02154625579268e-06,9.360878745413346e-06,9.35217101577264e-06,1.783745816342057e-05,9.771620904977759e-06
69,690.0,6.19403828743295e-06,9.479107418849774e-06,1.1556930069637443e-05,1.8515490324837303e-05,1.1910867236073511e-05,-3.94084951325249e-06,7.832916996180556e-05,1.2199782175510945e-05,1.5679262399020904e-05,5.910099528914952e-06,5.240854690929155e-06,7.84866860017487e-05,7.869234151292907e-05,7.864557333866505e-05,1.2079770092554684e-05,-6.771157523057431e-06,7.852916165380839e-05,7.780842935104992e-05,1.833186102393048e-05,3.112574481809826e-06,9.496078559622466e-06,9.48736748499235e-06,1.7983774500417525e-05,9.904664550227954e-06
70,700.0,6.217763316417974e-06,9.611546064994192e-06,1.1660198321915702e-05,1.8768830495887583e-05,1.2055363348955333e-05,-3.977762325342069e-06,7.922722893005824e-05,1.2333730431203749e-05,1.4705263980729692e-05,6.0243800681006576e-06,5.37118387651223e-06,7.938002757754953e-05,7.960368906423279e-05,7.954303439482162e-05,1.22236710376733e-05,-6.658883638687469e-06,7.938444035376053e-05,7.871126709724703e-05,1.859338767102319e-05,3.2029156147963765e-06,9.628503651772115e-06,9.619799604848199e-06,1.812437403235785e-05,1.0034842189176114e-05
71,710.0,6.259945019979803e-06,9.741255141164152e-06,1.175876968705478e-05,1.902183397478753e-05,1.2196661388335078e-05,-4.011690382710703e-06,8.008390013880869e-05,1.2463787471951077e-05,1.5246872404405718e-05,6.135939106432366e-06,5.498352643793132e-06,8.023040034992629e-05,8.043041169045693e-05,8.046867669028683e-05,1.2362049936608738e-05,-6.548796280434654e-06,8.019691749616734e-05,7.954723994094526e-05,1.885478132849953e-05,3.2894439352930336e-06,9.758214812334896e-06,9.749504725184818e-06,1.8259507560050937e-05,1.0162216217158525e-05
72,720.0,6.253579454867255e-06,9.868290066113111e-06,1.1853644353382686e-05,1.927402439481603e-05,1.2333711787792102e-05,-4.048573017087258e-06,8.091093735102705e-05,1.2590578623191073e-05,1.3290656951214672e-05,6.244809815774406e-06,5.622624325978365e-06,8.102042406931853e-05,8.133351646105413e-05,8.132378443002996e-05,1.249824467136071e-05,-6.440500682944025e-06,8.10960485435963e-05,8.041722309842489e-05,1.911605897988908e-05,3.3734706128185477e-06,9.885237679527597e-06,9.876523601483213e-06,1.8390121800736186e-05,1.028683766009008e-05
73,730.0,6.2645949302879964e-06,9.992687551815381e-06,1.1945151374964572e-05,1.9526006098582006e-05,1.2467325339538727e-05,-4.078637175755369e-06,8.168712500922988e-05,1.271292103157676e-05,2.3500490385432533e-05,6.35148122983552e-06,5.7437587371326535e-06,8.206622143534707e-05,8.226998688523741e-05,8.211888727338859e-05,1.2630124365856854e-05,-6.333692284683333e-06,8.20618924672999e-05,8.123974678031798e-05,1.9376912872544062e-05,3.4561395989520008e-06,1.0009631096595491e-05,1.0000914675671e-05,1.8514903592352603e-05,1.0408772602616087e-05
74,740.0,6.2854269925704924e-06,1.0114502640094626e-05,1.2032515037946773e-05,1.9777584815194095e-05,1.259714692484161e-05,-4.1074859420712e-06,8.248483617847624e-05,1.2832588521484298e-05,2.4931883769223682e-05,6.4554587154217255e-06,5.861983972744672e-06,8.290723590873045e-05,8.301607183922174e-05,8.304100221246106e-05,1.2757687629654014e-05,-6.229661843817644e-06,8.292524409636783e-05,8.207973346037849e-05,1.96378399579205e-05,3.5367141990777393e-06,1.0131456876237523e-05,1.0122725666291311e-05,1.8635130749552126e-05,1.0528075496893239e-05
75,750.0,6.309390550359762e-06,1.0233795277162269e-05,1.2114852625287535e-05,2.0029361699934104e-05,1.2722448046865228e-05,-4.1373810375922904e-06,8.367843880069171e-05,1.2949761379876092e-05,1.850063026431931e-05,6.556734706999904e-06,5.9773529256792035e-06,8.36012724122545e-05,8.396236534066699e-05,8.389458396714415e-05,1.2881171874970247e-05,-6.1288224404385926e-06,8.356996098401913e-05,8.292833523766512e-05,1.9899430858142164e-05,3.6148346647823053e-06,1.025074301453274e-05,1.0242013586680363e-05,1.8750624310331874e-05,1.064480572859703e-05
76,760.0,6.351921200649148e-06,1.0350608728104433e-05,1.219439726346325e-05,2.0281544948145943e-05,1.2845186140075687e-05,-4.166660902624477e-06,8.399376621869359e-05,1.3062040600982066e-05,2.0665623047394323e-05,6.65598341413404e-06,6.089690294779924e-06,8.452056911090713e-05,8.477251493318833e-05,8.479012753631493e-05,1.3001900029513743e-05,-6.028827398528178e-06,8.430389003794064e-05,8.388812913453212e-05,2.016134163502503e-05,3.6909202821692255e-06,1.0367540941809573e-05,1.0358820010082387e-05,1.8859423893034057e-05,1.075902573751615e-05
77,770.0,6.3282282422982416e-06,1.0464994076699012e-05,1.2270123966561942e-05,2.0533285164031282e-05,1.2963627619977456e-05,-4.194498588155676e-06,8.499286392617935e-05,1.3172197376370522e-05,1.9667973667101992e-05,6.75288101549268e-06,6.199640938387306e-06,8.534071905710155e-05,8.546912912478594e-05,8.56361979937673e-05,1.3119406206548779e-05,-5.930520716258326e-06,8.527238642371743e-05,8.486027134588395e-05,2.0423637025690923e-05,3.7650085470118883e-06,1.0481912182489774e-05,1.0473193072833432e-05,1.8965449158792044e-05,1.0870789077991007e-05
78,780.0,6.346297937611229e-06,1.057699348459812e-05,1.2340904747188127e-05,2.07859259278614e-05,1.3078949579212756e-05,-4.220113260211405e-06,8.634478637889405e-05,1.3279843069854835e-05,1.777666264606925e-05,6.8469235645716405e-06,6.306771122488779e-06,8.616898599315073e-05,8.65126521245052e-05,8.630373892138536e-05,1.3232322796954659e-05,-5.834154521631828e-06,8.606664832632824e-05,8.562819148792712e-05,2.068680879317017e-05,3.837130310415956e-06,1.0593915079861476e-05,1.058518157621016e-05,1.906735907639385e-05,1.0980161059973594e-05
79,790.0,6.338368236683927e-06,1.0686674474097381e-05,1.2411065751190934e-05,2.103966535153952e-05,1.3191160744296457e-05,-4.242220400608947e-06,8.601647626732633e-05,1.3381695104247291e-05,1.9131979134957937e-05,6.93899457884306e-06,6.411463991654493e-06,8.687235703147047e-05,8.711165622789394e-05,8.741220551104256e-05,1.3342513279450835e-05,-5.740249521524267e-06,8.69704080935313e-05,8.627084505132914e-05,2.0950684649492703e-05,3.907637161079496e-06,1.0703581985156145e-05,1.069484874147657e-05,1.9163674456847765e-05,1.1087199993757168e-05
80,800.0,6.363454451469012e-06,1.079408441404098e-05,1.2474787964350826e-05,2.129364689963428e-05,1.3298862330792483e-05,-4.264900697085374e-06,8.86597385278325e-05,1.3481984358632556e-05,1.8663346774116774e-05,7.0294151091640115e-06,6.513778025903022e-06,8.695170617160753e-05,8.822755631074617e-05,8.823237804766823e-05,1.3449517284316508e-05,-5.647912415859611e-06,8.767924976867688e-05,8.678136588687919e-05,2.121624294929073e-05,3.9760832283652665e-06,1.081097447389754e-05,1.0802249451727287e-05,1.9256577017623315e-05,1.1191959963210121e-05
81,810.0,6.386089025282491e-06,1.0899268140981988e-05,1.2534767035425248e-05,2.1548656764051463e-05,1.3405007912701584e-05,-4.285013088601413e-06,9.279190367110425e-05,1.358129424204996e-05,1.9053649083237986e-05,7.117245461188129e-06,6.613430359178162e-06,8.937867890358558e-05,8.84716469258855e-05,8.884934286004724e-05,1.3553132065148546e-05,-5.556580364758865e-06,9.05484819849894e-05,8.768244452892978e-05,2.1482715669953613e-05,4.042226891065644e-06,1.0916147719823795e-05,1.09074155798573e-05,1.9342579730723807e-05,1.1294499578309145e-05
82,820.0,6.366746369489892e-06,1.1002278381605905e-05,1.2593504793504498e-05,2.1805264248721617e-05,1.3507459972269623e-05,-4.308751607617054e-06,8.787634178728895e-05,1.3676467910027458e-05,1.928487872406427e-05,7.203076473061898e-06,6.710781035447866e-06,9.040461008274079e-05,8.978293676042226e-05,8.955854922955266e-05,1.3654304509273116e-05,-5.467495389151327e-06,9.079680940059045e-05,8.753657577354161e-05,2.1750521752643413e-05,4.107258134825638e-06,1.1019149160159388e-05,1.1010418187840708e-05,1.9426470387426286e-05,1.13948720035877e-05
83,830.0,6.388672784936962e-06,1.1103163597968535e-05,1.2648869623826612e-05,2.206285489722927e-05,1.360683247390885e-05,-4.318757948212916e-06,8.543458082997466e-05,1.3768491537606388e-05,1.9505261440261605e-05,7.287094894539346e-06,6.805744122997133e-06,9.011736287399068e-05,9.290491652753462e-05,9.139590421570448e-05,1.3751500935772754e-05,-5.380319682113836e-06,8.614613102892873e-05,8.858064361906899e-05,2.202025059262628e-05,4.171386635477176e-06,1.1120026998544827e-05,1.1111301223865711e-05,1.9507313296764902e-05,1.1493135884851878e-05
84,840.0,6.360723099180713e-06,1.120198691320109e-05,1.2699341565955194e-05,2.2321220435266288e-05,1.3704242468941861e-05,-4.329883987516532e-06,9.037468295383219e-05,1.3857278707959607e-05,1.970530823033542e-05,7.368815002310021e-06,6.898577814357391e-06,9.069546615417587e-05,9.045278031589493e-05,9.252799232236244e-05,1.384601547863258e-05,-5.294190478324134e-06,8.900841759906318e-05,9.220730685135295e-05,2.2291326769468293e-05,4.232411117522542e-06,1.121883999636082e-05,1.1210103041129568e-05,1.958282359804135e-05,1.1589346198632084e-05
85,850.0,6.404822018817528e-06,1.1298789463003765e-05,1.2745958357007492e-05,2.2581534628367533e-05,1.3797559890962284e-05,-4.359517429753341e-06,9.167306045717551e-05,1.3943528511090283e-05,1.9643788405547436e-05,7.448744807829045e-06,6.989192950500365e-06,9.153994977024649e-05,9.010246284094068e-05,8.501064779224952e-05,1.3938270181170989e-05,-5.2096314460442295e-06,9.290624131255476e-05,9.137129462068968e-05,2.2564918061386792e-05,4.291816272283355e-06,1.1315618020788931e-05,1.1306883558225257e-05,1.9655102696112316e-05,1.1683554096308022e-05
86,860.0,6.385069848248983e-06,1.1393611210152151e-05,1.279181082598839e-05,2.2843744729176664e-05,1.3888008416729929e-05,-4.375194247045999e-06,9.210689725407466e-05,1.4029014554373974e-05,1.954744301877947e-05,7.52711920117599e-06,7.077590874918138e-06,9.20961334668982e-05,9.227997696290332e-05,9.176409364616665e-05,1.4027202443130469e-05,-5.126935676358996e-06,9.246607237768176e-05,9.086236443557835e-05,2.2840227867233046e-05,4.350760505521821e-06,1.1410425650765418e-05,1.1401698901403693e-05,1.972304539224748e-05,1.1775814199466178e-05
87,870.0,6.340940251466239e-06,1.1486514690243158e-05,1.2833928948381504e-05,2.3107338806999387e-05,1.397661692074299e-05,-4.390151267133136e-06,9.26484015749043e-05,1.4111027571117679e-05,1.9487065862638827e-05,7.6036848064295345e-06,7.164246020408521e-06,9.257818657661914e-05,9.289091182357677e-05,9.93281099733887e-05,1.4113065682509108e-05,-5.045563851044558e-06,9.263330136176269e-05,9.236075498859983e-05,2.3117338554498413e-05,4.407795808304461e-06,1.1503324392192556e-05,1.149458886676709e-05,1.978840802813343e-05,1.1866172241927384e-05
88,880.0,6.378162720790088e-06,1.157754215298257e-05,1.2872271214711508e-05,2.337313916624517e-05,1.4061700057132343e-05,-4.4037676335003245e-06,9.309565204070381e-05,1.4190263019646794e-05,2.1053952441791512e-05,7.678131842806922e-06,7.2485178809422325e-06,9.39829930224958e-05,9.466536661277664e-05,9.430396538457116e-05,1.4196787154976149e-05,-4.9659722140428715e-06,9.311307621373999e-05,9.247468377942586e-05,2.339740587126547e-05,4.4630884787654616e-06,1.1594324783792489e-05,1.158559403319048e-05,1.9848312257308742e-05,1.1954683445789916e-05
89,890.0,6.36540156809318e-06,1.1666733019430858e-05,1.290799258540185e-05,2.3641597460066263e-05,1.4143338477374167e-05,-4.415789570370426e-06,9.383564628680295e-05,1.426672285366072e-05,2.140617802917325e-05,7.750915529088504e-06,7.330852021119944e-06,9.435425008554621e-05,9.463686469702888e-05,9.508194870909367e-05,1.427825616303951e-05,-4.886804952940839e-06,9.419814743058815e-05,9.358202843225533e-05,2.3679726943009414e-05,4.517445052144287e-06,1.1683499083577683e-05,1.1674769717976333e-05,1.990607402464968e-05,1.2041395719359533e-05
90,900.0,6.325587805692445e-06,1.175414149860439e-05,1.2942509341736311e-05,2.3912740708267932e-05,1.4224794136764504e-05,-4.430971799039396e-06,9.446407991135752e-05,1.4340936303266417e-05,1.815850225977514e-05,7.82213017456802e-06,7.411624110782792e-06,9.503912648091283e-05,9.496831620606737e-05,9.531909329185785e-05,1.4355860060841072e-05,-4.809245171238342e-06,9.463989751541155e-05,9.443083832665956e-05,2.396525670326613e-05,4.570092387739151e-06,1.1770889441618368e-05,1.1762159890503315e-05,1.996137097961214e-05,1.2126355558022483e-05
91,910.0,6.346398435433722e-06,1.1839804123905071e-05,1.2971526686040087e-05,2.4185193658381113e-05,1.4302677570689332e-05,-4.44076647357677e-06,9.510490597835469e-05,1.4414542216039384e-05,1.8924990597689167e-05,7.891891251924748e-06,7.4902504126445804e-06,9.569345986093982e-05,9.588183386537265e-05,9.633899381026868e-05,1.4431724230096997e-05,-4.733928074203801e-06,9.531225007035146e-05,9.485996873853361e-05,2.4253433026707702e-05,4.621587284936083e-06,1.1856532495858027e-05,1.1847806448740498e-05,2.0011518369806113e-05,1.2209612456785865e-05
92,920.0,6.344540357047256e-06,1.192376784757484e-05,1.299889589511296e-05,2.4459593310199738e-05,1.4377926371086714e-05,-4.447191501924626e-06,9.575659092970156e-05,1.4483973840211633e-05,1.955350510167096e-05,7.960039382198706e-06,7.567387193787114e-06,9.631164661205153e-05,9.64557864020505e-05,9.702138712924742e-05,1.4505088057821686e-05,-4.659092538685763e-06,9.59992958756806e-05,9.536030292157421e-05,2.4543839290357145e-05,4.671805960728605e-06,1.194048795559321e-05,1.1931759398994549e-05,2.0059639337469548e-05,1.2291210488232944e-05
93,930.0,6.312599877309182e-06,1.2006085350164158e-05,1.3024360138290333e-05,2.4737891821996308e-05,1.4450802227516552e-05,-4.456762592783215e-06,9.63107656770025e-05,1.4553048905645166e-05,1.9953936299216195e-05,8.026547690120445e-06,7.642847118939188e-06,9.690019780076518e-05,9.709648851060536e-05,9.752642858996773e-05,1.4576701093653955e-05,-4.585462029269205e-06,9.64281905855043e-05,9.605065845677401e-05,2.4838038730525116e-05,4.720713921815315e-06,1.2022782540508739e-05,1.2014057434818056e-05,2.0103703126145032e-05,1.2371196355568673e-05
94,940.0,6.385078225423075e-06,1.2086793011862986e-05,1.3046822771156082e-05,2.5019081663455656e-05,1.4521503343356021e-05,-4.4677386289676356e-06,9.680238086181523e-05,1.4619092757366646e-05,2.0983821936351428e-05,8.09149808423779e-06,7.715909908892414e-06,9.748473290157017e-05,9.763383927274393e-05,9.805189316414753e-05,1.4645654872039898e-05,-4.513229311364726e-06,9.687310866182018e-05,9.645885955971666e-05,2.5135931066439553e-05,4.768566253948083e-06,1.2103462502538945e-05,1.2094742899855294e-05,2.0146257330878262e-05,1.2449610365287401e-05
