,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
66,660.0,4.8963977612735485,5.725979074656494,5.104375285941397,9.41737423929832,9.514723104378769,5.322310426510902,65.59065602972734,11.670632323810613,19.166214726542314,8.539946057954579,9.252672191678997,13.165467933546784,13.366262505598803,12.5616265471994,8.81678202859027,9.266308955248189,13.087544214902746,32.787271376011084,9.003270551928209,8.156695170476755,5.726048012447287,5.726018111547136,9.132492050835952,6.197580070684213
67,670.0,4.896697961178381,5.726502233577619,5.104951129454842,9.419058034888014,9.51582029141856,5.32210587814982,65.64066982228992,11.672015366389699,19.170487748852857,8.540425345457816,9.253125721125645,13.1755031772782,13.376490690102562,12.571231058864456,8.817813932221789,9.265654693237792,13.09753933238699,32.81207764631482,9.004862013531042,8.15693003282914,5.726572148847409,5.726541747650574,9.134100121235917,6.198173017440713
68,680.0,4.896998438175046,5.727033425801933,5.105532739346873,9.420766196395075,9.516932282025756,5.321899245196655,65.69124338051947,11.673415202811213,19.173274801363476,8.540914989299907,9.253592045788016,13.185682600423352,13.386851116760154,12.58094980357077,8.818859665684949,9.265011360340914,13.107651726549602,32.83720209505702,9.006477492790783,8.157172813678779,5.7271043193477125,5.727073416897433,9.13572281441293,6.198774540031531
69,690.0,4.897301180848592,5.727572490518,5.106120109126783,9.422498734767215,9.518058942234067,5.321690631200916,65.74246812453785,11.674831419248749,19.177506162947342,8.54141485871445,9.254070926155846,13.19597857028823,13.397331355326674,12.590791345862334,8.819918481481043,9.26437875554859,13.117891314634416,32.862614631271626,9.008116905999152,8.1574229783286,5.727644363429324,5.727612959050869,9.13735928270581,6.199384458938325
70,700.0,4.897605119595432,5.72811927129967,5.10671296080744,9.424255440078262,9.519199648753878,5.321479805557982,65.79423443970818,11.676263810816227,19.17928858438923,8.541924601538563,9.254562030608486,13.206396772953992,13.407936464247658,12.600754003654426,8.820990517434776,9.263756748982773,13.128254466701682,32.888341863633585,9.009780203734945,8.157680625410771,5.7281921225644465,5.728160216276519,9.139009298590318,6.200002596501204
71,710.0,4.89791022383761,5.728673612162837,5.107311014844705,9.42603637982531,9.520354090445206,5.3212672795632034,65.8467220220225,11.677711657054472,19.183146892979263,8.542444054720704,9.255065085243105,13.216945053088972,13.418677779432533,12.610837390044601,8.822074979207274,9.263145029983617,13.138734897307634,32.91438829248791,9.011467352722327,8.157945545581713,5.728747441804727,5.7287150341185695,9.140672059162068,6.200628779890892
72,720.0,4.898218332569712,5.729235360725201,5.107914074686314,9.42784145005941,9.521521979456642,5.321052860022597,65.89969968592577,11.679174781141272,19.185138244249075,8.54297291986936,9.255579782840085,13.227604788814238,13.429521859810485,12.621049551589092,8.823171696063525,9.262543499988423,13.14932818747295,32.940706838493824,9.013178388662634,8.15821732750076,5.729310169527301,5.729277258962407,9.142347382001683,6.201262839108076
73,730.0,4.8985228517882105,5.729804367290771,5.108521962781285,9.429670628747289,9.522702804602721,5.320836426142572,65.9533621514773,11.680652608421191,19.18824655479858,8.543511039543622,9.256105898203867,13.238379176077194,13.440523184177513,12.631365220304884,8.82428046237997,9.261951921628869,13.160062068447774,32.967368295904926,9.014913281715806,8.15849597570986,5.729880153660037,5.729846740959921,9.144034636800061,6.201904607573161
74,740.0,4.898832077798176,5.730380483620708,5.109134516049269,9.4315239261835,9.523896432136176,5.3206188247975215,66.0074504967027,11.682144685425435,19.19415690832256,8.54405819886945,9.256643079622577,13.249333263952419,13.451636893132346,12.641795024721796,8.825400731257107,9.26137025291988,13.170926979439429,32.99427205154128,9.016672012446902,8.15878126552095,5.730457249258618,5.730423333129627,9.145733400396592,6.202553923403343
75,750.0,4.899138676815688,5.730963566261377,5.10975147753919,9.433401284035021,9.525102283055773,5.320399338802052,66.06225442629288,11.683650851537122,19.197817484580312,8.544614155842922,9.25719114407135,13.260348488048152,13.462857225271021,12.652360966877232,8.826532296494689,9.260798017531148,13.181906115142683,33.02153151701912,9.018454640954475,8.159073081260837,5.731041311270077,5.731006891026981,9.1474432755544,6.203210626692744
76,760.0,4.8994502893836245,5.731553473778268,5.110372593771314,9.435302826311071,9.526320084514921,5.320178574410786,66.11801022298363,11.685170695236899,19.201260342785844,8.545178694233321,9.25774974959395,13.271504904077034,13.474244359869894,12.663024315912162,8.827674652848529,9.260235097185756,13.192959207034178,33.04904046425537,9.0202612547384,8.159371139525083,5.731632197892368,5.731597274138492,9.149163805841793,6.203874562843637
77,770.0,4.899761095258981,5.732150067609603,5.110997835810645,9.437228534402445,9.527549630150084,5.319955991200833,66.17332444016317,11.686703495018133,19.20575360474589,8.545751687196114,9.258318680647381,13.282782790997167,13.485702136895231,12.673834955812065,8.828827827361277,9.259681450349733,13.20415047078798,33.07697996050388,9.022091852330355,8.15967539302941,5.732229769899578,5.7321943427176425,9.150894234724024,6.204545579614623
78,780.0,4.900070425514495,5.732753212108354,5.111626845312078,9.439178372404172,9.528790316625644,5.319732283452903,66.23049543017734,11.688249486539208,19.208815107908944,8.546332863119954,9.258897714624213,13.294176148766294,13.497296584215428,12.684731096704487,8.829991232420426,9.259136802532412,13.215478195461017,33.105178894150384,9.023946533322489,8.159985564476994,5.7328338924735265,5.732797961700138,9.152634822229116,6.205223528970053
79,790.0,4.900383041395693,5.733362773477069,5.112259477810668,9.441152575651818,9.530042161512124,5.319506993745829,66.28769759975691,11.689807857396984,19.21258297726597,8.546922008953537,9.259486555622034,13.305693704564238,13.509055875375461,12.695729750229225,8.83116465324691,9.258601065652874,13.22689870907424,33.133674692455685,9.025825385460248,8.16030161158825,5.733444433008054,5.733407996864929,9.154384566217034,6.205908266689848
80,800.0,4.9006916341588385,5.733978623740395,5.1128958170824035,9.443151146218662,9.531304562986692,5.319280953031102,66.34453211352545,11.691378075430707,19.216166602641938,8.547519004029672,9.260085051916866,13.31729408824738,13.52083250884301,12.706926331465281,8.832347831053605,9.258073868925669,13.238485171031817,33.162348296457864,9.027728477749532,8.160623314433456,5.734061260324448,5.734024320326131,9.156143455142711,6.206599651891967
81,810.0,4.901006747955586,5.734600634462928,5.113535123634707,9.445174158174368,9.532577271656445,5.319053269644938,66.40533937715564,11.69296031692386,19.219755736885457,8.548123690138192,9.260692918392618,13.328852933415481,13.532914075606303,12.718152996787259,8.833540469543207,9.257555289845849,13.250113518031636,33.191232170079346,9.02965607507353,8.16095055793812,5.7346842488063965,5.734646804086338,9.157910885849601,6.207297546986081
82,820.0,4.9013175994669576,5.735228682740324,5.114177756512448,9.447221762538886,9.533860248461792,5.318825108773514,66.46776967062009,11.694554186123202,19.22349073226746,8.548735785920378,9.261309950870736,13.341120393577157,13.544778092762519,12.729526322188443,8.834742273865336,9.257045061926684,13.262480724335548,33.22055406392986,9.031608108430698,8.161283082709495,5.735313273532178,5.735275323844048,9.15968620757224,6.208001818282504
83,830.0,4.901630856876229,5.7358626461139215,5.114823232076536,9.449294141513336,9.535152836370191,5.3185949197201765,66.52215826606393,11.696159120824833,19.227170190633956,8.549355234090473,9.261935930856252,13.352974909160446,13.557235874705032,12.74095375498315,8.835953114768573,9.256543032821984,13.274197336721766,33.24939244104047,9.033584918846007,8.161620967864762,5.735948214255223,5.735909759681096,9.161469693306993,6.208712334708428
84,840.0,4.9019438977801,5.73650240716703,5.115471691156677,9.451391330649395,9.536455113006944,5.318365714291857,66.58143552476741,11.697774955480753,19.230991351893955,8.549981785177938,9.262570638191315,13.365187091283879,13.56996877010819,12.752815741968586,8.83717242621586,9.256048998713329,13.28535113919701,33.27945911557727,9.035586544503953,8.161963988242078,5.736588951512274,5.736549992266703,9.163260520763563,6.2094289697731595
85,850.0,4.9022544550318585,5.737147850611774,5.116122494522076,9.453513473299564,9.537766634233448,5.318134361589255,66.64250378858716,11.699401107381254,19.234749242877236,8.550615298771435,9.263213902142423,13.377218146630081,13.581784702786155,12.764553603724378,8.838400307292588,9.255562967092466,13.297847498364723,33.31076462701081,9.037613223090354,8.162311863607256,5.737235371726661,5.737195906011374,9.165058543594212,6.210151599148959
86,860.0,4.902571859125609,5.737798863680673,5.116775888841968,9.455660827486536,9.539087071134182,5.317902024302994,66.70362197034399,11.701037574138821,19.238548218777172,8.551255612204146,9.263865485977393,13.389678088828042,13.594443815138119,12.774518201381216,8.839636266444908,9.255084637275644,13.310060199769422,33.34033206935277,9.039665204540944,8.162664611099592,5.73788735879151,5.737847388387903,9.166863324101367,6.210880102616258
87,870.0,4.90288052030699,5.738455335600871,5.1174315511062565,9.45783352734334,9.540416212664084,5.317669024502393,66.7653810616931,11.702684187909831,19.242270531378647,8.551902625177691,9.264525219139024,13.401880898237032,13.606874602027844,12.787998445414702,8.840880214641249,9.254613962620175,13.322462078160386,33.37135225506859,9.041742583352658,8.163022139583452,5.73854480646866,5.738504330176666,9.168674512823127,6.21161436255103
88,880.0,4.903193636574396,5.739117160710907,5.11808942390047,9.460031734760467,9.541753925987559,5.317435116874872,66.8273360870621,11.704340312123456,19.246047726641006,8.55255613164529,9.265192952736037,13.414492525433534,13.619722914915148,12.79992235569973,8.842131704908116,9.25415074236234,13.33474227266076,33.40197613513814,9.043845625029384,8.16338422979499,5.739207605640469,5.7391666233476135,9.170491993548104,6.212354264334787
89,890.0,4.903505987644302,5.7397842330178515,5.118749179809568,9.462255740108413,9.543099678298608,5.317200689529175,66.88980775023647,11.706005941259841,19.25037463884923,8.553215978249126,9.26586839747479,13.427095581385394,13.632660923285941,12.812140114109845,8.843390811877466,9.253694845511152,13.347294855630883,33.43312899868268,9.045974633887175,8.163750817705527,5.739875651208288,5.739834163268405,9.17231488859595,6.213099697124695
90,900.0,4.903817892268454,5.740456451315622,5.11941087942966,9.464505791585903,9.544453351765029,5.316965524087904,66.95286905386696,11.7076804389732,19.254289265573956,8.553882036736278,9.266551486937416,13.439830596121705,13.645525960660297,12.8242864206834,8.844657068895353,9.253246322326259,13.359888081632965,33.46455093570882,9.048129749214661,8.164121815709759,5.740548842278684,5.740506848189124,9.174143689131101,6.2138505521767256
91,910.0,4.904126378257516,5.741133715765758,5.120074340272192,9.466782185566935,9.545815035980144,5.316729503043301,67.01630057368845,11.709363923248528,19.257367219952016,8.554554169824911,9.267242001403277,13.452641776583532,13.658578775770543,12.836588101184537,8.84593026506081,9.252804822907274,13.372582424408145,33.49633071066437,9.050311448929664,8.164497033524777,5.741227078523422,5.741184578456424,9.17597745830793,6.214606724348297
92,920.0,4.904440363067937,5.7418159292884985,5.120739183048447,9.469084910795496,9.54718396605721,5.3164933170053805,67.08034063316852,11.711056141385093,19.261578175445432,8.555232268960618,9.267939766201918,13.465577192839127,13.671718152280608,12.8490197003159,8.847210309418234,9.252370280075933,13.385379500035397,33.528100153390206,9.05251977166661,8.16487647442332,5.741910263187136,5.741867257062565,9.177816193960458,6.215368110970238
93,930.0,4.90474870665376,5.742502997369045,5.121405619383122,9.47141438488569,9.548560410142448,5.316256633765312,67.14476826843716,11.71275637586439,19.264899847294412,8.555916169540607,9.268644683177268,13.478579614824012,13.684953102287452,12.86152069547605,8.848496856352893,9.251942669920533,13.398282164548789,33.56027570640461,9.054755120738635,8.165259927896413,5.742598302730215,5.742554790028668,9.17965953196306,6.2161346123025725
94,940.0,4.905059597389614,5.743194828910698,5.122073243672469,9.473770967284588,9.549943653218099,5.3160194511314005,67.20967591403128,11.714465267712251,19.269266387132706,8.556605758343967,9.269356542888184,13.491698733454124,13.698293370113896,12.874106463909214,8.849789947294298,9.251521791439735,13.411218942157026,33.59256988498203,9.057017818834296,8.165647391547656,5.74329110339936,5.743247084723965,9.18150709696105,6.216906131407467
95,950.0,4.905375090438354,5.743891333511522,5.122742155019743,9.476154885875518,9.55133400091623,5.315781622056229,67.27488940134575,11.716181472951423,19.272986704388646,8.55730088472263,9.270075113577235,13.504884307772397,13.711701441751623,12.886767305707712,8.851089075738056,9.251107585134056,13.42426589394621,33.62508172602032,9.059308252249869,8.166038696508274,5.743988576900438,5.74394405196667,9.183358992056272,6.217682573482844
96,960.0,4.905695980232795,5.744592424476158,5.123412037383996,9.47856639071822,9.552730837132339,5.315543676381014,67.34067976172133,11.717905448702874,19.276891381155465,8.558001482714097,9.270800441079011,13.518162358065071,13.72520040339608,12.899532936139106,8.852394253569429,9.250699926637322,13.437372743669098,33.657896318926106,9.061626656070567,8.166433717889213,5.744690634736258,5.744645603608519,9.185214645000087,6.218463846667302
97,970.0,4.905987069297709,5.745298015449253,5.12408290678727,9.481005908759968,9.554134119173327,5.315305212765207,67.4067034846888,11.71963700113165,19.28077047947155,8.558707412744434,9.271532211701638,13.531518481020878,13.738780981274465,12.912368155177072,8.853705309416904,9.250298747415542,13.450563811666516,33.69089205218206,9.063973492693643,8.16683242271414,5.745397192966734,5.745351655118026,9.187073553223508,6.219249862282643
98,980.0,4.906247967254346,5.746008024116152,5.124754542030466,9.483473847744666,9.555543536462936,5.315066691226987,67.47322444696289,11.72137573815514,19.284648234074094,8.559418483107356,9.272270347186918,13.544958638450792,13.752444792164324,12.92524749468042,8.855021948091663,9.249903965475188,13.46388180267334,33.724035332233235,9.066349041139203,8.167234835160022,5.746108167016366,5.746062123626861,9.188935664320713,6.220040532180794
99,990.0,16.0280328627855,5.746722370213503,5.12542674855046,9.485970375368758,9.556959030090947,5.3148278515647425,67.53987648272154,11.723121289865807,19.288594020662337,8.560134721168417,9.273014713141352,13.558541769165982,13.766185684861748,12.938257249993624,8.856343967690078,9.249515312160877,13.477193507012423,33.75732314252529,9.068753722468678,8.167640720949983,5.746823477548319,5.746776927523115,9.190801114210524,6.220835772527745
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
