,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
67,670.0,974.0168483041455,882.0499880682751,738.0468294024914,973.4416921543534,91.04719859032097,190.48454412996546,118.53326200468474,66.74392942315117,174.16590260921802,86.76313625981105,76.03375380160311,76.27856957117481,91.16593697883634,77.74157826376278,152.96058373118868,115.28777075186302,125.375351112895,122.20952621938093,79.53702433153234,73.13390464063988,86.52219287533688,83.70535112316895,84.49986126163107,367.5011481636248
68,680.0,975.3913233938455,882.8988522475644,739.79193104318,974.8212667544495,90.95061614162962,190.51384709764392,118.36520399274664,66.6573565917733,174.6836758009858,86.69055345521198,75.94891135022172,76.19159862628848,91.1377879811436,77.65638330132377,153.1236660204801,115.34386916130784,125.48901273640935,122.2931636410986,79.4473021023739,73.04440499783671,87.09489539245057,83.61179159345167,84.4046969773588,368.38975313664173
69,690.0,976.7801316095437,883.7633341963096,741.5404306895614,976.2150395524919,90.85393758071999,190.5431552352933,118.19633470944424,66.57078902062824,175.2033301399044,86.6177730839928,75.86400430121712,76.10458111992568,91.11034446756112,77.57111470210103,153.28860743446404,115.40107655614884,125.60435010140726,122.37775566959398,79.35751522028112,72.95451476598133,87.67135596950685,83.5181530592571,84.3094655628806,369.2849065640197
70,700.0,978.183301417323,884.6465966440867,743.296233663482,977.6229833979365,90.75716605834388,190.57235663782777,118.02665284152283,66.48422936559426,175.7249147814524,86.54478608173754,75.77903506738035,76.01751983164786,91.08360773311868,77.48577520504281,153.45540572321838,115.4593725893163,125.72135975451259,122.4632846608253,79.26766637430201,72.86423253664312,88.25152568868847,83.42443852735151,84.21416991730537,370.1865251850892
71,710.0,979.6007050266506,885.5458415814497,745.0571117059502,979.0449683440424,90.6603045267948,190.60169060321996,117.85614566844497,66.39768035165719,176.24819011627017,86.47159701586885,75.69400653831217,75.93041692928561,91.05758309592491,77.40036723962366,153.6240249080495,115.51874481005791,125.84001338691013,122.54972797070909,79.17775822643586,72.77355240474567,88.83541976211382,83.33065034638528,84.1188130027216,371.09449423560994
72,720.0,981.032290837707,886.4654383601268,746.8236524209289,980.4809467534268,90.56335590078878,190.63100068633972,117.68480510573049,66.31114355390808,176.77321322656542,86.39820145327577,75.60892074264166,75.84327520399154,91.0322750270305,77.31489309760642,153.79444165728836,115.57918207470087,125.9603128994012,122.6370848941462,79.0877931462137,72.68247066692919,89.4231114892841,83.2367910732781,84.02339718644564,372.00872104115575
73,730.0,982.4779828150632,887.4016225775322,748.5897058621821,981.9309068195438,90.46632271857104,190.6602318640009,117.5126280266039,66.22462078703381,177.2998707492817,86.3245927764462,75.52377980899864,75.75609668180952,91.0076776020938,77.22935515266525,153.96663002008367,115.64067285119835,126.08222226872255,122.72530480640017,78.99777330490252,72.59098510600046,90.01436264284533,83.14286297220447,83.9279249310588,372.9290780657232
74,740.0,983.9377911551105,888.3546279868006,750.3649988508272,983.3946838751793,90.36920749377232,190.68942585316785,117.33959535355017,66.1381145547667,177.82811195326715,86.25076953843089,75.438585849436,75.66888326815373,90.98380777824303,77.14375539218412,154.14057928829286,115.70320682891418,126.2057524052308,122.8144112564451,78.9077010874722,72.49909062995664,90.60909752425897,83.04886828514877,83.83239860257896,373.8554946186488
75,750.0,985.4115512578951,889.3248325654747,752.1436781244915,984.8723054543538,90.27201259660815,190.71807128536,117.16571046228637,66.05162656735578,178.35791438861065,86.17672939620125,75.35334102091764,75.58163724505816,90.96063437133701,77.0580960170404,154.3162499564742,115.76676822706243,126.33085200609858,122.90435639298991,78.81757828567532,72.40677995873811,91.20762244137624,82.95480893723962,83.73682043475445,374.78786596489675
76,760.0,986.8995387070651,890.3125703375132,753.9272007695705,986.3638739791978,90.174740298015,190.7469002057884,116.99095832475803,65.96515830707501,178.88913014346608,86.10247584608678,75.26804696302591,75.49436048868301,90.93819829533129,76.97237869212823,154.4936198289416,115.8313338252803,126.45753320971315,122.99515303402433,78.7274069900767,72.3140555386093,91.8092441497297,82.86068688732934,83.64119231481321,375.72605650845225
77,770.0,988.4011372471678,891.3169270621338,755.7120938633483,987.8688450515476,90.07739258885127,190.7756037304937,116.8153404638263,65.87871153147694,179.4218193787071,86.02800049010041,75.18270544975356,75.40705457661589,90.91649210641468,76.88660513112907,154.67267082871373,115.89692095446455,126.58576667409872,123.08677021754652,78.63718905279623,72.22090603392309,92.41459161097919,82.76650403392202,83.54551648274904,376.67006002571657
78,780.0,989.9165967813911,892.3405138065054,757.4994102062999,989.3874499123606,89.9799715625246,190.80410384627336,116.63883514660085,65.79228758946275,179.9558404222714,85.95329845163813,75.09731814992648,75.31972120753909,90.89548941086433,76.80077723982433,154.8533859773515,115.96349324138407,126.71554440686668,123.17918949121108,78.54692604008414,72.1273286304428,93.0233737355593,82.67226194986907,83.44979423552415,377.6196696978596
79,790.0,991.4458235691455,893.3758365774263,759.2952322278805,990.9195303503046,89.88247903274004,190.83242858582904,116.46143765681693,65.70588834503256,180.491270087691,85.8783717428798,75.01188653941966,75.23236210403422,90.87522576453017,76.71489662830174,155.0357318519024,116.03104481839134,126.84684461996507,123.27240709384013,78.45661958092491,72.03332327098111,93.63554620112734,82.57796240530011,83.35402776538592,378.57488822651123
80,800.0,992.9887466334137,894.4302922996438,761.0887157199439,992.4651055999905,89.78491680516639,190.86055934522815,116.28314215922138,65.61951508789838,181.0279035088002,85.80321356052968,74.92641235881646,75.14497853459856,90.8556764904588,76.62896455258415,155.21971003708097,116.09957058663441,126.9796703966785,123.36641343230961,78.36627138075065,71.93888176231349,94.25098524838748,82.48360670505186,83.25821891378845,379.5355928899814
81,810.0,994.5452808543057,895.502479333237,762.8889485982345,994.0240570899318,89.6872865766047,190.88854149483996,116.10394221973401,65.53316923108781,181.56575958454403,85.72782226245918,74.84089667311858,75.05757231231178,90.83684633750192,76.54298257034456,155.40527347221516,116.169058303419,127.11398885569139,123.4611879509712,78.27588273859996,71.84399844991064,94.86988213013704,82.38919652754524,83.16236873044784,380.5017255793107
82,820.0,996.1154188687341,896.5899804461428,764.6909810125155,995.596263598631,89.58958996888337,190.91622385914616,115.92383417456898,65.44685205359461,182.10481079854713,85.65219703962055,74.7553411076624,74.97014480500196,90.81874388722082,76.45695213258334,155.59241764048153,116.23949305715165,127.24978278555949,123.55670620133165,78.18545503622059,71.74867389200054,95.49197331678542,82.29473318333464,83.06647900604591,381.4731968435703
83,830.0,997.6990486537236,897.6944325817723,766.4957731801212,997.1817493311682,89.49182839483832,190.9437091420212,115.74279755217441,65.36056440573596,182.64505587502745,85.57633451441373,74.66974678513091,74.88269677439192,90.80137613717145,76.37087438508419,155.78111314866248,116.31086846263717,127.38705623432602,123.65298752709792,78.09498975171597,71.65289967137358,96.11760571277719,82.20021783435408,82.97055081354169,382.44982738044854
84,840.0,999.2961100329251,898.8138512794965,768.3039691946758,998.7804305795108,89.39400353446213,190.97097898124392,115.56082789958998,65.2743077508343,183.18640726492475,85.50022625285135,74.58411480471547,74.79522999354309,90.78471694282509,76.28475068205847,155.9713400385522,116.38317004050522,127.52579864872237,123.74998076052223,78.00448804928519,71.5566735999231,96.74597215919374,82.10565195247527,82.87458617724114,383.43176014961443
85,850.0,1000.9065654947943,899.9515851724417,770.1132033088676,1000.3922198586274,89.29611646515554,190.99793439053445,115.3779249301944,65.18808365091901,183.7288300438584,85.42387735101134,74.49844650551874,74.70774533655873,90.76877975506176,76.19858205842415,156.16310531798652,116.45640253667582,127.66596959152032,123.84769771999707,77.91395106864113,71.45999452956592,97.37774237419127,82.01103642226201,82.77858562917227,384.41868023263993
86,860.0,1002.5303900436643,901.1025294404134,771.9267706037606,1002.0170047245631,89.19816870035743,191.02470658268962,115.19407495669608,65.1018923686675,184.2722572250659,85.34728375683373,74.41274277145708,74.62024405095522,90.7535786119446,76.11236965876785,156.35635939737796,116.5305310732251,127.80758333971812,123.94613209770827,77.82338029762776,71.3628501604566,98.01292784598952,81.91637254608791,82.68255067136326,385.41067901120266
87,870.0,1004.1673885711191,902.2708204125574,773.7414467479448,1003.6548162905162,89.10016135653285,191.05116970147176,115.00927588046967,65.01573544866834,184.81665450428818,85.27043456512995,74.32700494018313,74.53272747861494,90.73910645035598,76.02611457536769,156.55110164533576,116.6055629054336,127.9506032405983,124.04526328480648,77.73277623920289,71.26523828928376,98.65092321941593,81.82166122231608,82.58648258695023,386.40756517191136
88,880.0,1005.8176326681852,903.4552504468005,775.5592440843837,1005.3054571675207,89.00209574205593,191.0773800567515,114.82350125967494,64.92961366015601,185.36212630890637,85.19333930177977,74.24123374104941,74.445196305634,90.72535052029305,75.93981771846234,156.74728609537985,116.68149131228972,128.09504248187827,124.14506818334542,77.64214025773072,71.16715712928573,99.29205635187715,81.72690350393344,82.49038249534193,387.4094402302276
89,890.0,1007.4808650258421,904.6548430256893,777.3788536895642,1006.969007880336,88.9039728898659,191.10328511321669,114.6367620975044,64.84352815365257,185.90847242444315,85.11598351240445,74.15543029180333,74.35765121088302,90.7123038379457,75.85348018070142,156.9449354647953,116.75829697689598,128.24086759056274,124.24555651141432,77.55147330776656,71.06860222237894,99.93633274659112,81.63210032585812,82.39425132323059,388.415930297778
90,900.0,1009.1572553211923,905.8701182464753,779.2005353493513,1008.6452192463017,88.80579395454657,191.12895725579565,114.44904690727452,64.7574802091184,186.45569631958227,85.03837408393842,74.06959532698023,74.27009363179035,90.69998631673501,75.76710272798707,157.14402373301715,116.83597763194328,128.38808628271178,124.34671349421006,77.46077633021112,70.96956479219257,100.58350455597372,81.53725276561725,82.29809014890411,389.4272283846374
91,910.0,1010.8466654646819,907.0978621763949,781.026788209486,1010.3341834789765,88.70755981615967,191.15433124720218,114.26033565290236,64.67146938291808,187.00391963845962,84.96049820920958,73.98372961816021,74.18252431152825,90.68840547107853,75.68068643149535,157.34450036358777,116.9145205017387,128.53666774286103,124.44852009220988,77.3700501818539,70.87005053385083,101.23425262454316,81.44236129261162,82.20189968976518,390.4432030134231
92,920.0,1012.5489979751395,908.346509296063,782.8514290945211,1012.0357510694579,88.6092716006457,191.17940681900697,114.07063464317876,64.58549829203017,187.55286563187684,84.88236599772335,73.89783431076025,74.09494411590363,90.67755082988192,75.59423188468422,157.54638039187057,116.99391342778004,128.68661351453272,124.55097204866331,77.27929578689098,70.77004530843001,101.8874744230293,81.3474270215098,82.10568117211405,391.4636908803586
93,930.0,1014.264212570238,909.607954351212,784.6794672212038,1013.7502022426933,88.51093013886602,191.20416929511865,113.87992891580488,64.49956645825712,188.10275195126243,84.80396395473953,73.8119099188759,74.0073536699235,90.66739971045384,75.50773993352176,157.74964621131926,117.07416521029982,128.83790248923253,124.65406764126405,77.18851374295122,70.66954971347208,102.54408024838662,81.25245055547992,82.00943547085156,392.4884079471702
94,940.0,1015.9922104808776,910.8798948665205,786.5108029658006,1015.476846010201,88.41253641195543,191.22875731725694,113.68821226362206,64.41367492615989,188.6532955692028,84.725291145114,73.72595734206179,73.91975413468072,90.6579617342923,75.42121152928513,157.9542751290117,117.15524511550738,128.99052868992015,124.7577829559726,77.0977050661322,70.56855715941698,103.20258982359353,81.15743273572325,81.91316315651808,393.5178915688221
95,950.0,1017.7329831062073,912.1702754804389,788.3416480079952,1017.2159324944997,88.31409115114708,191.25286826326263,113.4954785275414,64.32782476608975,189.20463883824812,84.6463421609416,73.63997709295312,73.83214592152314,90.64927067933822,75.33464717703397,158.16025530985314,117.23715457854942,129.14447254465762,124.86211057164935,77.0068705496039,70.46706180212634,103.86506759022551,81.06237430026835,81.81686510773339,394.551805182132
96,960.0,1019.4866700007651,913.4822595570398,790.175832172616,1018.9674090240683,88.2155952678917,191.27683869191426,113.30170387606086,64.24201656042744,189.7568299282941,84.56712458074084,73.55397009966237,73.74452975893591,90.64127795394415,75.24804751897793,158.36757444573016,117.31988812782286,129.29974026995754,124.9670535518822,76.91601072028155,70.36506342851095,104.5294426817856,80.96727573671433,81.72054242056745,395.58998932212194
97,970.0,1021.2528110037905,914.8029517024992,792.0106999944095,1020.7311434691845,88.11704943439074,191.30047434542504,113.1069072831413,64.15625099087258,190.30960173712376,84.48762994219258,73.46793702836675,73.65690624836981,90.63401456973413,75.16141354551488,158.5761978041076,117.40343172839857,129.4563097392201,125.07259544803041,76.82512619819195,70.26255759265828,105.1973671116376,80.8721377786983,81.62419519549874,396.6324761803648
98,980.0,1023.0314054032973,916.1396996267309,793.8466340033208,1022.5070670299219,88.01845447172053,191.32380447723014,112.91106235621564,64.07052900356707,190.86318815654317,84.40784737060025,73.38187813140415,73.56927653809137,90.62746011098051,75.07474545074852,158.78612498759594,117.487768039832,129.61416071899686,125.17871801546613,76.73421803556407,70.15953287865946,105.86812864549965,80.77696101823734,81.52782486754616,397.67911867577607
99,990.0,1024.8225511104513,917.4904975779333,795.6835807852823,1024.2951182739016,87.9198110697921,191.34686938613714,112.71416398184788,63.98485088865206,191.4174512252706,84.32778866971259,73.29579429667227,73.48164083308698,90.62162046982532,74.98804424254534,158.99734226802374,117.57292451460475,129.77328911971938,125.28542046008603,76.64328645705912,70.05599405905328,106.54145560337241,80.68174610361098,81.43143168173697,398.73006932526806
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
