,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
65,650.0,15.849027552450739,14.917739515340063,20.017558172710874,13.010499522108539,17.93466586181326,19.782368082015743,15.531061576921605,18.222476750842333,5.408668431073344,17.91983167960996,18.206225411882397,16.04275281735688,15.694685195927494,15.734992570597683,17.936092708297565,17.84291305119606,15.831397539787275,15.713802185527099,12.998161473901893,17.30431111639456,14.917220699568247,14.916803817415321,17.79113542859707,16.065244910642885
66,660.0,16.414209573591343,15.121886176173282,20.23119421445981,13.111036844303436,18.08888647880697,19.92343601402787,16.48653040761468,18.375851058542725,10.862103893232694,18.07286891315644,18.353590553955833,15.639302584669158,16.171139346799098,16.128034750622707,18.0889540164627,17.98953103754476,16.10081041569576,15.873922279321778,13.09876189469978,17.464947156603383,15.121272330927688,15.120990187536897,17.935056570945665,16.254198071841422
67,670.0,15.81806640622014,15.321411610860624,20.321551096009582,13.20716975068298,18.237974944885593,20.04396447904889,16.01681627254248,18.517528692578132,-0.07869438882300149,18.219398266405115,18.49431089927001,16.932150875856813,16.540405530185307,16.019192175436828,18.24586610910913,18.12748576957523,16.172916365837743,16.40700181755027,13.195785636828793,17.62435465647905,15.320890019022798,15.320518808629433,18.095883236470105,16.438463589455772
68,680.0,16.607210656590944,15.516370664042727,20.525071585750137,13.303716886464212,18.390228258988532,20.164181137038753,16.86600381286448,18.65892975063961,13.872627016857384,18.367990446446985,18.6354189361425,16.298338517196733,16.46925376436604,16.862113414686792,18.385843251329653,18.260882466420863,16.794216420405814,16.305840752181137,13.289484048849552,17.767301830753148,15.51588321251406,15.515518203255358,18.23357068404574,16.618264838991774
69,690.0,16.439985075733173,15.706965254460007,20.648813382176268,13.392212486423755,18.529974192878033,20.299949930670586,16.418867778411318,18.80038442089395,-2.3389182191457385,18.504826836702094,18.769201920000416,16.94022795411452,16.789806522888252,16.83718769772455,18.54015912429734,18.39618953011198,16.97632675244834,16.95706473276046,13.382125608796558,17.92206318899335,15.706409306924774,15.706066548510849,18.384194007892148,16.793610981395773
70,700.0,16.59359177616717,15.893102797116939,20.77050265122143,13.485036304359415,18.671496890194316,20.394702053768025,17.990541031401126,18.92963051185885,8.799060549994367,18.644137487979798,18.901941959551543,17.348977467409476,17.606389018155824,17.213641167659333,18.671211427934622,18.52241810548332,17.114597404387084,17.367260670264532,13.471496391238391,18.065855015843074,15.892617669970408,15.89230296432655,18.516162353878546,16.964695787590426
71,710.0,17.357556167695552,16.07502063422353,20.90030330403755,13.570511058491604,18.809617449431418,20.515636074367748,16.60811609230848,19.065789385450447,-0.05433163898462565,18.774209129905277,19.029268806536148,17.024913931186852,16.739430738662417,17.838742736180368,18.811558069237893,18.649925225718686,17.071489090777614,16.865380074388447,13.559807953278975,18.20086775169838,16.074590246601062,16.074177084108324,18.659491097425384,17.131556279725427
72,720.0,15.334616437832066,16.252760641553962,21.042223124256765,13.655354578491448,18.939962516616443,20.639663353376662,18.704892088231993,19.18864396326337,13.365450239652713,18.907875651538003,19.155393629456842,17.417688939951677,18.979637492027027,17.059177956591864,18.948080099460658,18.770677969634214,18.622836321465478,18.336436528541142,13.64413992216862,18.339767515383897,16.252237820006975,16.251923236720785,18.788945949290294,17.294316704486157
73,730.0,18.252403943421136,16.426328625834223,21.1782426699052,13.738546139133497,19.074544315827197,20.69661748780044,15.994091344428083,19.3126726805692,20.730484347203873,19.031931056573477,19.275207079045778,20.399014960015318,17.595097789608882,17.98925005353199,19.072392365312062,18.892650973249033,18.58254489792449,17.04323268766432,13.726401733541497,18.4733452076934,16.426000180760287,16.42558394059541,18.92054043860033,17.45313845822263
74,740.0,15.895108635029152,16.5960060688644,21.2769969422421,13.816992748425013,19.196008450799326,20.851157369510435,19.619442321035052,19.437038229658313,-5.735265176643583,19.155575343718557,19.395253030058537,15.807840212789653,17.70412280201387,19.065377261011093,19.202735510007187,19.001700409878808,18.20867220407553,19.01111245194951,13.807645482356882,18.602889559785947,16.595610333984393,16.595228779312443,19.048213384570424,17.60799972313809
75,750.0,18.76167463119003,16.761725759993997,21.38163635253326,13.898685765591528,19.32053934407715,20.904430028123937,21.882416829063246,19.555411179685816,5.22107342914724,19.275403560977033,19.508256982087108,19.381245728047215,20.597501214712057,17.68947948388512,19.320848044000844,19.117441473494072,16.735253063346693,17.88173401021176,13.88719564134516,18.725824837622255,16.761344398763804,16.761012896279354,19.171286855114378,17.75914582938301
76,760.0,16.68963916342744,16.92362175981281,21.547254151386195,13.973126354547754,19.444732206040875,21.047137263592067,9.15753994249112,19.663909817872415,13.550505792378448,19.39343785821566,19.62181737064466,19.24206870099373,16.60648857882649,20.40680353068415,19.449647978172695,19.22720839302451,19.72613061619845,21.476444011665393,13.963717322163207,18.85267560373057,16.92322157471433,16.922870320028178,19.28598352726701,17.906560698788656
77,770.0,16.89461834088166,17.081787343564343,21.596638617252633,14.046879322518311,19.553423822311554,21.093826277845107,31.530671249226057,19.786840368403762,-1.7866551191436355,19.505118221392102,19.73083086098986,18.94078169021209,19.953665211066802,17.716031204276156,19.559679760834356,19.33447356721518,20.299678638077435,17.955225944473305,14.038600595341343,18.96793472979767,17.081462182859553,17.081085114186294,19.42094800339574,18.05040593055004
78,780.0,18.46897290872369,17.236248914393883,21.71920837017997,14.124096360553635,19.678025402554773,21.21957230017638,14.250919794229455,19.887505928408743,11.119395619163095,19.615372392263506,19.836505907071004,19.811627372356618,21.874252371358196,18.723435620063622,19.67649466179118,19.438498805023848,18.909298043776957,20.006582665835936,14.111714872241171,19.087296975517514,17.23600822450598,17.23554734423616,19.5188027968579,18.19078058262977
79,790.0,16.02611643610655,17.387315503977284,21.91644293612635,14.192017252447863,19.781167960193113,21.25392619290337,10.551762105568429,19.99030688164289,4.784195521042406,19.724695305466494,19.941351915106953,17.815833960943408,14.796562656234252,24.623085431033285,19.78858886588853,19.535751211844893,23.87104644913101,18.276963723314154,14.18353913938627,19.20057076232571,17.38692582322771,17.38664089371142,19.645501058344603,18.327749723385658
80,800.0,20.043148699252704,17.534733087293134,21.817418451739417,14.263593927872215,19.89098111265104,21.40142627542747,49.46019872149302,20.102955416303057,7.062982798274597,19.831343282453243,20.041144493051675,10.633256714110527,24.08775855684655,15.221885765858747,19.89722093984843,19.639750608558916,5.334302405533683,17.412998423809594,14.256421549787909,19.30975286612424,17.534526302211717,17.534091509596003,19.74879736885238,18.461400852299654
81,810.0,16.153040687738763,17.678908972924233,22.106044830867855,14.331749224389277,20.004072370606533,21.406697948305595,54.81566865642249,20.20640222091133,7.92859807226923,19.930646938011066,20.140518999989734,49.63011191217482,7.018959581269596,22.53882945474025,20.00281651594297,19.732873533507515,93.55035579762087,24.098176449988262,14.321160621921438,19.415381513591942,17.678597624216977,17.67821602153164,19.84751795517945,18.591871988605018
82,820.0,18.609470078675272,17.81964243449536,22.086834261520313,14.40050362993537,20.09817894161923,21.5958089236004,-102.00741452288223,20.297247660050257,6.605652895208477,20.03354653359667,20.235215984130374,0.7698725926259951,55.109393258339715,15.414645007065259,20.109908880774483,19.827566460629868,-69.43062713197833,0.27833824116444145,14.392571806507709,19.525967785067987,17.819505438189083,17.819121154278605,19.97288192625042,18.71916186346192
83,830.0,18.288974379056675,17.957299505479273,22.29541312919628,14.463131451374116,20.208213009684286,21.473038131743145,81.57257502245673,20.397208666381225,7.512424878536849,20.128158637954364,20.329297558900894,36.923433281397784,30.390605369197978,43.10170782891236,20.202251365681622,19.916607444657924,-8.805743939185867,41.93847605357472,14.45626445035459,19.625106058135763,17.957054083940438,17.95668218196787,20.06131733715247,18.843502064162685
84,840.0,18.041831270012228,18.09177842282234,22.201915401390195,14.528311290566283,20.30215154334939,21.756130280695572,35.94480998075793,20.485378046425158,6.412532198537136,20.22487216467652,20.420362726445116,-7.4567457402406685,-57.92388559837008,16.24644621915582,20.31123635826375,20.008596367812796,107.40664148069999,59.64895456057161,14.521839429056406,19.722103184754037,18.091662962330737,18.09116010535797,20.16955936712111,18.964813401411224
85,850.0,18.724999152290938,18.223190544198843,22.440092292460392,14.592710277803993,20.39738696945673,21.7580063907182,17.098267647180055,20.58358951234778,7.5357010353441956,20.31615248454766,20.508117865021145,32.75640722074339,86.12747096458749,-124.10227465004012,20.39976718875451,20.092995095234375,-5.761564702083833,-45.162151373626656,14.588567971328283,19.82173042336303,18.222888608301623,18.222608927543327,20.262155475530665,19.083308418973044
86,860.0,15.022656391427743,18.351579181706835,22.46790064292534,14.653753392300153,20.490989750211522,21.80971093586201,20.767934166463185,20.677708499875607,6.401098899990647,20.408803519661422,20.59545702440408,22.847477382680598,-11.223601040811115,266.46814109840284,20.49906789070014,20.17821158513381,28.62068673261341,60.7167702060044,14.646076234864433,19.917767030920082,18.351583028614833,18.351110696974175,20.359471300469025,19.198978635366082
87,870.0,22.659871154555848,18.477217621136745,22.583038786472766,14.714143796083855,20.58734317411315,21.8915533079977,18.181744071084246,20.754748926419808,7.395981623126982,20.495012826377216,20.680962640617153,32.70640220218497,49.159745628074255,-96.36209229509723,20.583829835806107,20.259039649756378,3.9958576069676086,-0.05219864198213613,14.709790233348166,20.007229119180572,18.477041189948697,18.47662060500539,20.45983817095152,19.311937212444263
88,880.0,16.264045668549898,18.5998459390535,22.5859935666992,14.77583873840875,20.6685282473492,21.936798767581397,23.728313393756505,20.8461976422563,10.245600821413706,20.580112902741643,20.75960583754447,12.93161510256937,20.62113202078464,40.67452370677992,20.682565418944634,20.339212395017334,37.57354020932665,31.579041056336873,14.771750635471387,20.097483792664818,18.59973290845039,18.599358051961893,20.53300262231713,19.422298267910573
89,890.0,17.818868882079055,18.71987221253713,22.754626517817627,14.835860477732103,20.758038315384038,22.023204477902297,24.173952557759417,20.922007356757007,4.559718343952656,20.6647451278251,20.843184877879192,25.611423507997944,6.777845345056204,5.281245836977647,20.762284992966226,20.421653215285858,17.528937366320793,23.698442601130814,14.828988884463921,20.188480291859257,18.71981696865752,18.719364401092133,20.64895480021686,19.530049661340573
90,900.0,21.190897964712523,18.837139408216036,22.808418874487977,14.895821811370519,20.854229128793335,22.092046737929092,21.697400634671883,21.011562876431523,1.222006109814048,20.74634476789163,20.920282282359857,20.854764448830533,31.754463968535244,29.50760080874825,20.848698047547835,20.491929010980655,23.87205245633004,28.241017033275455,14.89316255510366,20.27009954051168,18.83706281716718,18.836660508980355,20.715562245339008,19.635349239617046
91,910.0,16.956049798539052,18.95180312052429,22.777082844089882,14.944252541500612,20.920974621122436,22.10414775422496,24.960195733251496,21.09082329885592,16.10179752334019,20.826298992770973,20.99613551000381,26.740329429834194,22.42182792610196,27.78580773294515,20.934659056712213,20.568693374875643,23.959238421778554,11.973435985796437,14.943856785084902,20.35678621024494,18.951782530298143,18.951354851479593,20.813472050113248,19.738211643621966
92,920.0,16.605077003394214,19.06395027771282,23.000507367275393,15.005328681473179,21.018181535594085,22.197495260036952,23.217745936728004,21.15822827038581,0.6687025557451766,20.904187488984377,21.073050802143253,20.411144321447047,24.324182168315787,21.202512956037857,21.011880022245176,20.642400247226377,27.84207259288427,32.22964950721143,15.004193977218016,20.43309261652357,19.064019998837068,19.06356063399816,20.890980915255852,19.838732954039838
93,930.0,23.233869291577125,19.173703474346542,22.94820533889525,15.0629315845017,21.080117248808644,22.24408972450409,25.58120002712562,21.254755164369836,13.85343229897348,20.97968114190125,21.143479276437837,27.310184088173784,26.051702184745253,23.502285552641524,21.100233620483156,20.710899303091487,16.23532290489785,18.07834804654112,15.060386011143349,20.51848602396624,19.173595860983596,19.17321190158187,20.970074359500718,19.936973317156717
94,940.0,19.625917621082234,19.2809119638992,23.11524462133244,15.117125094018332,21.176358544434517,22.325814598719514,20.74909589807165,21.301753892741647,3.0838151973668655,21.05256456995688,21.211872990381625,22.37301919090947,21.064707015546613,22.15517948049387,21.166829242799817,20.780549183398154,28.3547200517411,23.705084120166404,15.120018865233822,20.592567555360322,19.281001663649445,19.280539771337082,21.066911809682058,20.032964787666767
95,950.0,21.72416516630889,19.38591207352674,23.09284563437044,15.167899456819294,21.237353431941028,22.342661346376705,31.285661566993863,21.388790054960985,8.247729969517057,21.128319672397048,21.28740449365624,25.654801900390474,26.161274535474295,29.136041881966744,21.249144933482984,20.849011589402945,20.673653540783242,31.708348301673478,15.169159339517826,20.66492985834222,19.385867433677518,19.385434059473404,21.130939891246346,20.126816387905954
96,960.0,5.81520934078838,19.488448795597886,23.217882582376713,15.225604143120446,21.31771563510456,22.412312439059555,19.70894862506096,21.463847316023415,7.251733308408385,21.19827383014089,21.34992047773968,24.679682764251776,24.864891084255465,20.640270803768953,21.325652090454074,20.913406851333495,33.95703731158915,22.855562608507086,15.229169885858449,20.74299604368637,19.48862090042606,19.48814067630566,21.199053652374403,20.218623017778924
97,970.0,5.357982370839305,19.588937752673814,23.23661877571853,15.280408615003866,21.3848449518995,22.44502646031083,30.72970161790462,21.52529720301367,7.298523941242022,21.261646147909595,21.418058588081347,25.98857395654223,26.97833768151613,24.567447740918652,21.39277871780726,20.980354556185013,26.05376309837563,21.78538547339271,15.277639274205345,20.817699650541332,19.588959591632957,19.588598818946625,21.282317955780144,20.308260152845243
98,980.0,-125136.68589478775,19.687245685576,23.25491469760055,15.325876389354262,21.461969259689653,22.513615371482494,15.986038980093648,21.59266618579327,7.819369820816624,21.337385073906685,21.481830135049243,52.41302401632415,26.04279211131561,31.53208914240173,21.462446754188576,21.035056157946446,10.537739148161934,19.417467527466346,15.334670363656326,20.88425990970734,19.68736434020586,19.686825537176208,21.37159012912264,20.396043997656793
99,990.0,252949.17316861474,19.78333256697753,23.514626896069263,15.386827311931844,21.53958705684266,22.553238892922646,33.642369322101864,21.661158011954765,6.913224400326116,21.3995395669657,21.546242742348195,-15.744835114328962,1.502441945547312,47.89993231424705,21.535948835998436,21.105930338812342,37.80160135217965,50.15320751087963,15.38729244989585,20.948856927829702,19.78347954920504,19.783059434142423,21.428865224138782,20.481850393904853
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
