,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
65,650.0,18.593816861872746,14.618292801650403,19.342153959832896,12.753550223309345,17.741681396510593,19.79492070740008,10.468316427800536,18.052383027554345,6.146524556158243,17.78898892833108,18.038511345483478,10.467870532631288,10.468807353488652,10.467795449219398,17.732931427743885,17.781658561943466,10.465896639640237,10.46780032477769,12.751266207896366,17.182328897007384,14.61727583629182,14.617179853235932,17.983692384672885,15.781886477205214
66,660.0,18.737650474892813,14.818984466891193,19.48025494640335,12.846497377379672,17.89243820634713,19.924113559692195,10.589563289138628,18.196760535138488,6.197815309039379,17.940560009318002,18.1849121054929,10.58912434646716,10.590061167326906,10.589044530077201,17.88370378502417,17.92968502261661,10.587144099992683,10.589047539609073,12.844249541969097,17.34274403452539,14.817975485660815,14.8178830536255,18.126222559484287,15.967562146536542
67,670.0,18.877182317936267,15.015082210090554,19.613697984523014,12.936435177546725,18.039229028851192,20.0488329991157,10.707966196572684,18.33728090428824,6.247630861833898,18.088060710333444,18.32736626225141,10.70753483837651,10.708471659233835,10.707449858567786,18.03051103755362,18.07389331989915,10.705547660813348,10.707450832619708,12.93422300797241,17.499030617574245,15.014081828890285,15.013992771546253,18.265137979800002,16.148625038472854
68,680.0,19.012556147932816,15.20666575422525,19.742669416478403,13.023476507256413,18.182155801811568,20.169265461270925,10.823578849469902,18.474048364133232,6.2960157926198494,18.23160169318233,18.465982546688053,10.823155651190099,10.824092472045209,10.823065116025354,18.17345502518802,18.21437892675369,10.821161016602872,10.823063900307302,13.021299468163578,17.651290631680467,15.205674512668429,15.205588666652673,18.400525152029125,16.325178915901052
69,690.0,19.143911428885417,15.393817348702248,19.86734780136454,13.107730085468855,18.32131960469115,20.285588995372756,10.9364561028604,18.60716567998104,6.3430138166917285,18.371292077721794,18.60086801828558,10.936041586736815,10.936978407590884,10.935945140510698,18.312636736701645,18.351236591616946,10.934039017814731,10.935941595000019,13.10558762424009,17.79962546179363,15.392835716880327,15.392752930709117,18.532470279282133,16.49732790057776
70,700.0,19.271383345322946,15.576621258316052,19.98790417411622,13.189300552708344,18.4568204265394,20.39797360602858,11.04665368220661,18.73673399216802,6.38866772504706,18.507239260851343,18.732127907058356,11.046248320495542,11.047185141346658,11.046145641542548,18.4481560772438,18.484560126841334,11.044237385609952,11.04613963962174,13.187192102941275,17.94413564150913,15.575649643029113,15.575569776099274,18.661059032044903,16.665176106132467
71,710.0,19.395102833622673,15.75516330167493,20.10450230965207,13.268288567363742,18.588756966033042,20.50658159093452,11.154227926512501,18.86285267992663,6.433019335417332,18.63954876431413,18.859865481858332,11.153832144580464,11.154768965436213,11.15372294316739,18.580111667974204,18.614442224802453,11.151812454951857,11.153714370794825,13.266213552047457,18.084920634730956,15.754202052179616,15.754124973849573,18.78637634676476,16.82882731445378
72,720.0,19.515196628568443,15.929530435621967,20.217298989264577,13.34479090990314,18.717226460670137,20.611567872486386,11.259235557795613,18.985619247940093,6.476109455250448,18.76832410845238,18.984181942381607,11.258849737098762,11.259786557958561,11.258733753399762,18.70860067486049,18.740974299312022,11.256820944086664,11.258722508307052,13.3427487441279,18.222078646945896,15.928579848905283,15.928505437656641,18.908506250091975,16.988384691692552
73,730.0,19.631787322686296,16.099810382221637,20.32644426687731,13.418900592960485,18.84232454238358,20.713080321906393,11.361733474985847,19.10512923340143,6.51797785469136,18.893666709263414,19.105176332431242,11.36135795591659,11.362294776774876,11.361234958067035,18.833718663876773,18.8642463501058,11.359319748404697,11.361220949002616,13.416890686427866,18.355706463430266,16.0988707078481,16.098798850515035,19.02753170660824,17.143950540318034
74,740.0,19.744993436281344,16.266091295064605,20.43208173327453,13.49070697560815,18.9641451168733,20.81126007460514,11.461778570379344,19.221476131527343,6.558663247566921,19.015675796301736,19.22294547217256,11.461413654962785,11.462350475822289,11.461283437230378,18.955559480010887,18.984346848282822,11.459365756903663,11.46126658323021,13.488728734784788,18.485899311878125,16.265162739624767,16.26509333069216,19.14353448798014,17.295626083927925
75,750.0,19.854929496236284,16.42846146179453,20.53434877671084,13.560295880356469,19.082780264375742,20.90624183606866,11.559427566863155,19.334751337617032,6.598203281033332,19.13444834916476,19.33758390729699,11.559073521356709,11.56001034220662,11.558935902365869,19.074215147634963,19.101362640714495,11.55701568938983,11.55891613205961,13.558348710437203,18.612750747096793,16.42754419297423,16.427477133935838,19.256595061589223,17.44351128172613
76,760.0,19.961706121955938,16.58700903988496,20.633376838693334,13.627749711668608,19.198320159500916,20.99815417755809,11.654736874198509,19.445044103886715,6.6366345306077195,19.250079050489266,19.449183873181838,11.654393931499358,11.655330752360257,11.654248752601422,19.189775790055005,19.21537887156099,11.652325952757005,11.654226003558808,13.625833018237742,18.73635255558788,16.58610319019081,16.58603838896749,19.366792496813403,17.587704669809824
77,770.0,20.06543011693782,16.741821822894465,20.72929166393411,13.69314757496501,19.31085300818753,21.087119821233916,11.747762462756471,19.55244150945226,6.67399250114212,19.36266025355966,19.557835272297574,11.747430824789241,11.748367645644098,11.747277948421452,19.302329566123863,19.326478919170764,11.745352514708536,11.747252166525996,13.691260765544662,18.856794677987494,16.74092749306903,16.740864863470897,19.47420438725118,17.728303226631795
78,780.0,20.166204564763994,16.89298703460153,20.822213543733387,13.756565395288709,19.420464999837105,21.173255914542047,11.838559753188113,19.657028441953646,6.710311632813836,19.472281962802036,19.66362566326897,11.83823959303502,11.839176413890787,11.838078901283474,19.41196262209952,19.43474434676637,11.836150793413395,11.838050040146967,13.754707880533202,18.974165147499583,16.892104296734008,16.892043757980016,19.57890678730061,17.865402260211305
79,790.0,20.26412892833179,17.040591148553286,20.91225755223233,13.818076034907119,19.52724027293278,21.256674293623153,11.927183520601433,19.75888758946133,6.745625310920286,19.57903182559216,19.766640260143546,11.92687498460781,11.927811805470103,11.926706377767704,19.518759056981303,19.54025486544226,11.924775561678748,11.926674398172917,13.816247229877128,19.088550042605018,17.0397200489292,17.03966152520051,19.680974161627002,17.999095314855705
80,800.0,20.35929915137918,17.184719730765714,20.999533775122845,13.877749409304965,19.63126089256671,21.3374817358694,12.013687811927843,19.85809944139806,6.779965878700601,19.682995133954424,19.86696194055692,12.013391021662457,12.01432784252017,12.013214416898148,19.622800899759977,19.643088308119232,12.011280864308583,12.013179286276763,13.875948734370576,19.2000334524736,17.18386029246091,17.18380371250138,19.780479346162856,18.129474095348353
81,810.0,20.45180776148254,17.325457303445127,21.084147530541753,13.935652601083696,19.73260683839662,21.415780201677833,12.098125875240433,19.954742297353974,6.813364653333058,19.78425483486585,19.9646712616101,12.097840929312357,12.098777750165342,12.097656259429236,19.72416809716912,19.743320613218554,12.095719947393844,12.097617951365667,13.933879482804826,19.30869745363982,17.324609528699902,17.324554825448395,19.87749351939257,18.256628406742927
82,820.0,20.54174397373434,17.46288722778493,21.166199581999415,13.991849971417947,19.831356001896943,21.491667065545276,12.180550099881797,20.04889228275152,6.845851944607526,19.882891548006324,20.059846482394313,12.180277075671768,12.181213896530249,12.180084287936717,19.822938510641556,19.84102581691979,12.17814519845534,12.180042781705376,13.990103843230376,19.414622096632208,17.462051100161286,17.461998210418706,19.97208618278356,18.380646108041937
83,830.0,20.62919379460814,17.59709160400266,21.245786343242944,14.046403268769605,19.927584191463595,21.565235336779534,12.261011966345187,20.140623370432344,6.877457074490524,19.978983589911675,20.152563592203347,12.26075092164643,12.261687742507164,12.26054997666019,19.919187921279896,19.936276052973867,12.258608096297733,12.260505256793294,14.044683571700663,19.517885401365255,17.596267090356644,17.59621595448,20.064325149318623,18.5016130782278
84,840.0,20.71424012529392,17.728151186958428,21.323000075088427,14.099371734636922,20.021365144641102,21.636573870046647,12.339562004937422,20.230007407327147,6.908208399098708,20.072607003595113,20.242896343575904,12.339312979466023,12.340249800328445,12.339103850147756,20.012990041820537,20.029141559131578,12.337159169674681,12.339055906018988,14.097677917752087,19.61856336021128,17.727338239234445,17.727288800862887,20.154276539178394,18.619613193211947
85,850.0,20.796962864277837,17.856145315815358,21.397929074260432,14.150812206188638,20.112770546250736,21.705767566077935,12.416249762331356,20.31711414544578,6.938133331593515,20.16383559279952,20.330916289399187,12.416012779161965,12.416949600021585,12.415795449757189,20.104416534602827,20.11969068934124,12.413847963825786,12.415744275210018,14.149143727045264,19.716729947774475,17.855343872678585,17.85529607848043,20.24200478170695,18.734728312446222
86,860.0,20.87743900857013,17.981151856320412,21.47065785435006,14.200779215655754,20.20187005172552,21.772897562845227,12.491123775179108,20.402011276517836,6.967258365630794,20.252740960132737,20.41669282338936,12.490898842066711,12.491835662928912,12.490673307264194,20.193537034725537,20.207989930944148,12.488723014085787,12.490618900241797,14.19913554068939,19.812457136485047,17.980361844640722,17.980315644084257,20.327572622879725,18.847038274017585
87,870.0,20.95574275343872,18.103247154402766,21.541267319062943,14.249325086418935,20.288731314821845,21.83804141755529,12.56423155004562,20.484764469670022,6.995609100058062,20.339392548420932,20.500293223339654,12.56401866069289,12.56495548155724,12.563784924746182,20.28041917759724,20.294103926177776,12.5618318258107,12.56372728696583,14.247705691232884,19.905814917213643,18.102468490614058,18.10242383575743,20.41104113755775,18.956620897191893
88,880.0,21.03194559028432,18.22250599993304,21.609834927910722,14.29650002574027,20.37342001907186,21.901273279790136,12.635619548968657,20.5654374115983,7.023210263436289,20.4238576846869,20.58178269659454,12.635418684183131,12.636355505047453,12.635176760130841,20.36512863020697,20.378095497363567,12.633220859928773,12.635115896763274,14.294904395289722,19.99687132419478,18.221738591256766,18.221695436556757,20.492469745889455,19.063551991454222
89,890.0,21.106116402491487,18.33900159952204,21.67643485456069,14.342352214151653,20.45599991226996,21.962664056176397,12.705333180020437,20.64409184876169,7.050085739522079,20.506201626230105,20.66122442727237,12.705144308825988,12.706081129674494,12.704894217728683,20.44772912554107,20.460025675215526,12.702935523497397,12.704830137109203,14.34077984300963,20.085692463612382,18.3382453450883,18.33820364722856,20.571916233283847,19.167905371195214
90,900.0,21.17832155909918,18.45280555739795,21.741138138071474,14.386927891487815,20.536532843592386,22.022281566908777,12.773416792305467,20.720787631157563,7.076258592051236,20.586487608343763,20.73867962481451,12.773239872906553,12.774176693755875,12.77298164320218,20.528282499498605,20.539953729774194,12.771020164693157,12.772914356559816,14.385378283896836,20.17234254527491,18.452060349259458,18.452020066990467,20.649436773427183,19.26975287528399
91,910.0,21.248625006080218,18.563987863450144,21.804012827231812,14.430271439622585,20.615078802766543,22.080190694497073,12.839913674871347,20.795582757311056,7.101751089888718,20.664776893259923,20.814207573486918,12.839748655650737,12.84068547650504,12.839482322464372,20.606848729967687,20.617937203511325,12.837518071718053,12.839411843664788,14.42874410958433,20.256883916864158,18.563253587506267,18.56321468149756,20.725085953880022,19.36916439082582
92,920.0,21.317088355258512,18.672616887629946,21.865124118263132,14.472425461933904,20.691695960863687,22.136453525065985,12.904866059068185,20.868533420134877,7.126584732496223,20.741128819964064,20.887865682511734,12.904712879462656,12.905649700321137,12.904438484010761,20.683485977516376,20.694031946209833,12.902471475149946,12.904364829317267,14.47091993332699,20.33937710029971,18.671893424458414,18.67185585717092,20.798916803842683,19.466207880498942
93,930.0,21.383770970672824,18.778759379943377,21.924534486116663,14.513430859595884,20.766440712401355,22.191129482604918,12.968315123923848,20.9396940533733,7.1507802740323045,20.81560085456314,20.959709536541496,12.96817371525231,12.96911053610411,12.967891304277744,20.758250627371993,20.76829215125886,12.965921553319367,12.967814492134043,14.511946666138,20.41988082981145,18.77804660556458,18.778010341126958,20.870980823697163,19.56094941291762
94,940.0,21.448730052386722,18.882480475405746,21.98230380961707,14.553326904717611,20.83936771837929,22.24427545639211,13.030301004158115,21.009117378368785,7.174357748026353,20.88824864093302,21.02979294622923,13.030171290352621,13.031108111209035,13.029880915636394,20.831197332359896,20.840770393051628,13.027908440312748,13.029800966461908,14.551863589932402,20.498452091357578,18.881778261964882,18.88174326605912,20.94132801601119,19.653453195519653
95,950.0,21.51202071774859,18.98384370328927,22.03848949071121,14.59215131047177,20.91052994992694,22.295945922045217,13.090862800483185,21.07685445092738,7.197336491661476,20.95912605140576,21.098167998678395,13.09074469883214,13.09168151969584,13.090446416681116,20.90237905648729,20.911517665204826,13.088471236269285,13.090363352674098,14.590708427701177,20.575146163067163,18.98315191968223,18.98311815944593,21.01000691769568,19.74378160954789
96,960.0,21.57369608003413,19.08291100016648,22.09314656805763,14.629940298248648,20.979978732399776,22.34619305640844,13.15003859187679,21.142954708086407,7.2197351688462135,21.02828523728922,21.164885107589473,13.149932013703216,13.15086883455389,13.14962588447514,20.971847118917065,20.980583419351085,13.14764801965422,13.149539729445074,14.628517410562948,20.650016656425908,19.082229512601256,19.08219695653508,21.077064633056235,19.83199524673083
97,970.0,21.63380732449483,19.17974272621783,22.14632782520081,14.666728661949586,21.04776378960644,22.39506684662865,13.207865449550763,21.207466014618905,7.241571793316759,21.095776679042306,21.229993062941315,13.20777030075441,13.208707121617529,13.207456388518871,21.039651238143865,21.048015604290466,13.2054758612109,13.207367167713176,14.665325342078177,20.723115557952713,19.179071398727874,19.17904001660514,21.142546867501807,19.91815294730652
98,980.0,21.692403781867245,19.27439768437346,22.198083893571653,14.702549829520922,21.11393328801541,22.44261519371382,13.264379452351134,21.27043470912349,7.262863751721796,21.161649235950964,21.293539080074193,13.264295634076461,13.265232454929086,13.2639740061268,21.105839576110753,21.11386070530765,13.261990839378193,13.263881746081806,14.701165659722585,20.794493271152255,19.27373637927275,19.273706142063546,21.20649796170864,20.00231183909693
99,990.0,21.749532999321957,19.36693314186406,22.24846335055107,14.737435921801927,21.178533880769894,22.488884010817685,13.319615703382137,21.331905649581934,7.283627824986364,21.225950195176576,21.35556884805889,13.319543112463041,13.320479933307977,13.319213839039007,21.170458782179,21.17816378348806,13.317228056888855,13.319118567436622,14.736070493820288,20.864198658549697,19.366281720162892,19.36625259996328,21.26896092605723,20.08452737734719
100,1000.0,21.80524080888706,19.457404853838437,22.29751281280279,14.771417808804163,21.241610751370033,22.533917316556504,13.373608347617873,21.39192225826975,7.303880209910058,21.288725320066494,21.416126577255536,13.373546877080653,13.374483697943676,13.373210031019244,21.233554036742067,21.240968514892895,13.371221658393875,13.37311177655992,14.770070723654545,20.93227908364087,19.456763175621738,19.456735145584478,21.32997747517922,20.164853385093732
