,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
66,660.0,26.611177221241636,12.433055270014801,37.17016216331523,26.319623328573105,34.19889151319875,37.46732953507834,37.98172121506736,37.66234845756198,36.8785460611601,35.11654426902175,35.48042490192264,35.604594924229524,35.229690635575665,35.11030998263638,36.08132250511229,37.125733678053315,36.64004594215009,36.96259980671807,35.67804322275883,38.07623030553616,45.67866439626806,35.23306709516778,35.36831917187008,32.631818044303415
67,670.0,26.938492321103183,12.699638460345946,37.53048898861422,26.647994216143644,34.552796627117374,37.82659488241592,38.34153222902702,38.01928484754997,37.237308994447694,35.47087522637257,35.83550423412189,35.959750061114704,35.58183664755458,35.465030344263866,36.434169902015206,37.480805990218315,36.99364930446378,37.31730001932455,36.03339109827527,38.43351942984275,46.03478964135572,35.5879068325647,35.72336349708682,32.98232737842907
68,680.0,27.26212483653754,12.96469738585071,37.88589243075896,26.972673457218665,34.902043155498795,38.180980409016996,38.696440425638045,38.3714356330339,37.59121307918156,35.82052794750866,36.18587571494396,36.310194159675746,35.92937142413291,35.81505784383761,36.78238027050422,37.83115512387485,37.342585169016736,37.667293825796854,36.38401994350437,38.78600792044636,46.38615140085283,35.93804863083614,36.07370152194089,33.32831470845729
69,690.0,27.5821406735793,13.22820444662994,38.23649917195901,27.29372697879509,35.24674364051579,38.5306104848501,39.046571430740386,38.718920275924276,37.940381545732244,36.16561616052044,36.53165457339938,36.6560426222876,36.27240644140666,36.1605068953569,37.12606635766889,38.17689805031061,37.68696784026831,38.012697244956726,36.73004559285328,39.13381607644486,46.73286855704458,36.28360719252766,36.4194483894876,33.66988552036727
70,700.0,27.89860474207158,13.490135648080598,38.58243134024502,27.611219722496262,35.58700698592002,38.87560507419296,39.3920463809138,39.06185414016135,38.28493329427255,36.50624986756995,36.872952221445644,36.99740702279808,36.61104950802564,36.50148814978962,37.46533716147264,38.518147747370335,38.02690777968347,38.35362236550773,37.07158002374558,39.477060041794935,47.07505588479447,36.62469343695867,36.76071543148856,34.00714210031318
71,710.0,28.211580917595608,13.750470323746578,38.923806708110234,27.92521560519249,35.92293858672769,39.216079923220484,39.732982117600024,39.40034865709063,38.624983076511654,36.842535482122884,37.209876397556165,37.33439525098634,36.9454049044342,36.83810863445427,37.80029807674224,38.855013361271695,38.36251175804528,38.69017750315893,37.40873150326998,39.81585197529321,47.41282422205269,36.9614146412707,37.09761031153088,34.34018363288411
72,720.0,28.52113201126546,14.009190877697021,39.260738881823464,28.235777487632575,36.25464045542795,39.55214673919667,40.06949137218741,39.7345114842448,38.960641669555976,37.174575961983436,37.542531305604506,37.667111652255635,37.27557351723187,37.17047188808508,38.131051035582665,39.18760036175357,38.69388300173989,39.02246735145214,37.741604729872854,40.15030021352573,47.74628063284622,37.29387457699774,37.43023716350476,34.6691062984335
73,730.0,28.827319746469186,14.266282545152977,39.59333748180657,28.542967150137564,36.58221134457039,39.88391336156202,40.40168294253176,40.06444665764221,39.292016042123905,37.502470938036154,37.87101774901193,37.99565716251788,37.60165296866648,37.49867809149043,38.45769464231479,39.51601069072789,39.02112133314485,39.35059312643507,38.07030097006928,40.480509426955074,48.075528563008206,37.62217364209413,37.75869672537224,34.994003369047086
74,740.0,29.130204741709665,14.52173317015704,39.9217083144501,28.84684527449532,36.905746865592015,40.211483925229416,40.72966186118055,40.39025473775923,39.619209513384796,37.82631683864877,38.19543326014067,38.320129438263535,37.923737741305544,37.8228241937618,38.780324303053774,39.84034290462547,39.34432330526761,39.67465270534282,38.394918190181684,40.80658076935522,48.40066798896125,37.9464089883827,38.08308646821963,35.31496530286454
75,750.0,29.429846498798796,14.775532999151718,40.245953535718016,29.147471431347537,37.22533960384973,40.53495901635733,41.05352955568083,40.71203294937247,39.94232190467406,38.14620700972958,38.515872224966024,38.64062298185148,38.24191929795894,38.14300403403213,39.09903235006623,40.160692310639256,39.66358233080092,39.99474075946491,38.715551183158595,41.128612020794215,48.721795559803944,38.26667464444388,38.40350072062045,35.63207983651044
76,760.0,29.72630339576667,15.027674489374883,40.56617180695647,29.444904072332502,37.541079229770226,40.85443582095266,41.37338400129199,41.02987531545299,40.26144968435955,38.462231830464006,38.83242600308265,38.95722926208057,38.55628619694853,38.45930845881174,39.41390816105416,40.477151097077645,39.97898880576989,40.31094888138667,39.032291690549435,41.446697724393765,49.03900473298732,38.58306163398018,38.72003078835151,35.94543207539732
77,770.0,30.01963268388306,15.27815213107358,40.88245844321473,29.73920052644295,37.85305260618073,41.17000826657773,41.68931986651044,41.34387278529881,40.57668610613505,38.77447882478338,39.14518304312255,39.27003683012722,38.866924202833516,38.77182543496204,39.725038273524206,40.78980845804123,40.29063022795307,40.62336570679819,39.34522851972133,41.76092931709652,49.35238590388388,38.895658089723796,39.03276506955218,36.25510458180163
78,780.0,30.309890488248367,15.52696228257323,41.194905554474786,30.030417000035413,38.161343891814745,41.48176715747734,42.00142865163837,41.65411335714403,40.888121341011626,39.08303276863625,39.45422899368595,39.57913143095133,39.173916392716336,39.080640158382955,40.03250649440667,41.098750712645355,40.59859131026599,40.93207703107125,39.65444765645041,42.07139525465982,49.66202652944965,39.20454936298056,39.341789165411825,36.56117746059806
79,790.0,30.597131811530897,15.774103017314195,41.50360218011127,30.318608580018154,38.46603464103492,41.78980030341329,42.309798820838175,41.96068219541876,41.19584260327465,39.38797579315153,39.75964680989146,39.88459611028588,39.4773432582593,39.38583515850256,40.336394005091336,41.40406141900303,40.90295408929379,41.23716592080205,39.96003237298911,42.37818113111957,49.96801124632201,39.50981812889991,39.647185986503075,36.86372844255073
80,800.0,30.88141054037992,16.0195739820171,41.80863441690465,30.603829239803364,38.76720389987577,42.0941926425045,42.61451592789205,42.263661742901725,41.49993427068446,39.68938748379331,40.061516855674384,40.18651131733494,39.77728280354932,39.68749039868197,40.636779462048935,41.70582148318624,41.203798029164304,41.53871282052025,40.26206333176363,42.68136979294456,50.270421983531705,39.81154448759391,39.949035854874936,37.162832965146805
81,810.0,31.16277945419757,16.263376265196353,42.11008554096181,30.88613184763844,39.0649282984522,42.39502635835594,42.915662736013225,42.56313182793612,41.8004779991555,39.9873449756167,40.359917001955324,40.484955003314376,40.073810638953056,39.98568337264331,40.93373909320798,42.00410926337764,41.501200120946415,41.836795654760834,40.56061868483162,42.981041448109536,50.56933807014007,40.109806061216375,40.24741660203741,37.45856425094011
82,820.0,31.44129023588602,16.505512275288936,42.40803612378605,31.165568176987907,39.35928213982602,42.69238099171956,43.21331933201528,42.85916976695537,42.09755283220031,40.28192304474062,40.65492272081917,40.78000271596974,40.367000071104904,40.28048919704198,41.227346790253875,42.29900066942015,41.795234977760146,42.131489925693046,40.85577416924416,43.27727377030427,50.864836337990546,40.404678087136645,40.54240366296797,37.75099338338491
83,830.0,31.716993484346965,16.745985627719314,42.702564142873065,31.44218891867233,39.65033748544811,42.98633354699755,43.50756323507228,43.15185046248732,42.39123530534236,40.573194196159186,40.94660717583553,41.07172769021326,40.65692218917164,40.571980700312906,41.517674197014564,42.59056925796732,42.08597492577709,42.42286880649553,41.147603198461,43.57014199850021,51.156991219816476,40.696233507333766,40.83407016627436,38.04018938021493
84,840.0,31.98993872837156,16.984801040260997,42.99374508701897,31.716043694477694,39.93816423725836,43.27695859378379,43.798469500389466,43.44124649684666,42.68159954577333,40.86122874801355,41.23504130866709,41.360200935018725,40.9436459475358,40.86022850791164,41.804790794095936,42.878886323431075,42.37349009128924,42.71100323066212,41.4361769499676,43.859719032070736,51.44587484294058,40.98454305414334,41.122487020656855,38.32621926432268
85,850.0,32.260174441822365,17.22196423610652,43.28165205668977,31.987181072042823,40.22283021655464,43.564328363733466,44.08611081799877,43.727428221704166,42.96871736744871,41.146094912450174,41.520293922094645,41.645491316717674,41.22723824504063,41.14530112408371,42.088763979922724,43.16402098491604,42.65784848401565,42.995961977418496,41.7215644492307,44.146075521687344,51.731557118757244,41.26967533248585,41.407722997800064,38.60914813224788
86,860.0,32.527748059769934,17.45748185409366,43.56635585964417,32.25564858077379,40.504401239728075,43.84851284295091,44.37055760696661,44.01046384371702,43.25265836185924,41.42785887318935,41.80243175960547,41.92766563883195,41.50776400093339,41.42726501028862,42.36965914834001,43.446040269324826,42.93911607681398,43.277811753421844,42.00383265014811,44.429279956158666,52.014105828192186,41.5516968987251,41.6898448118386,38.88903922026381
87,870.0,32.792705995507355,17.69136136557142,43.847925102093434,32.52149272862944,40.78294119101363,44.129579860143984,44.65187810518999,44.290419506397484,43.53348998468385,41.7065848599297,42.08151958167438,42.206788718585784,41.78528622764307,41.70618466040669,42.64753976292307,43.72500919080953,43.21735688195678,43.55661727091118,42.283046512127655,44.709398745428466,52.29358670336614,41.83067233625878,41.968917195519566,39.16595396816272
88,880.0,33.0550936582265,17.923610997429492,44.12642627559736,32.784759019606405,41.058512092293775,44.40759517074613,44.9301384550624,44.56735936840041,43.8112776385118,41.98233521970809,42.35762023887447,42.48292346022679,42.059866100526094,41.98212267285353,42.92246742813896,44.00099082673963,43.492633024125645,43.8324413224702,42.55926907393322,44.9864962998888,52.57006350560293,42.10666432800275,42.24500297321214,39.439952080721
89,890.0,33.314955471227904,18.154239660856884,44.40192383992738,33.04549197178221,41.33117417013673,44.68262253719359,45.205402785169916,44.84134567837136,44.08608475183949,42.25517048533947,42.630794741945635,42.756130925291224,42.33156302470574,42.255139819727795,43.194501957499845,44.274046390348516,43.765004810274,44.10534485255595,42.83256152443865,45.26063510619682,52.84359809998773,42.37973372586873,42.518163130875124,39.71109158698093
90,900.0,33.57233489054544,18.383256885399028,44.67448030212768,33.30373513578614,41.600985920129915,44.95472380556708,45.47773328827106,45.11243884654415,44.357972854521016,42.52514944105085,42.90110232894804,43.0264703999393,42.600434699131796,42.52529511311117,43.463701438839934,44.544235300213224,44.03453079649823,44.37538702594295,43.102983270411855,45.5318757997507,53.11425052662733,42.6499396173712,42.78845688312085,39.97942889736686
91,910.0,33.82727442388453,18.61067275795101,44.94415629189483,33.559531113590936,41.86800416862326,45.22395897877517,45.747190295669995,45.3806975132181,44.6270016498319,42.7923291854263,43.16860052962493,43.29399945948612,42.86653717797919,42.79264586863699,43.73012229684541,44.81161524671803,44.30126785205635,44.64262529322491,43.37059200146798,45.8002772339911,53.38207906878384,42.91733938948636,43.05594173749231,40.24501885870715
92,920.0,34.079815649737526,18.836497866315646,45.21101063355022,33.81292157753738,42.13228413199222,45.49038628643639,46.01383234825591,45.646178614267484,44.89322908333479,43.05676519177326,43.43334522709174,43.55877403024738,43.129924929501804,43.057247766445734,43.99381935296006,45.076242255641525,44.565271220662744,44.90711545350953,43.63544375230356,46.065896546668995,53.64714031801051,43.18198878986667,43.32067355607706,40.50791480723317
93,930.0,34.32999923666027,19.06074324700626,45.47510041474691,34.063947289466036,42.39387947352071,45.754062251641315,46.277716264323125,45.90893744382553,45.1567114086834,43.318511366019756,43.695390716968625,43.8208484488184,43.39065089245191,43.31915490963317,44.25484588278464,45.33817074900466,44.8265945791868,45.1689117144374,43.89759296233469,46.328789223231965,53.909489236468964,43.44394198553478,43.58270661456347,40.76816861961246
94,940.0,34.57786496255829,19.283420336980864,45.736481052045534,34.31264811994763,42.65284235798662,46.015041754742725,46.538897204314495,46.16902771426456,45.4175032505245,43.57762010224554,43.95478976406549,44.08027551889305,43.648766530174754,43.57841988030137,44.51325367108381,45.59745360330764,45.08529009387241,45.428066749649055,44.1570925328552,46.58900915746379,54.16917921651708,43.70325161916066,43.84209365886247,41.02583076208609
95,950.0,34.82345173399302,19.504540929029666,45.995206353536794,34.559063067481425,42.90922350406344,46.273378094323334,46.797428732730616,46.426501613617894,45.67565766463426,43.83414233594915,44.21159365673013,44.337106565736974,43.90432188247801,43.83509379331349,44.769093064507004,45.85414220528005,45.341408474193784,45.6846317538178,44.41399388182301,46.84660870950516,54.42626213775402,43.959968863025395,44.09888595938867,41.28095033777395
96,960.0,35.066797605380906,19.724117130546535,46.251328578715,34.80323027763606,43.16307223461655,46.529123045471756,47.05336287724001,46.681409860536114,45.93122619543454,44.08812759514773,44.46585225895441,44.591391488413954,44.15736561537598,44.08922634785354,45.02241302212904,46.10828650526078,45.594999024457344,45.93865649536375,44.66834699637498,47.101638761385765,54.68078842159271,44.21414347077874,44.35313336311061,41.5335751322208
97,970.0,35.307939798108364,19.94216132544523,46.504898495645335,35.04518706209489,43.41443652497773,46.782326915512826,47.306750185193316,46.933801756926535,46.18425893100006,44.3396240494028,44.71761406034706,44.84317880986518,44.40794506880396,44.34086587688431,45.27326116390713,46.35993506831841,45.84610969325234,46.19018936695427,44.920200483180295,47.35414877017978,54.93280708351004,44.46582382707129,44.60488434347131,41.78375165722771
98,980.0,35.546914719454705,20.158686138985182,46.755965435634586,35.28496991752785,43.663363049299804,47.03303859731026,47.557639777674346,47.18372523836031,46.43480455569708,44.588678556863265,44.9669262240591,45.092515724937435,44.65610630239096,44.590059394596516,45.52168381715025,46.60913512322126,46.09478712084971,46.43927743389564,45.16960161672194,47.604186818900374,55.18236578308071,44.71505699517872,44.85418604826035,42.031525193050605
99,990.0,35.78375798132945,20.37370440530486,47.004577345498234,35.52261454428864,43.90989722506903,47.28130562025957,47.806079401169555,47.4312269223551,46.6829104005505,44.83533670940972,45.21383463275932,45.3394481464526,44.90189413937896,44.836852641936986,45.767726061089306,46.855932609354866,46.3410766846441,46.68596648051287,45.41659638560113,47.85179966524605,55.42951087189009,44.961888762682506,45.10108434554229,42.27693982900682
100,1000.0,36.018504418790414,20.587229137464984,47.250780837528914,35.75815586487916,44.154083255839495,47.52717419908727,48.05211547701418,47.6763521546426,46.928622491463535,45.079642875985016,45.45838393273983,45.5840207494026,45.145352208769715,45.08129013029963,46.01143176963542,47.100372221685056,46.58502254272867,46.930301054610574,45.661229536953925,48.097032788288075,55.67428743943276,45.20636368530629,45.345623867717315,42.52003850258296
