,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
38,380.0,4.157613807250648,70.77406637966689,70.66711137417569,70.18994649838378,4.0839690894977405,4.28191596154229,53.040250582777155,63.876745044538794,9.930883770453546,69.4451741035326,5.605002329990672,10.974882207720617,4.746294700751611,4.184424893378355,11.65850861610498,8.631596511636923,20.058672596390785,8.894304531043415,21.39198520198511,3.4785832024343413,10.353839436632704,10.122394911225681,6.527965772153412,8.159970540289118,8.13316705087464,7.7064880683208425,10.836919775815243,33.17876763040537,10.116816329266648,9.929181563969761,4.341865796251407,4.321227979236355,4.317942967631289,4.316068406643566,4.320289920550365,4.260273983533584,7.104686025356352,9.929235076235827,9.826680165797688
39,390.0,4.3872634707691,71.42037916902382,71.24408104291226,70.79274535494801,4.313334799735561,4.546045793391062,53.471671827480954,64.41575049783825,10.245758461020543,70.01162145120921,5.8767865247769695,11.291155906718867,4.994403356924111,4.424267613262077,11.97836179921824,8.93626369356474,20.432508927477695,9.206680480152752,21.801959120063977,3.691075569219795,10.669346460613493,10.43752666006271,6.796296808082375,8.460549950452814,8.434191116985621,8.005114513777382,11.152884366058903,33.6592450743386,10.431941355844252,10.2440503509639,4.608076798720153,4.586832342141831,4.58348428842484,4.581567876999223,4.585884174216232,4.503528553816674,7.398556668140438,10.244072278868726,10.150209375292725
40,400.0,4.619655914931403,72.0504050309897,71.80650240345722,71.38034438121035,4.545479121864736,4.813517328316209,53.89219468008329,64.94115764938824,10.55993616870168,70.563770022118,6.150045366423061,11.606662646117673,5.24515712018953,4.66706318342438,12.297251496571052,9.240902845337935,20.802428089731368,9.518603083900707,22.207056279887748,3.9069346546610917,10.984124573885824,10.75194829741411,7.065988009075703,8.761169665693561,8.735324708450184,8.303844201200121,11.468089136225814,34.129569659672,10.746356436654189,10.558222949620822,4.877567508979515,4.855736798649602,4.852329384938262,4.850373196034718,4.8547801082775415,4.749649925807762,7.693103628619697,10.558212880474214,10.472558765054965
41,410.0,4.85452944307319,72.66494288720716,72.35508972949073,71.95348984861769,4.780136539932968,5.083925814257025,54.302355645392296,65.45363464283051,10.873313982280674,71.10232295970721,6.424534827333558,11.921304606831047,5.498256212275922,4.912511650309428,12.615090351893206,9.545347647207869,21.168514427925967,9.829935598889984,22.607359207402535,4.125880394948746,11.298073245570407,11.065557976504508,7.336833707333145,9.061666623265879,9.036388309855575,8.602501901896893,11.782435891388035,34.59022903017083,11.059959714770857,10.871596387619826,5.149933745889604,5.127536610822405,5.124073231130356,5.122079201891929,5.126572797247688,4.998335135012437,7.988128301829937,10.871554025767704,10.793631231137462
42,420.0,5.091635121979273,73.26473440388722,72.8905060455542,72.5128744834597,5.017054695071293,5.356890970590278,54.70265260141431,65.95380163554326,11.185794618323428,71.62793285325293,6.700026939201184,12.234989077124238,5.7534165512970254,5.1603280577991955,12.931795708849497,9.849443724366045,21.53084748343324,10.14055107092948,23.00294956414252,4.347644551259812,11.611097319107122,11.378259352460429,7.60863845776732,9.361889128733493,9.337215576583446,8.900925315601793,12.0958315764955,35.04167688856319,11.372654836051687,11.184073322972555,5.424796023362131,5.401851722184933,5.398335507066598,5.3963054487820195,5.400882016756575,5.249297174267934,8.283444065598603,11.183998479849938,11.113338092747588
43,430.0,5.330736549290239,73.85046932418618,73.41336790699496,73.05914246086505,5.255994113453333,5.6320565265190075,55.09354841704067,66.44223527951162,11.49728630656047,72.14120646468515,6.976308948820592,12.547628404582216,6.010369617030037,5.410242315786809,13.247289553203183,10.153047960479551,21.889502360790612,10.450331805470809,23.393908107617545,4.57197083456691,11.923106931147471,11.689961485474008,7.881216935291731,9.661696217647005,9.637652547537062,9.198964277739398,12.408188224668024,35.48433585020271,11.68435085224691,11.495561929627861,5.701799048983246,5.678326262322953,5.674760101987654,5.672695709590465,5.677351746631173,5.5022647338627975,8.57887586297833,11.495454514164013,11.431598472545227
44,440.0,5.571609568309553,74.42279019513064,73.92424963624588,73.59289383084653,5.4967278853258446,5.909089564677676,55.47547415628361,66.91947269186065,11.80770267789929,72.64270891624724,7.253182501494295,12.859139941150147,6.268862193927337,5.661998963712292,13.56149845280068,10.456027848871843,22.24455008045313,10.759168865137307,23.78031463962742,4.798614912565903,12.23401742816705,12.000578743972373,8.154393776659191,9.960957053304881,9.93755690245657,9.496480012742218,12.719422899036864,35.91860001608874,11.994962124058167,11.805975785637967,5.980611033144064,5.956627860793191,5.953014426542733,5.950917287549222,5.9556494832452795,5.756981847688739,8.874259776033448,11.805835795070767,11.748338735602923
45,450.0,5.8140419416676545,74.98229656966129,74.423687087892,74.114688452014,5.739041306306162,6.18767972001566,55.848831924438095,67.3860149831674,12.11696265022562,73.13296741105415,7.530462853636448,13.169445977827621,6.528656016844708,5.915356849625527,13.874353491380752,10.758260878420606,22.596057915432194,11.066961591837813,24.16224794986828,5.027344319465219,12.543749276765514,12.310030703252314,8.428003376002804,10.259550357354863,10.236797260474203,9.793344430590547,13.029457624647723,36.34483729799308,12.304408219718063,12.115233759031462,6.2609228580605665,6.236446819984222,6.232788583931183,6.230660186767893,6.235465410841405,6.013207466108434,9.169442592616493,12.115061270180915,12.06349197889178
46,460.0,6.057832993418903,75.52954875197419,74.91218100394057,74.62504949715438,5.982731490248719,6.467538275338644,56.213997403089245,67.84233040126998,12.424990308761718,73.61247454764656,7.807978115583607,13.47847366705175,6.789527340974807,6.170088742604173,14.185790193653844,11.059633951650031,22.94408971003138,11.37361715144427,24.53978575988029,5.257938286576313,12.852227964972721,12.618242036821181,8.701889642340346,10.557363870464282,10.535252517032877,10.08943946391045,13.338219308402953,36.763391523980374,12.61261380625323,12.423259888202308,6.542447147511533,6.517495187950229,6.513794441035835,6.5116361827422455,6.516511472883632,6.270714973124575,9.464281368200588,12.4230550492216,12.376997564483291
47,470.0,6.302793227581664,76.06507114448719,75.39020001160507,75.12446658534316,6.227606961428923,6.74839718743539,56.57132211389861,68.28885713972916,12.731714779124783,74.08169128051719,8.085568525142437,13.78615493191449,7.051266454342715,6.4259808938635965,14.495748440260478,11.360042832852418,23.288706179412333,11.67905009941107,24.91300467066019,5.4901875091713945,13.159383893263138,12.925142398745571,8.975905726451872,10.854293840713673,10.832811216685075,10.384656443146696,13.64563964614192,37.17458434870734,12.919508531769628,12.729983254941931,6.824917270709184,6.799505764772996,6.795764633154298,6.793577826469657,6.798520377029443,6.5292916627142885,9.758642985068935,12.729746277579432,12.688800690785015
48,480.0,6.548743929845531,76.58935524600471,75.85818330829923,75.61339858722532,6.473487232525265,7.0300080712797115,56.92113544521308,68.72600585290857,13.037070092237878,74.54104957095952,8.363085752071106,14.092426362254455,7.313677148428003,6.682832559686516,14.804172372119734,11.65939162437758,23.629965189223324,11.98318196603415,25.281980115974893,5.723893862869726,13.46515225491139,13.230666296494267,9.249913723723578,11.150244537733,11.129370959618733,10.678895507517668,13.951655016870804,37.57871698980661,13.225026898269183,13.03533784929715,7.108086307366181,7.082231069642047,7.0784515295364825,7.0762374093955955,7.0812445609121415,6.788738186824502,10.052403711239608,13.035069001660226,12.998851997075958
49,490.0,6.795516758121173,77.10286234383959,76.31654307213877,76.09227614352895,6.720202373817053,7.312141164376072,57.263746470701925,69.15416191366486,13.34099504101554,74.99095476633607,8.640392233405398,14.397229098290138,7.576576160017337,6.940455497322813,15.111010284360905,11.957592269484808,23.967922014970238,12.28594086029877,25.646786322492872,5.9588700808878405,13.769472905944639,13.534752954406649,9.523784358791922,11.44512779091107,11.424837840016558,10.97206504963836,14.256206364736972,37.97607180879356,13.529108125056755,13.33926242617403,7.391725995647004,7.3654422904155865,7.361626181515133,7.359385910985015,7.364455140513487,7.048867985456616,10.345448761472944,13.338962026007481,13.307107197401018
50,500.0,7.0429533266690445,77.6060259365142,76.7656666309149,76.56150393124004,6.967592578137742,7.5945842887323565,57.59944558508297,69.57368744458029,13.643433029312268,75.43178774036983,8.917360539328895,14.700508702891947,7.839792595225532,7.198673443270337,15.416214510517783,12.254564080357808,24.302629581192548,12.587261091456465,26.007496277184803,6.194939401799144,14.072290225522428,13.837346168415253,9.797396657109656,11.738862550260388,11.719125914570629,11.264081191867238,14.559239069868413,38.366913752654575,13.831696003397942,13.641700354180848,7.675625680142176,7.648928232879876,7.645077270447697,7.642811946144492,7.647940858342229,7.309506707485564,10.637671862585925,13.641368762642955,13.613526740540308
51,510.0,7.2909047878351485,78.09925391874367,77.20591841797084,77.021462707102,7.215507725368952,7.877141824109905,57.928505978581136,69.98492314943195,13.944331913998573,75.86390682275292,9.19387276912084,15.002215023898508,8.103167344739663,7.457321581815536,15.71974129800028,12.55023329005047,24.6341386808248,12.887082807615158,26.364181701995136,6.431935195965281,14.373552967887505,14.138394153028985,10.070637607893643,12.031374468728767,12.012156699641668,11.554867292582989,14.860702809403744,38.75149167029485,14.1327387435215,13.94259945758515,7.959591273225705,7.932494283115159,7.928610068881291,7.926320725907174,7.931507044818931,7.570491629317435,10.928974825115981,13.942237073515722,13.91807549331262
52,520.0,7.539231414703176,78.58293055610483,77.63764173959096,77.47251115422014,7.463806949633377,8.159633703020457,58.251184968793176,70.38818996799338,14.243643841264616,76.28764954240621,9.469819976574046,15.30230204802196,8.36655249770887,7.716246010373952,16.02155067606255,12.844532627259994,24.962498175374428,13.18535165073171,26.716913035481223,6.669700577515455,14.673214107199497,14.437849381887922,10.343401822313506,12.32259550490827,12.303858695683951,11.844353480735784,15.160551410277504,39.13003951622202,14.432188815080558,14.241911852492791,8.243444240003098,8.215961393223713,8.21204542518876,8.209733041630775,8.21497460312663,7.831671077169928,11.219267123163743,14.241519107145544,14.22072244491374
53,530.0,7.787802187469861,79.05741827317897,78.06116037527465,77.91498755404498,7.712358211794257,8.441894435322155,58.567725206215826,70.78379057420995,14.541325078390168,76.70333420556982,9.74510162417478,15.600727747962774,8.62981076029048,7.975303207007745,16.321606317595535,13.137400912927117,25.28775517674136,13.48201842746688,27.065759420929297,6.908088007639523,14.971230676729602,14.735668423108738,10.615591190223432,12.612463545220978,12.594166937661614,12.132476217132862,15.45874269532927,39.50277745252827,14.730002782518527,14.539593778482606,8.527020614465272,8.499165098066225,8.495218779324444,8.492884280352081,8.49817902515946,8.092903857625936,11.508465484007809,14.53917113071284,14.521440430354792
54,540.0,8.036494385843476,79.5230592759,78.47678002945496,78.34921130314163,7.961037879403731,8.723772168113841,58.878355767505624,71.17201073519281,14.837335842264622,77.11126132712641,10.019625065242673,15.897453924337363,8.892814883661694,8.2343595044894,16.61987539610453,13.428782677739594,25.609955211638265,13.777038795414006,27.410788700351198,7.146958893981492,15.267563603749725,15.031811770946591,10.887114538239071,12.900922044756802,12.883022570264421,12.419177881027679,15.75523832435655,39.869912858820534,15.026141136658604,14.83560542699007,8.810170052351303,8.78195456854317,8.777979215220991,8.775623476822002,8.780969444102128,8.354058700151402,11.796493488849713,14.8351533588617,14.820205871360573
55,550.0,8.285193189338074,79.98017702623152,78.88478965092862,78.77548429173427,8.209730315847004,9.005127784899578,59.18329314880836,71.55312054624683,15.131640125927643,77.51171493128983,10.293305053178567,16.192446043967788,9.155447105278448,8.49329057441607,16.916328439207852,13.718627799674485,25.92914236966702,14.070372964240295,27.75206741371711,7.386183190101144,15.562177541750142,15.326243674959683,11.157887291521654,13.187919686011377,13.170372446794845,12.704406380670404,16.050003631609712,40.231641258765514,15.320568123884499,15.129910767708177,9.092754924492167,9.064191705220251,9.060188553622083,9.057812406009546,9.063207727433053,8.615013714446567,12.083281185795775,15.129429780511712,15.116998533324919
56,560.0,8.533791286998975,80.42907758491071,79.28546263415957,79.19409215887468,8.458327480069574,9.285834046562355,59.482742169905265,71.92737555524782,15.424205524341893,77.90496373558499,10.56606327689297,16.48567307597456,9.417598606286088,8.75198092413336,17.210939179931643,14.00689116076019,26.2453594361586,14.361985411299644,28.089660802769423,7.62563899824019,15.855040701028514,15.618931968104167,11.427831141209854,13.473410054826045,13.456168750650951,12.988114786559597,16.343007461184918,40.58814717093268,15.613251574185963,15.422477374230782,9.374649453038597,9.345750274709403,9.34172048775602,9.339324718479544,9.34476761275179,8.875655864816943,12.368764715962255,15.421967984871607,15.411801297116957
57,570.0,8.782188497767857,80.87005083626038,79.6790579149283,79.60530543715022,8.706728537977016,9.565774775586114,59.77689679860123,72.29501778804696,15.715003060533151,78.29126223056532,10.837827921484555,16.777107327005936,9.679168987267749,9.010323408597081,17.503684406983506,14.293532322271115,26.558648010905173,14.651844611280419,28.42363281879191,7.865212178020328,16.146124679161353,15.909847894824011,11.69687371910481,13.75735133287129,13.740368638374084,13.270260986205965,16.63422200163263,40.93960489079197,15.904162729254416,15.713276250049747,9.65573889185323,9.62651509012206,9.622459763154874,9.620045119944596,9.625533887743286,9.135880463162303,12.652885953387445,15.712738987794323,15.704599944684762
58,580.0,9.030291402421598,81.30337160718226,80.06582097126746,80.00938059850303,8.954839486355615,9.844844084073852,60.06594090367056,72.65627668516751,16.00400701310823,78.67085166602496,11.108533253177617,17.066724276793522,9.940065763883648,9.268218758766338,17.794543815083195,14.578515217597882,26.869048613910245,14.939922779456335,28.754046133732807,8.104795963176874,16.435404292250098,16.198965940311332,11.964948280883432,14.039706006042923,14.022933903263677,13.550807359282638,16.923622620949175,41.28617921002062,16.19327607169028,16.002281655957905,9.935918751494917,9.906381236018674,9.902301402039113,9.899868595411391,9.905401614696343,9.395590681706011,12.935592159217647,16.00171705950318,15.995382957533213
59,590.0,9.278012987794657,81.72930069114837,80.44598473933037,80.40656101112783,9.202572789904735,10.122945645411281,60.35004894363683,73.0113699588375,16.291194746077576,79.04396095327117,11.378119227548337,17.354502415083164,10.200203883465344,9.525575127664517,18.083499856312258,14.861807862053048,27.17660077926093,15.226195628103154,29.08096215414385,8.344290587975802,16.72285740806315,16.4862636617843,12.231993398845,14.320440588162214,14.303830658598205,13.82972047209372,17.211187703007422,41.62802607867481,16.48056915631329,16.289470939739385,10.215094068527417,10.185253337617757,10.181149972024995,10.17869967766713,10.184275399332307,9.654697086178196,13.216835650477925,16.28887955458716,16.284141327253703
60,600.0,9.52527230379669,82.14808578672002,80.81977045272897,80.79707781641775,9.44984703180851,10.399992008878609,60.629386597839904,73.36050437834342,16.576546541764863,79.4108074918778,11.646531120028484,17.640423080867393,10.459505263190563,9.782307654874227,18.37053759332641,15.143382078893302,27.481343138187054,15.510642135642946,29.404441037434427,8.58360292458335,17.008464781843664,16.771721522711662,12.497952664954786,14.599525359385089,14.58302903952578,14.106970790342752,17.496898486337106,41.96529321515746,16.766022444314753,16.574824368962027,10.493178718384703,10.463044873492573,10.458918898368598,10.456451759333138,10.462068703165532,9.913117189839845,13.496573483579104,16.574206745073916,16.570868377367155
61,610.0,9.771994133536502,82.55996235891804,81.18738841286309,81.18115073382246,9.696586578102114,10.67590395616124,60.904111345515254,73.70387649078376,16.86004543747104,79.77159792837078,11.91371917771178,17.92447030468355,10.717898350131394,10.038338049909132,18.65564455515822,15.423213240853375,27.783313492322048,15.793244328069248,29.724541710006285,8.822646132339841,17.292209895595466,17.055322730571536,12.762774404741718,14.876934118738397,14.860502922722167,14.382532409233727,17.780738906026006,42.29812066851967,17.049619141067303,16.858324967534553,10.77009477061067,10.739677530598327,10.735529818594502,10.733046447313438,10.73870319823264,10.170775028457156,13.774767152574242,16.85768165724385,16.85555959581155
62,620.0,10.018108676761482,82.96515443104283,81.54903869694532,81.55898880059104,9.942721255939816,10.950609898335854,61.17437299789982,74.04167328348105,17.141677066479044,80.12652885347079,12.179638291465347,18.206630654651008,10.975317703183974,10.293594194652961,18.938810596224908,15.701280026500937,28.08254887812774,16.073987072206325,30.041321886882603,9.061339319611907,17.574078801368422,17.337053078871815,13.026411402424385,15.152643950209653,15.136229662932557,14.656382799980047,18.062695439375524,42.62664133710448,17.331345038073707,17.13995835660014,11.045771885034178,11.015080600181133,11.010911978047718,11.008412958190746,11.014108162747897,10.427600756123821,14.051382302053229,17.13928991276105,17.138212477461312
63,630.0,10.263551246645271,83.36387531348036,81.90491180967292,81.93079105264246,10.188186045767617,11.22404531178102,61.440314187911085,74.37407279363273,17.421429503830414,80.47578744374361,12.444247687387408,18.486893086760794,11.231703596665866,10.548009764839959,19.22002775905159,15.977564190738773,28.37908562338218,16.35285788034923,30.354838092490965,9.29960721866932,17.854059969064725,17.61690079375644,13.28882063749117,15.426635001828014,15.410189845550658,14.928502571835281,18.342756955874897,42.950981447292946,17.61118835960235,17.41971260022201,11.320146747211098,11.289190412934515,11.285001664727055,11.282487552915276,11.288219916024085,10.68353026164267,14.326388454503553,17.419019574569386,17.418826376111323
64,640.0,10.508261979907347,83.75632827541676,82.25518928382274,82.29674715208431,10.432920787287115,11.496152211268951,61.702070821345345,74.70124467016035,17.699293117261977,80.8195520529243,12.707510636652469,18.765248799865155,11.487001645192127,10.801523870380834,19.49929014112192,16.252050348792555,28.672959396565254,16.629846725831605,30.665145682315213,9.537379873850991,18.13214413923777,17.894856385721322,13.549963032828718,15.698890277179025,15.682367054407027,15.198875248807697,18.620914571882224,43.27126099558806,17.889139614388732,17.697578056215054,11.593162541362378,11.561949811607493,11.557741681611564,11.55521300900055,11.560981290884605,10.938504805048044,14.599758751819351,17.696860997930386,17.697402365402315
65,650.0,10.75218556008876,84.14270716483192,82.60004423451113,82.65703796629339,10.676869899034752,11.766878658415996,61.95977249320093,75.02335069217261,17.975260423553063,81.15799275753483,12.969394182817059,19.041691095681767,11.741162449295937,11.054080714200817,19.77659376618047,16.52472577304051,28.96420524991791,16.904945869068804,30.972298865168224,9.774592343115803,18.408324181072263,18.170912506633623,13.80980321438729,15.969395438808563,15.952747653970368,15.467487060247178,18.897161510360277,43.58759415716972,18.165191452615005,17.973547232420493,11.864768458932625,11.833307659222644,11.82908085462241,11.826538128368332,11.832341141705063,11.192470673733492,14.871469710650949,17.972806686865727,17.97394310819387
66,660.0,10.995270953815181,84.52319698135217,82.93964187134038,83.01183610301455,10.919982111313635,12.0361783036548,62.213542872294965,75.3405452480189,18.249325950494075,81.49127186099959,13.229868885685455,19.316215244066886,11.994141261171984,11.305629269148266,20.051936460229953,16.795580202055636,29.252857656881314,17.178149693624235,31.276350725872394,10.011184412955345,18.68259495581252,18.445063812271,14.068309282276944,16.23813862297804,16.22132058519263,15.73432674453891,19.17149296590103,43.90008966361201,18.439338528489348,18.247614648581422,12.134919240882711,12.103218381008826,12.098973574323121,12.096417278943852,12.102253886185837,11.445378857576587,15.141500991155784,18.246851156204347,18.24845273392435
67,670.0,11.237471159750617,84.8979744062419,83.27413997219055,83.3613064053931,11.16221021217844,12.304009959868182,62.46350005703087,75.65297577844477,18.521486104591663,81.81954435998556,13.488908580856023,19.58881835371585,12.24589766982032,11.556122972451513,20.325317732398013,17.064605661250024,29.538950544566855,17.449454551853684,31.577353248177225,10.24710032653442,18.95495318581897,18.717306830585258,14.325452593121742,16.50511026524522,16.48807717425708,15.999385365168065,19.443905975199236,44.208851152324144,18.711577368467413,18.519776703980867,12.403574751809469,12.371641538147365,12.367379369465615,12.364809968100031,12.370679078968639,11.697184742383303,15.409835178749658,18.518990799361223,18.520936723521405
68,680.0,11.478742969944772,85.26720829339027,83.60368932208009,83.70560641047477,11.403510806110335,12.570337205814013,62.7097569048668,75.96078318705563,18.791739044582314,82.14295837627478,13.746490154100535,19.85949924839696,12.496395304840863,11.805519437134562,20.596738660782936,17.33179629452813,29.82251732184572,17.71885861968526,31.875357337766097,10.482288524840367,19.225397329291074,18.98763983566389,14.581207553431355,16.770302936355296,16.753010953515766,16.26265613845381,19.714399293082206,44.513977489976064,18.981906245216653,18.79003155087857,12.670699584032501,12.638541431473124,12.634262510504191,12.631680446088168,12.637581015213295,11.947847820939987,15.676457578353057,18.789223761912968,18.79140180145013
69,690.0,11.719046743205272,85.63106012457393,83.92843412012435,84.04488677441734,11.643844085003026,12.83512801758635,62.95242133780252,76.26410222092575,19.060084560752856,82.46165555725106,14.002593329766015,20.12825834875711,12.745601558070629,12.053780179768342,20.86620178333635,17.597148206373316,30.103590903591858,17.986361760102557,32.170412845228824,10.716701400561421,19.493927460672683,19.25606272748066,14.835551423709072,17.033711187941172,17.016117493931908,16.52413427228757,19.982973274125836,44.81556307205257,19.250325057364805,19.05837897377733,12.93626268979778,12.903886733297433,12.899591641251176,12.896997337610614,12.902928362317015,12.197331420930215,15.941356020655075,19.057549820976647,19.05985583450895
70,700.0,11.958346190128402,85.98968443214434,84.24851235731524,84.37929166719198,11.883173611048774,13.09835442632164,63.19159662592037,76.56306182390507,19.32652396005089,82.77577144762122,14.257200472411286,20.395097559692484,12.993487322252482,12.300870363889942,21.133710993792953,17.86065931381453,30.3822037315608,18.251965394906485,32.46256858890691,10.950295064352892,19.76054515676997,19.52257691739238,15.088464132975403,17.29533140754249,17.2773942483735,16.78381681523578,20.249629759853246,45.113698100391666,19.51683521500011,19.32482027446049,13.200237039846993,13.167650145584307,13.163339436906927,13.160733299776345,13.166693817998933,12.445602448961267,16.204520679893264,19.323970270365006,19.326307736999365
71,710.0,12.19660816935632,86.3432291918546,84.56405616763682,84.70895913942586,12.12146611108798,13.359992200497706,63.427381650871,76.85778546497667,19.591059956898413,83.08543583486214,14.510296400930992,20.660020163243935,13.240026745909226,12.546758558415542,21.399271442618055,18.1223292077372,30.658387792333595,18.51567238434127,32.75187237752764,11.183029123113547,20.025253388465174,19.78718521928993,15.339928103356966,17.555161682470406,17.536840405128533,17.041702515404943,20.51437197147176,45.40846884050358,19.781439530785935,19.589358162764377,13.462599306633454,13.429808082782664,13.425482286751276,13.422864704726594,13.428853793047411,12.692631149940844,16.465943902616523,19.588487811444363,19.590767381918912
72,720.0,12.433802494687486,86.69183618835638,84.87519215470434,85.03402146367246,12.358691281988083,13.620020551188324,63.659871150963724,77.14839144370492,19.85369656961631,83.3907730705833,14.761868214450592,20.92303071691785,13.485197003600046,12.791416510363922,21.66288944291086,18.38215902302396,30.93217463271998,18.777486914182486,33.038371032566914,11.414866469871125,20.288056417979487,20.04989174633269,15.589928084373781,17.813201672057787,17.79445675104755,17.297791688492985,20.777204408041854,45.69995786027202,20.044142116721,19.851996652938848,13.723329570561656,13.69034037767789,13.685999999880927,13.683371345309466,13.689388117106166,12.938390881046718,16.725620046935262,19.851106449590596,19.853245517838083
73,730.0,12.669901752568427,87.0356413555808,85.18204169596233,85.35460545224389,12.594821606596652,13.878421858764016,63.88915594939269,77.43499317470238,20.114439022319335,83.69190236977482,15.011905129297299,21.184134957338255,13.728978080750807,13.034818931199945,21.924572381173533,18.640151317031254,31.203595372957345,19.03741438989651,33.322110410288744,11.645773084846486,20.548959701544472,20.31070181311751,15.838450996542086,18.0694524878512,18.05024554373694,17.552086094479748,21.038132750005698,45.98824425149282,20.304948286307948,20.112740965505417,13.98241104770887,13.949230008729788,13.944875532431006,13.94223616224356,13.948279765943845,13.182857899545546,16.983545331739393,20.111831396121048,20.113753691143252
74,740.0,12.90488112954646,87.37477509406564,85.4847212262656,85.67083275349306,12.829832179826148,14.135181419568841,64.1153231669683,77.71769945279601,20.37329365214352,83.9889380897457,15.260398326413355,21.443339709089667,13.971352572263507,13.276943296123989,22.184328632833743,18.89630995592891,31.472680718019113,19.295461337493713,33.603135423424916,11.875717847254561,20.807969797314428,20.569621843194156,16.085485783904836,18.323916581316546,18.30421039226815,17.80458882243756,21.297163767889845,46.273403835594415,20.563864462023982,20.37159743443594,14.23982983753765,14.206462847415109,14.202094734818512,14.199444991311093,14.20551460874558,13.426011163732031,17.239717695371404,20.37066897554415,20.37230417333984
75,750.0,13.138718249297465,87.70936256706554,85.78334250248889,85.982820128293,13.063700544409192,14.390287211190149,64.33845642058485,77.99661470045172,20.63026782163422,84.28198999041602,15.507340808568513,21.700652798592316,14.21230549413451,13.517769655636899,22.442167482391014,19.15064000845039,31.739460967303316,19.55163531071172,33.88149006246509,12.104672357398783,21.06509427842526,20.82665928165385,16.33102327509279,18.576597638647346,18.55635614587864,18.055304182974123,21.554305236082318,46.555509354784235,20.82089808795689,20.628573419509063,14.49557468924092,14.462027424199238,14.45764611762311,14.45498632918985,14.461081174031184,13.667832146273657,17.494136663276947,20.62762653797197,20.628909893126004
76,760.0,13.371393018702483,88.03952397713306,86.07801285067823,86.29067970823392,13.29640653589681,14.643729675045748,64.55863600859101,78.2718391988613,20.88536983611628,84.57116347737214,15.752727266805422,21.95608297285609,14.451824107332563,13.757280458732408,22.698099048041904,19.403147646621218,32.00396602293921,19.80594480417862,34.157217416537996,12.332610768606097,21.3203416509539,21.08182251273437,16.575056052528907,18.82750048228046,18.806688790183543,18.304237607838296,21.80956585146389,46.834630649773786,21.076057547371605,20.883677223631274,14.749636785387272,14.715914711824972,14.711520634792354,14.708851116612442,14.714970432905293,13.90830465928121,17.746803224127895,20.882712376508028,20.88358437296147
77,770.0,13.60288748265306,88.36537482470094,86.36883539710094,86.59451923703317,13.527932136448225,14.89550151505036,64.77593908404373,78.54346930397425,21.13860886586353,84.85655982910839,15.996553955540591,22.209639822922664,14.689897753219542,13.995460387081463,22.9521342106303,19.65384005305465,32.26622539692684,20.058399172220952,34.43035969386718,12.559509628562889,21.573721276634853,21.335120782179523,16.817578329382506,19.076630978740692,19.055215350427623,18.55139555625117,22.06295515676392,47.110834825065176,21.32935208509225,21.136918014985113,15.002009541660259,14.968117924697818,14.963711482952737,14.961032537637351,14.967175598403383,14.14741469043516,17.997719713978828,21.13593564942734,21.13634166986904
78,780.0,13.83318568709983,88.68702615000886,86.65590928442532,86.8944422964123,13.758261336989706,15.145597511234252,64.99043981682394,78.81159764862267,21.38999487286426,85.13827640964013,16.238818575803087,22.46133371183201,14.92651769982824,14.232296199602285,23.20428454675985,19.902725334423106,32.52626821729401,20.309008552993237,34.70095824179457,12.785347729596769,21.82524330016459,21.586564124216835,17.05858583389573,19.3239959524536,19.30194380134226,18.79678542754456,22.314483468424886,47.38418640282513,21.58079173446092,21.38830575376152,15.252688421531673,15.218632333216636,15.21421391566939,15.21152583387112,15.217691939791804,14.38515024953514,18.246889707974496,21.387306306967215,21.38719632021986
79,790.0,14.062273549974325,89.00458475973647,86.93932987419319,87.19054851762439,13.987380007329207,15.39401434722414,65.20220954542393,79.0763133318087,21.639538542013113,85.41640686756728,16.479520166112646,22.71117570690184,15.161676998331721,14.46777658682248,23.45456226590149,20.1498124407329,32.7841232334336,20.557783797623717,34.96905356636624,13.010105967485286,22.07491858084951,21.836163292882233,17.298075700702977,19.56960310517999,19.5468829831935,19.040415479717616,22.564161808801405,47.654747466157175,21.830387248642637,21.637851123318683,15.501670764794675,15.467455091977632,15.463025071587033,15.460328132571819,15.466516610735672,14.62150122486312,18.494317919204615,21.636835022512383,21.63616328826672
