key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21db5c6d-6d82-46e2-a378-55db6a54dfe8,mp-1205283,mp-1205283,dynamic,False,-6.875032162642833,-6.875032162642833,10.290493086714266,13.08251501775107,9.63550772562279,90.0,90.0,90.0
87daef14-fa65-4099-84af-17b60a84bda8,mp-1008374,mp-1008374,dynamic,False,-6.869193729055874,-6.869193729055874,2.5995484247530403,7.91826549600907,2.53539362892361,90.0,90.0,90.0
96a627b1-03c7-4868-b4ec-e4419c293647,mp-1008374,mp-1008374,static,False,-6.869193729050998,-6.869193729050998,2.5995483757772497,7.918265783794921,2.53539369430292,90.0,90.0,90.0
ae703254-2429-4db9-a829-83789991d705,oqmd-610552,oqmd-610552,box,False,-6.863784161354374,-6.863784161354374,4.6343683225092205,5.53479988886988,6.282331279462831,90.0,90.0,90.0
dacef20f-0069-48f0-895d-5210ab00f1ce,oqmd-595714,oqmd-595714,dynamic,True,-6.860092203797499,-6.860092203797499,9.12007743377968,9.170488431683165,9.900162777110644,117.51465489465696,117.36584439073886,90.1166281528687
315c4d3a-c5ec-43e9-8c15-80c3b80a18d2,mp-630227,mp-630227,dynamic,False,-6.85997579961275,-6.85997579961275,9.11871729728817,9.168787713897322,15.008343838987699,90.0,90.0,90.0
ffa8d876-4a52-4b59-a4e4-5c78a485cccf,oqmd-684627,oqmd-684627,dynamic,False,-6.859905948600999,-6.859905948600999,9.143628535426906,9.143628535426906,15.02268691739916,90.0,90.0,90.0
7b0803ca-b2a1-4276-923d-cca00a22f7c3,mp-579909,mp-579909,box,False,-6.858327504896248,-6.858327504896248,4.62817593484886,5.54990749056902,6.665805477016281,90.0,90.0,90.0
2a3d5e68-35b3-4033-9a0f-f4b256186112,oqmd-595714,oqmd-595714,box,False,-6.851774825989666,-6.851774825989666,9.11926828139148,9.18966676079932,14.623592549604,90.0,90.0,90.0
3fc9c086-2648-46c5-9d31-d29d10aecc41,mp-630227,mp-630227,box,False,-6.850219100397082,-6.850219100397082,9.188248967973806,9.199150950452388,15.32814200663058,90.0,90.0,90.0
2b115242-5978-4624-8d75-30c1be32825b,mp-1008374,mp-1008374,box,False,-6.8439937408767495,-6.8439937408767495,2.5636468907196903,8.0270068383851,2.5312866346147502,90.0,90.0,90.0
e6ac71a8-5226-46b6-8952-2f51fd2a1704,oqmd-637353,oqmd-637353,box,False,-6.8416214892394995,-6.8416214892394995,4.452358425255376,4.452358425255376,2.4842523064922903,90.0,90.0,90.0
26d25b54-c8ea-4c53-a28c-83ff6ea4309b,mp-1008395,mp-1008395,box,False,-6.841518753676248,-6.841518753676248,4.452405931654361,4.452405931654361,2.4842304537615503,90.0,90.0,90.0
babae14a-aa2e-4143-a5d6-420ca63e2f3e,oqmd-684627,oqmd-684627,box,False,-6.834159300759499,-6.834159300759499,9.150970389100717,9.150970389100717,15.36045678285089,90.0,90.0,90.0
9dba8bb1-c97c-4d82-a5cb-ffe78c34fc5e,mp-568028,mp-568028,dynamic,False,-6.814649962477582,-6.814649962477582,8.199930208922309,14.139267197991755,9.47191351905192,90.0,90.0,90.0
40191e8a-dfa1-4a4d-8340-71110358296c,mp-680372,mp-680372,dynamic,False,-6.810186197563331,-6.810186197563331,9.191812543617996,9.191812543617996,24.676708497342545,90.0,90.0,119.99999999999999
8ed80961-4339-4d9e-9db6-144276974f38,oqmd-614417,oqmd-614417,box,False,-6.797514115389749,-6.797514115389749,9.214209177779189,9.214209177779189,24.42884867754783,90.0,90.0,120.00000000000001
2365dc96-8fe8-498b-96c6-8d85388a41c0,mp-568028,mp-568028,box,False,-6.766085021464166,-6.766085021464166,8.5377766268808,14.042063455297281,9.60294223951754,90.0,90.0,90.0
04253ae7-ed48-468f-b80b-b4e9a60716b9,oqmd-610557,oqmd-610557,static,False,-6.661258563097499,-6.661258563097499,4.89328934803777,5.46053757448915,4.36832498304926,90.0,90.0,90.0
886a0623-c1f6-46cc-894c-ffb18381a441,mp-568410,mp-568410,static,False,-6.6612585630556245,-6.6612585630556245,4.8932886239388,5.4605401938239595,4.368323772163521,90.0,90.0,90.0
60e7cb8f-154d-4bc3-8733-3cfe7a53290c,oqmd-610556,oqmd-610556,static,False,-6.661258563023124,-6.661258563023124,4.893288307055581,5.460542775125781,4.368323102682291,90.0,90.0,90.0
d096ee10-cfba-4549-9463-0e1bec161746,oqmd-610557,oqmd-610557,box,False,-6.623117389676249,-6.623117389676249,4.81070345295834,5.508091527044244,4.44262781691977,90.0,90.0,90.0
adf3c1b6-86cf-461d-8d90-3d3acfae6589,oqmd-610556,oqmd-610556,box,False,-6.621968831806249,-6.621968831806249,4.808796343272551,5.51314800066154,4.442766486850551,90.0,90.0,90.0
f30f8cdd-a259-4dd3-ba67-ee7d37e6fca5,mp-568410,mp-568410,box,False,-6.618526683388124,-6.618526683388124,4.80412835299704,5.52230825243704,4.444451969568671,90.0,90.0,90.0
64eb7bb0-ac75-4290-a100-fb72c61e6083,mp-1188817,mp-1188817,static,True,-6.6071595319175,-6.6071595319175,5.2635445620899395,5.2635445620899395,5.280006471408818,90.0,90.0,90.0
f74253f4-33d5-4ff4-9237-3e8c2b401f19,oqmd-637443,oqmd-637443,static,False,-6.607065773427999,-6.607065773427999,5.268982705345201,5.268982705345201,5.268982705345201,90.0,90.0,90.0
c6b372da-0349-4b4c-906d-2d982f4a62c0,oqmd-637443,oqmd-637443,box,False,-6.596438679855499,-6.596438679855499,5.269383597237174,5.269383597237174,5.269383597237174,90.0,90.0,90.0
4e316527-fd05-4e3c-8cc1-af9e598280d8,mp-1188817,mp-1188817,box,False,-6.595952368573999,-6.595952368573999,5.269297096838311,5.269297096838311,5.269297096838311,90.0,90.0,90.0
7eb19cf7-d8d3-45ad-8044-74c05483a088,oqmd-684315,oqmd-684315,dynamic,False,-6.528207749005915,-6.528207749005915,8.657629734285635,17.058007998997102,9.1246900976684,90.0,90.0,90.0
baf8e551-e074-48e0-865b-6837fcedbd2a,mp-24,mp-24,dynamic,False,-6.432225326816874,-6.432225326816874,4.491004704607667,4.491004704607667,4.491004704607667,90.0,90.0,90.0
82908cb4-1a95-431c-9804-30ed1bf42468,mp-24,mp-24,static,False,-6.432225326811249,-6.432225326811249,4.491004641291613,4.491004641291613,4.491004641291613,90.0,90.0,90.0
c952a5da-b269-472e-80b3-5d9176b7bf1e,mp-24,mp-24,box,False,-6.365767026054999,-6.365767026054999,4.531835924778247,4.531835924778247,4.531835924778247,90.0,90.0,90.0
40e54750-0450-46cb-905c-a7e0165dd769,mp-1205283,mp-1205283,box,False,-6.295632689872499,-6.295632689872499,10.281424507853371,13.366832210469,9.11416595175965,90.0,90.0,90.0
f4a84dc9-d199-4209-b1d3-4c745b45b1c7,mp-1203645,mp-1203645,box,False,-6.172647436677082,-6.172647436677082,10.4249667706482,5.41553698932796,15.728765600623015,90.0,109.58550256573,90.0
58ad4a59-4a17-4532-999b-01e5aae17f8f,oqmd-1215848,oqmd-1215848,box,False,-6.136147490475099,-6.136147490475099,3.5385245006866537,3.5385245006866537,1.32463371991436,90.0,90.0,120.00000000000001
a3747b30-8065-440c-81e1-f6612c330801,oqmd-1215848,oqmd-1215848,dynamic,False,-6.1361474904749995,-6.1361474904749995,3.5385245007127013,3.5385245007127013,1.3246337199420202,90.0,90.0,119.99999999999999
d12b5643-8ca3-49f1-a49e-3dffb0d62fcd,oqmd-1215848,oqmd-1215848,static,False,-6.1361474904749995,-6.1361474904749995,3.538524500712697,3.538524500712697,1.3246337199420195,90.0,90.0,119.99999999999999
b70ff4b1-1175-44fa-8497-3792f0e29aa8,oqmd-1215046,oqmd-1215046,box,True,-6.136141603401749,-6.136141603401749,3.5385575362369663,1.324633775781475,6.129275116738682,90.0,90.0,90.0
4591ea68-26bc-405d-a6ab-ec1898aa6974,mp-1182029,mp-1182029,box,True,-6.128261108680099,-6.128261108680099,1.3247178411396001,6.9951261989172595,3.4967065768278505,90.0,90.0,90.0
9a57f4c8-90cf-4914-bb39-bcb2df3f17ea,mp-570002,mp-570002,static,False,-6.058934304481311,-6.058934304481311,4.9906020963452455,4.9906020963452455,4.9906020963452455,90.0,90.0,90.0
64abec28-cb1a-4fb8-acde-d76d5197b86a,oqmd-585286,oqmd-585286,static,False,-6.0589341842782485,-6.0589341842782485,4.990547723178412,4.990547723178412,4.990547723178412,90.0,90.0,90.0
fb43864f-0f02-49bc-a2eb-582e9a2950c2,mp-1245190,mp-1245190,static,False,-5.928632898560799,-5.928632898560799,10.507491601548168,10.761568300800732,11.066688655603325,91.05361938711332,90.56879260360222,92.94066508058029
9730076b-9d23-40c9-a37d-0b737185374e,mp-570002,mp-570002,box,False,-5.838117765620937,-5.838117765620937,5.008985226367266,5.008985226367266,5.008985226367266,90.0,90.0,90.0
d23ab030-c465-4b63-8d4a-4dc755a11697,mp-1244964,mp-1244964,static,False,-5.8248313674042995,-5.8248313674042995,10.534045899624111,10.631702119532255,11.412844009977379,90.9238293231661,95.55838183850027,91.44978697163695
c6ad39b1-4689-42c1-8537-69f57e5668d1,mp-1196857,mp-1196857,dynamic,False,-5.818706659627307,-5.818706659627307,7.030570169258574,18.44449983870616,5.607062118868111,90.0,90.0,90.0
e5b65274-ca42-4d16-a27b-441d9b63ba48,mp-1095534,mp-1095534,box,False,-5.770505616745833,-5.770505616745833,10.033273512549705,10.033273512549705,2.6001174743925404,90.0,90.0,90.0
cad40b91-a6cf-43b7-b11c-b3752e697b1f,mp-1194362,mp-1194362,box,False,-5.765659366124285,-5.765659366124285,10.70397613103338,5.192319123703171,13.34300904080019,90.0,110.98362122483886,90.0
aafd01cb-4750-42de-a95b-30c691aa4279,mp-1196857,mp-1196857,box,False,-5.755340496143461,-5.755340496143461,10.165998943572,19.60535512619187,5.7299652768437,90.0,90.0,90.0
c191fe2d-a0e3-44f5-b92d-c8e5d6ccfc51,mp-1095633,mp-1095633,box,False,-5.720081211097499,-5.720081211097499,6.77070683332674,6.77070683332674,7.083673085306657,90.0,90.0,90.0
fecdd002-04ed-4470-9057-3239b22c4e15,mp-1244913,mp-1244913,static,False,-5.688406138984699,-5.688406138984699,10.812239700045861,11.195074641882801,11.22923520247121,90.12962683356315,92.74071448294131,96.09283070314167
6922b693-9074-4fa7-835b-d28026966d1a,mp-1205417,mp-1205417,dynamic,False,-5.640571143643749,-5.640571143643749,12.044642724581253,12.044642724581253,7.029078856414046,90.0,90.0,90.0
f2cf5c2b-f817-4c70-ba34-3c4744b310dd,mp-1244913,mp-1244913,box,False,-5.623089776914199,-5.623089776914199,10.84551064348148,11.243380813010836,11.318194234250532,90.1884918799879,92.82095319695419,96.13090776004721
11a2adc3-d787-480b-9b4c-8b3521c0c5d2,mp-1205417,mp-1205417,box,False,-5.550970121102499,-5.550970121102499,12.331350129986607,12.331350129986607,7.12354993876729,90.0,90.0,90.0
3fc66c3f-3953-4c5d-9232-bccbe9d88e66,oqmd-684315,oqmd-684315,static,False,-5.206900947446999,-5.206900947446999,11.3041466500639,15.45615410751425,9.04709519959006,90.0,90.0,90.0
b0b890f1-49e2-491c-af52-5dd1a3f3d8e2,oqmd-684315,oqmd-684315,box,False,-5.120142945636916,-5.120142945636916,10.982186695742561,15.492954899701012,9.25791007789382,90.0,90.0,90.0
221083ad-69ff-4da2-bfb3-63b656ad6155,mp-1097832,mp-1097832,dynamic,True,-4.957620478144249,-4.957620478144249,2.22452980603008,24.105664648730915,67.05236598880742,89.99989677172782,89.99982913887801,89.68861432141047
93135567-9ebb-42d3-b09a-4d021891ff8d,A7--alpha-As,A7--alpha-As,box,False,-4.834779291760999,-4.834779291760999,2.3941120719641975,2.394112071964197,6.46747762907495,90.0,90.0,120.00000000000001
9db5f5d9-03e3-4797-ac18-1ea869918c8a,mp-1097832,mp-1097832,static,True,-4.750920276169999,-4.750920276169999,1.631073302123763,6.69186247230448,2.3472335379507716,90.0,134.0188916821843,90.0
51b3cc35-2e10-4e4a-bb55-acbe1c472f10,mp-1056957,mp-1056957,static,True,-4.750919507779749,-4.750919507779749,1.6310705020408323,6.69137551547282,2.3472307768061498,90.0,134.01888892230733,90.0
cd439c93-3dae-4fc6-8eea-39ba451d5e8e,mp-1056957,mp-1056957,box,False,-4.7460369264799995,-4.7460369264799995,2.3460466593363307,2.34603742924567,6.6907391414484,90.0,90.0,90.0
cc97077e-e78d-4c61-b13b-1c9fa0954975,A6--In--bct,mp-1181996,box,False,-4.74597785116145,-4.74597785116145,1.6589583950553402,1.6589583950553402,6.70191544976173,90.0,90.0,90.0
a98997b3-ff64-4c9e-837d-2a76c3b1789b,A6--In--bct,oqmd-1215670,box,False,-4.7459778511614,-4.7459778511614,1.6589583950553495,1.6589583950553495,6.701915449771363,90.0,90.0,90.0
2436721e-4ed1-4dee-a440-e03b523b0327,oqmd-1216026,oqmd-1216026,box,False,-4.745489924983,-4.745489924983,2.3460942079038207,2.3460801442949033,10.069502168012828,90.0,90.6567079582667,90.0
2da07f77-762e-4474-a28e-74eda4ba1851,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.646241243852999,-4.646241243852999,1.77285098526987,1.77285098526987,1.77285098526987,90.0,90.0,90.0
6cbecb55-041a-4b97-8eb6-80e68ccee663,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.646241243852999,-4.646241243852999,1.7728509852698666,1.7728509852698666,1.7728509852698666,90.0,90.0,90.0
a9a5c5d4-6df6-4534-bbf0-7eda1b9bda40,Ah--alpha-Po--sc,mp-998866,static,False,-4.646241243852999,-4.646241243852999,1.7728509852698666,1.7728509852698666,1.7728509852698666,90.0,90.0,90.0
d64a0751-ff43-47ca-b006-e861e1697b28,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.646241243847499,-4.646241243847499,1.7728509852698933,1.7728509852698933,1.7728509852698933,90.0,90.0,90.0
e387ed1b-04cf-40cb-9bea-e73c7b0c0358,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.646241210884799,-4.646241210884799,1.7728509862031634,1.7728509862031634,1.7728509862031634,90.0,90.0,90.0
e48c41a5-00d7-4fbf-bef5-c8e50b4f7cc1,Ah--alpha-Po--sc,mp-998866,box,False,-4.646241210882799,-4.646241210882799,1.7728509862018633,1.7728509862018633,1.7728509862018633,90.0,90.0,90.0
eebdcf12-640d-4ecc-8399-b147a7743bb9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.646241210875298,-4.646241210875298,1.7728509862139636,1.7728509862139636,1.7728509862139636,90.0,90.0,90.0
c1147ee2-c5d3-4a7c-b05f-62316b7c15a7,mp-680372,mp-680372,box,True,-4.227367447631888,-4.227367447631888,9.230793811813385,9.313774167301746,9.409369510075505,113.49054690234102,111.25007637104902,90.1395823445636
192e9501-f6ab-4d81-a7d4-2f2ac2f96e2e,mp-1192619,mp-1192619,box,False,-4.103302991351206,-4.103302991351206,9.842427532983821,9.842427532983821,9.842427532983821,90.0,90.0,90.0
4dbcd6ce-60a2-402d-9cfc-460281c0f32a,oqmd-1214779,oqmd-1214779,box,False,-4.0818610109137925,-4.0818610109137925,9.446439570746469,9.446439570746469,9.446439570746469,90.0,90.0,90.0
6a7c9c6c-fe1c-4b68-8d92-96b158efe329,oqmd-1215224,oqmd-1215224,box,False,-3.8083175408629995,-3.8083175408629995,2.04792942222146,2.473869288635488,2.1202949647843257,90.0,118.42373679700461,90.0
db91e374-a46e-4755-bc7e-e0ebcee3e388,oqmd-585286,oqmd-585286,box,True,-2.4402151381261246,-2.4402151381261246,4.146991530329029,4.158071129117242,4.17852037571356,80.01478000519556,79.47617525185281,77.24363752323951
e7a6d507-af48-4f9a-a888-83deb815fa23,A6--In--bct,A6--In--bct,dynamic,True,-2.1040007398799996,-2.1040007398799996,2.649330179406422,2.649330179406422,2.649330179406422,90.0,90.0,90.0
7047bd62-26c2-41b3-b975-5f94ff80f939,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.1040007398590497,-2.1040007398590497,2.6493301796155238,2.6493301796155238,2.6493301796155238,90.0,90.0,90.0
04a91cca-3860-4d00-901b-8c5cbab6bc3f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.1040007398572746,-2.1040007398572746,2.6493301796589668,2.6493301796589668,2.6493301796589668,90.0,90.0,90.0
3d8b43e7-d4d1-4d9d-b416-17cfa2924227,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.1040007398543743,-2.1040007398543743,2.649330179582394,2.649330179582394,2.649330179582394,90.0,90.0,90.0
319a5cb9-35cc-4a42-96c1-649e43f8634a,A6--In--bct,A6--In--bct,box,True,-2.1040007393908495,-2.1040007393908495,2.6493301796826425,2.6493301796826425,2.6493301796826425,90.0,90.0,90.0
f864abee-df4f-48af-a4ce-3f8cce100c18,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.1034354901469747,-2.1034354901469747,1.8731307777356334,1.8731307777356332,6.120519815414924,90.0,90.0,119.99999999999999
72327bb8-1b58-49c4-a99e-cf4f38a40f33,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.1034354901467496,-2.1034354901467496,1.873130777800712,1.873130777800712,6.12051981540439,90.0,90.0,119.99999999999999
8bd0cb6a-16dd-41fe-aca3-e6ff4c4f5b63,A3--Mg--hcp,oqmd-1215313,box,False,-2.1034011234099994,-2.1034011234099994,1.8269554651372744,1.8269554651372744,6.6891731466251505,90.0,90.0,120.00000000000001
14b47757-d684-4877-9d88-08fe2b1b776d,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.1028084870894994,-2.1028084870894994,1.8729233181494909,1.8729233181494909,3.0610483397816703,90.0,90.0,119.99999999999999
091af131-4740-411f-8fed-6991c778a962,A2--W--bcc,A2--W--bcc,static,True,-2.0623082556973995,-2.0623082556973995,3.044392768359356,2.166034199821637,3.0793964568468257,90.0,90.0,90.0
2d4887e2-490d-4460-bf9a-ad96b45f56f2,A2--W--bcc,A2--W--bcc,dynamic,True,-2.062308255697,-2.062308255697,3.044392768359355,2.1660341998216373,3.079396456846826,90.0,90.0,90.0
621009d5-0d6e-4744-84de-f08c16dc277b,A2--W--bcc,oqmd-1215135,dynamic,True,-2.062308255697,-2.062308255697,3.0443927683593532,2.1660341998216364,3.079396456846828,90.0,90.0,90.0
80b0db65-90ae-4a12-8c2c-641058f0cee4,A2--W--bcc,A2--W--bcc,box,False,-2.0598025228376495,-2.0598025228376495,2.16481740336682,2.16481740336682,2.16481740336682,90.0,90.0,90.0
8f77c662-d20c-4943-97cc-c8b772c130ce,A2--W--bcc,oqmd-1215135,box,False,-2.0598025228376495,-2.0598025228376495,2.1648174033668135,2.1648174033668135,2.1648174033668135,90.0,90.0,90.0
90563347-77de-46d2-8d31-f9dbfbefddcd,oqmd-1214868,oqmd-1214868,box,False,-2.0590268369351494,-2.0590268369351494,7.85113885610204,7.85113885610204,7.85113885610204,90.0,90.0,90.0
876cf8d3-8391-4de9-97aa-defaab08954b,A3--Mg--hcp,A3--Mg--hcp,box,True,-2.0245955234908495,-2.0245955234908495,1.7794113875094302,3.1539407959166805,1.7997693402627915,90.0,97.42924927417137,90.0
7af63cf7-50fc-4c8e-b346-8a78c2f22a8f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-1.9720168011245498,-1.9720168011245498,1.7823426330626,6.28722834142841,1.8025205594541804,90.0,97.69223937947037,90.0
74c1e065-4a31-4cfd-9098-46e4a0ffcdd0,A15--beta-W,A15--beta-W,box,False,-1.4229739407154998,-1.4229739407154998,3.3109488810023464,3.3109488810023464,3.3109488810023464,90.0,90.0,90.0
3d93050b-1bc6-42fd-8db3-8b9c2da906a0,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-1.35418249317475,-1.35418249317475,3.2342401021965,3.2342401021964995,2.9649454956009205,90.0,90.0,120.00000000000001
c995fa7e-84ad-4efb-ba57-75adfe1c1c5d,A15--beta-W,oqmd-1214957,box,False,-0.6611850438231498,-0.6611850438231498,3.858845636548617,3.858845636548617,3.858845636548617,90.0,90.0,90.0
de805d3a-20fb-4807-b787-e2d63e6b1d86,A15--beta-W,A15--beta-W,box,False,-0.66118504382235,-0.66118504382235,3.85884563652619,3.85884563652619,3.85884563652619,90.0,90.0,90.0
c971a255-5146-4c62-8a14-7fab819a098d,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.016350828199677994,-0.016350828199677994,3.7025942088378363,3.7025942088378363,6.046311024060721,90.0,90.0,120.00000000000001
d60ad0c7-4d58-4ba2-a757-cc8603dcc4b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.016350828199677245,-0.016350828199677245,3.7025942088378363,3.7025942088378363,12.09262204812145,90.0,90.0,120.00000000000001
f0fdfb3d-4341-4b40-8a9c-3ae162c8e5b4,A6--In--bct,A6--In--bct,static,True,-0.016350828199677,-0.016350828199677,5.2362589460385145,5.2362589460385145,5.2362589460385145,90.0,90.0,90.0
f44c86ec-fdd6-4c11-bb3d-823e931114d2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.016350828199677,-0.016350828199677,5.236258946038592,5.236258946038592,5.236258946038592,90.0,90.0,90.0
fe0b18dd-3355-4bac-a152-d7f30e77533d,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.016350828199677,-0.016350828199677,5.236258946038511,5.236258946038511,5.236258946038511,90.0,90.0,90.0
67067d9d-0241-49a2-80a1-d62d72c5dc23,A1--Cu--fcc,oqmd-1214512,static,False,-0.016350828199676745,-0.016350828199676745,5.23625894603851,5.23625894603851,5.23625894603851,90.0,90.0,90.0
f8d48770-785b-4e84-8091-646fa92195ff,A1--Cu--fcc,oqmd-1214512,dynamic,False,-0.016350828199676745,-0.016350828199676745,5.236258946038511,5.236258946038511,5.236258946038511,90.0,90.0,90.0
ffeac191-bbcf-4682-995c-0bb97b032e4a,A7--alpha-As,A7--alpha-As,dynamic,True,-0.0163508281996765,-0.0163508281996765,5.236258946038441,5.236258946038441,5.236258946038441,90.0,90.0,90.0
4754e773-a4fe-40ef-a883-3e61804b5125,A6--In--bct,A6--In--bct,dynamic,True,-0.016350828199676495,-0.016350828199676495,5.236258946038537,5.236258946038537,5.236258946038537,90.0,90.0,90.0
52406050-6c58-473b-a1c9-aa7571fcb4d2,A6--In--bct,A6--In--bct,box,True,-0.016350828199673997,-0.016350828199673997,5.236258946038489,5.236258946038489,5.236258946038489,90.0,90.0,90.0
8180bc6d-f1a2-4607-ae54-1ac8d0d050c9,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.016350828199668748,-0.016350828199668748,5.236258946038511,5.236258946038511,5.236258946038511,90.0,90.0,90.0
e7dac723-5cec-42ce-a54d-513143c75995,A2--W--bcc,A2--W--bcc,dynamic,False,-0.014878019333035498,-0.014878019333035498,4.187921971177573,4.187921971177573,4.187921971177573,90.0,90.0,90.0
914b14bc-bb53-458f-bcfa-ac87b1528fe8,A2--W--bcc,A2--W--bcc,static,False,-0.014878019333035498,-0.014878019333035498,4.187921971177581,4.187921971177581,4.187921971177581,90.0,90.0,90.0
d77f21fa-a621-4af9-a304-2301843cad1c,A2--W--bcc,A2--W--bcc,box,False,-0.014878019333033999,-0.014878019333033999,4.1879219711775795,4.1879219711775795,4.1879219711775795,90.0,90.0,90.0
1040af98-79fe-42e0-886a-6568e328f504,A15--beta-W,A15--beta-W,static,False,-0.013378170864949997,-0.013378170864949997,6.714113205273789,6.714113205273789,6.714113205273789,90.0,90.0,90.0
5841efe1-9d38-4acd-8b68-bcf1c7822b11,A15--beta-W,A15--beta-W,dynamic,False,-0.013378170864949997,-0.013378170864949997,6.714113205273779,6.714113205273779,6.714113205273779,90.0,90.0,90.0
e145ddc3-4cae-410a-be3e-73e9f9c543c6,A15--beta-W,A15--beta-W,box,False,-0.013378170864944998,-0.013378170864944998,6.714113205273783,6.714113205273783,6.714113205273783,90.0,90.0,90.0
732ddee8-d7a0-4b40-aba3-411e1cfdf943,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.010498498426996749,-0.010498498426996749,6.991341705541851,6.991341705541851,3.6284902955056504,90.0,90.0,90.0
fce72d6e-e1d6-4430-9eea-3c4bcd3aca70,A5--beta-Sn,A5--beta-Sn,static,False,-0.010498498426996749,-0.010498498426996749,6.991341705529707,6.991341705529707,3.6284902955007525,90.0,90.0,90.0
ff9e0f6c-a702-4fd2-bcd1-17d6b0750eec,A5--beta-Sn,A5--beta-Sn,box,False,-0.010498498426995498,-0.010498498426995498,6.9913417055182565,6.9913417055182565,3.62849029546327,90.0,90.0,90.0
b24f852e-92b1-434b-bd50-1602ab1b6a81,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.009222661752238398,-0.009222661752238398,3.660134755953632,3.660134755953632,3.660134755953632,90.0,90.0,90.0
0a1bfcf0-0051-4906-be4c-d3d2b1941881,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.0092226617522383,-0.0092226617522383,3.660134755953696,3.660134755953696,3.660134755953696,90.0,90.0,90.0
0cedb5ec-9840-4dba-944e-267dfa86f0c8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.009222661752237798,-0.009222661752237798,3.6601347559535973,3.6601347559535973,3.6601347559535973,90.0,90.0,90.0
e94b583e-7b69-4262-a870-b8372209e137,A7--alpha-As,A7--alpha-As,box,False,-0.005583205575993333,-0.005583205575993333,5.141595859678363,5.141595859678363,16.68033056898036,90.0,90.0,120.00000000000001
0fbc9152-affc-4c8f-9034-f3ac8d3eed39,A4--C--dc,A4--C--dc,box,False,-0.005235510000000499,-0.005235510000000499,8.582110833610122,8.582110833610122,8.582110833610122,90.0,90.0,90.0
1bcc9b29-c847-4ce2-91b4-e953bede4ad5,A4--C--dc,A4--C--dc,static,False,-0.0052355100000002494,-0.0052355100000002494,8.582110833610106,8.582110833610106,8.582110833610106,90.0,90.0,90.0
8d2782f5-0ded-4b54-89d3-bd0d35d0f473,A4--C--dc,A4--C--dc,dynamic,False,-0.0052355100000002494,-0.0052355100000002494,8.582110833610127,8.582110833610127,8.582110833610127,90.0,90.0,90.0
3ef64d0b-5cb3-4712-b803-19d50c360fcb,A1--Cu--fcc,oqmd-1214512,box,False,1.847396819124825,1.847396819124825,3.0632606030221132,3.0632606030221132,3.0632606030221132,90.0,90.0,90.0
