calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89da2b43-76ee-4af9-8afa-8b0601b264b5,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A6--In--bct,oqmd-1215670,1.6589583950553495,1.6589583950553495,6.701915449771363,90.0,90.0,90.0,1e-07,positive,125.223,722.527,-0.522,0.000,0.000,0.259,722.575,125.275,-0.522,0.000,-0.000,0.724,-0.479,-0.479,25.700,-0.000,-0.000,0.322,0.013,0.013,0.000,-0.522,-0.000,0.184,-0.010,-0.005,0.000,0.000,-0.522,0.213,-0.215,-0.216,0.000,0.000,0.000,1579.301
5f0634e4-dac5-46b9-913c-60c784f3bb10,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A6--In--bct,oqmd-1215670,1.6589583950553495,1.6589583950553495,6.701915449771363,90.0,90.0,90.0,1e-06,negative,125.246,722.546,-0.522,-0.000,-0.000,-0.030,722.536,125.237,-0.522,0.000,-0.000,-0.059,-0.526,-0.526,25.700,-0.000,-0.000,-0.032,-0.003,-0.003,-0.000,-0.522,0.000,-0.036,0.000,0.000,-0.000,-0.000,-0.522,-0.007,0.021,0.024,-0.000,0.000,-0.000,1539.862
5f0634e4-dac5-46b9-913c-60c784f3bb10,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A6--In--bct,oqmd-1215670,1.6589583950553495,1.6589583950553495,6.701915449771363,90.0,90.0,90.0,1e-06,positive,125.234,722.534,-0.522,0.000,0.000,0.018,722.531,125.231,-0.522,-0.000,0.000,0.039,-0.518,-0.518,25.700,-0.000,-0.000,0.032,0.003,0.003,0.000,-0.522,-0.000,0.034,0.001,0.002,0.000,-0.000,-0.522,0.018,-0.021,-0.024,0.000,0.000,0.000,1539.506
258a83f7-8a94-4175-8a02-44422219324f,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,oqmd-594528,2.458515160214459,2.458515160214459,10.037774765718364,90.0,90.0,120.00000000000001,1e-08,negative,1053.684,158.772,0.237,0.114,0.000,-0.000,158.772,1053.684,0.237,-0.114,-0.000,-0.000,0.235,0.235,29.841,-0.000,0.000,-0.000,0.114,-0.114,0.000,0.233,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.233,0.114,0.000,0.000,0.000,-0.000,0.114,447.456
7d35f0cc-3914-4761-95ec-3ae76b67b28e,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,5.141595859678363,5.141595859678363,16.68033056898036,90.0,90.0,120.00000000000001,1e-08,negative,2060875.667,2499626.947,2578007.180,375393.159,-3073.943,-9964.831,2060873.960,2499625.937,2578006.430,375391.978,-3074.470,-9965.936,2060875.373,2499626.508,2578006.904,375392.497,-3074.491,-9965.246,2060872.211,2499624.813,2578004.951,375391.513,-3075.462,-9966.429,2060876.183,2499627.248,2578010.568,375392.135,-3075.363,-9963.869,2060873.769,2499625.528,2578005.211,375392.832,-3073.065,-9966.414
bf7825f4-6624-4216-895c-4605101fd5be,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,2.3941120719641975,2.394112071964197,6.46747762907495,90.0,90.0,120.00000000000001,1e-08,negative,13153.490,12791.295,31932.800,363.422,0.000,0.000,12791.293,13153.490,31932.800,-363.420,0.000,0.000,32007.675,32007.676,84584.020,0.001,0.000,0.000,363.423,-363.419,0.003,24.352,0.000,0.001,0.001,0.001,0.003,0.001,24.352,363.422,0.002,0.002,0.004,0.001,363.422,181.099
91bb8460-6c3f-40c4-9868-03d5a8e81736,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,mp-169,2.458515006243859,2.4585150062438585,10.03833892317067,90.0,90.0,119.99999999999999,1e-08,negative,992.221,220.167,0.233,0.055,0.000,-0.000,158.763,1053.625,0.233,-0.114,0.000,0.000,0.234,0.234,29.820,0.000,0.000,0.000,0.114,-0.114,0.000,0.233,0.000,0.000,0.000,-0.000,0.000,-0.000,0.233,0.114,-0.000,-0.000,0.000,-0.000,0.055,386.026
258a83f7-8a94-4175-8a02-44422219324f,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,oqmd-594528,2.458515160214459,2.458515160214459,10.037774765718364,90.0,90.0,120.00000000000001,1e-08,positive,1053.683,158.772,0.237,0.114,-0.000,0.000,158.772,1053.683,0.237,-0.114,0.000,0.000,0.235,0.235,29.841,0.000,0.000,0.000,0.114,-0.114,-0.000,0.233,0.000,0.000,-0.000,0.000,-0.000,0.000,0.233,0.114,-0.000,0.000,-0.000,0.000,0.114,447.456
7d35f0cc-3914-4761-95ec-3ae76b67b28e,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,5.141595859678363,5.141595859678363,16.68033056898036,90.0,90.0,120.00000000000001,1e-08,positive,-2060874.272,-2499625.804,-2578006.188,-375392.171,3074.665,9965.867,-2060875.935,-2499626.886,-2578007.254,-375393.155,3073.816,9964.954,-2060874.936,-2499626.308,-2578006.756,-375392.547,3074.158,9965.440,-2060876.924,-2499627.659,-2578007.901,-375393.958,3073.212,9964.193,-2060872.935,-2499625.262,-2578002.977,-375393.406,3072.170,9967.466,-2060874.898,-2499626.472,-2578008.299,-375392.395,3073.968,9965.185
bf7825f4-6624-4216-895c-4605101fd5be,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,2.3941120719641975,2.394112071964197,6.46747762907495,90.0,90.0,120.00000000000001,1e-08,positive,13153.478,12791.279,31932.772,363.421,-0.000,-0.000,12791.282,13153.478,31932.772,-363.422,-0.000,-0.001,32007.623,32007.622,84583.898,-0.001,-0.000,-0.001,363.420,-363.424,-0.003,24.351,-0.000,-0.001,-0.001,-0.002,-0.004,-0.001,24.351,363.421,-0.001,-0.002,-0.004,-0.001,363.421,181.098
91bb8460-6c3f-40c4-9868-03d5a8e81736,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,mp-169,2.458515006243859,2.4585150062438585,10.03833892317067,90.0,90.0,119.99999999999999,1e-08,positive,992.221,220.168,0.233,0.055,-0.000,-0.000,158.763,1053.625,0.233,-0.114,0.000,-0.000,0.234,0.234,29.820,-0.000,0.000,-0.000,0.056,-0.055,-0.000,0.233,-0.000,0.000,0.000,0.000,-0.000,0.000,0.233,0.114,0.000,-0.000,-0.000,0.000,0.055,386.027
ce87ea98-0c24-434e-963f-c7f54322b455,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,oqmd-594528,2.458515160214459,2.458515160214459,10.037774765718364,90.0,90.0,120.00000000000001,1e-07,negative,1053.684,158.772,0.237,0.114,-0.000,-0.000,158.772,1053.684,0.237,-0.114,-0.000,-0.000,0.235,0.235,29.841,-0.000,-0.000,-0.000,-1.640,-1.473,1.446,0.233,-0.000,-0.000,-1.556,-1.556,1.446,0.000,0.233,-0.084,0.000,0.000,-0.000,-0.000,0.114,447.456
54789bc9-6af6-4c8c-86b3-87378d8fdabb,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,5.141595859678363,5.141595859678363,16.68033056898036,90.0,90.0,120.00000000000001,1e-07,negative,206088.533,249963.198,257801.196,37539.772,-306.935,-996.061,206086.679,249962.147,257800.186,37538.717,-307.875,-996.955,-0.049,-0.049,0.011,0.000,0.000,-0.000,0.009,-0.009,0.000,0.023,0.000,0.000,206089.550,249963.810,257804.593,37538.730,-308.801,-994.772,206086.747,249962.139,257798.969,37539.548,-306.666,-997.352
584efa57-6bd6-413f-937e-d319666261cc,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,2.3941120719641975,2.394112071964197,6.46747762907495,90.0,90.0,120.00000000000001,1e-07,negative,13153.524,12791.330,31932.889,363.422,0.000,0.000,12791.330,13153.524,31932.889,-363.422,0.000,0.000,32007.899,32007.899,84584.557,0.000,0.000,0.000,363.420,-363.424,-0.005,24.352,0.000,0.000,-0.002,-0.002,-0.005,0.000,24.352,363.422,-0.001,-0.000,-0.002,0.000,363.422,181.098
f42cd30a-ad84-4457-9765-7789f0b06865,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,mp-169,2.458515006243859,2.4585150062438585,10.03833892317067,90.0,90.0,119.99999999999999,1e-07,negative,1053.626,158.763,0.233,0.114,0.000,-0.000,220.168,992.221,0.233,-0.055,-0.000,0.000,0.234,0.234,29.820,0.000,0.000,0.000,0.114,-0.114,-0.000,0.233,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.233,0.114,-0.000,0.000,0.000,-0.000,0.055,386.027
ce87ea98-0c24-434e-963f-c7f54322b455,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,oqmd-594528,2.458515160214459,2.458515160214459,10.037774765718364,90.0,90.0,120.00000000000001,1e-07,positive,863.186,352.156,-1.105,-0.069,0.000,0.000,158.772,1053.683,0.237,-0.114,0.000,0.000,0.235,0.235,29.841,0.000,0.000,0.000,0.114,-0.114,0.000,0.233,0.000,0.000,1.556,1.556,-1.446,-0.000,0.233,-0.084,-0.000,-0.000,0.000,0.000,0.114,447.456
54789bc9-6af6-4c8c-86b3-87378d8fdabb,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,5.141595859678363,5.141595859678363,16.68033056898036,90.0,90.0,120.00000000000001,1e-07,positive,-206086.630,-249962.082,-257800.157,-37538.762,307.887,997.004,-206088.480,-249963.122,-257801.188,-37539.802,306.934,996.121,-0.049,-0.049,0.011,0.000,0.000,-0.000,-206090.290,-249963.991,-257802.104,-37540.531,306.186,995.397,-206086.003,-249961.509,-257796.809,-37539.974,305.720,998.344,-206088.277,-249963.152,-257802.446,-37538.971,308.075,995.762
584efa57-6bd6-413f-937e-d319666261cc,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,2.3941120719641975,2.394112071964197,6.46747762907495,90.0,90.0,120.00000000000001,1e-07,positive,13153.444,12791.245,31932.682,363.421,-0.000,-0.000,12791.245,13153.444,31932.682,-363.421,-0.000,-0.000,32007.396,32007.396,84583.355,-0.000,-0.000,-0.000,363.423,-363.420,0.005,24.352,-0.000,-0.000,0.002,0.002,0.005,-0.000,24.352,363.422,0.001,0.001,0.002,-0.000,363.422,181.098
f42cd30a-ad84-4457-9765-7789f0b06865,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,mp-169,2.458515006243859,2.4585150062438585,10.03833892317067,90.0,90.0,119.99999999999999,1e-07,positive,992.220,220.168,0.233,0.055,0.000,-0.000,220.167,992.221,0.233,-0.055,0.000,0.000,0.234,0.234,29.820,-0.000,-0.000,0.000,0.055,-0.056,0.000,0.233,0.000,-0.000,0.000,0.000,0.000,-0.000,0.233,0.114,0.000,-0.000,-0.000,0.000,0.055,386.027
f3b239d3-5b0b-40af-bbbb-0a711b2829b5,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,oqmd-594528,2.458515160214459,2.458515160214459,10.037774765718364,90.0,90.0,120.00000000000001,1e-06,negative,980.484,231.866,0.288,0.044,-0.000,-0.000,158.773,1053.688,0.237,-0.114,-0.000,0.000,0.080,0.080,29.985,-0.000,0.000,-0.000,-0.239,-0.072,0.145,0.233,0.000,-0.000,-0.156,-0.156,0.145,0.000,0.233,-0.084,0.001,0.001,-0.000,-0.000,0.114,447.456
ffc70a7f-bfee-4aea-b377-268f30d957c0,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,5.141595859678363,5.141595859678363,16.68033056898036,90.0,90.0,120.00000000000001,1e-06,negative,20610.187,24996.765,25780.387,3754.492,-29.773,-99.437,20608.020,24995.809,25779.454,3753.453,-31.201,-99.954,20608.839,24996.324,25780.062,3753.953,-30.881,-99.579,20607.053,24995.061,25778.309,3753.217,-31.880,-100.136,-0.000,-0.000,-0.000,0.000,0.023,0.009,20607.981,24995.737,25778.056,3754.398,-29.987,-100.388
8f323fc6-430b-4965-9972-c0d4207af206,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,2.3941120719641975,2.394112071964197,6.46747762907495,90.0,90.0,120.00000000000001,1e-06,negative,13153.879,12791.710,31933.815,363.427,-0.000,0.000,12791.710,13153.879,31933.815,-363.427,0.000,0.000,32010.163,32010.163,84589.970,0.000,0.000,0.000,363.401,-363.443,-0.052,24.351,0.000,0.000,-0.022,-0.021,-0.052,0.000,24.352,363.422,-0.007,-0.007,-0.020,0.000,363.422,181.098
e02f6ddc-1a3e-43eb-b656-3998fc3ad6c4,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,mp-169,2.458515006243859,2.4585150062438585,10.03833892317067,90.0,90.0,119.99999999999999,1e-06,negative,992.218,220.175,0.234,0.055,0.000,-0.000,158.764,1053.630,0.233,-0.114,0.000,0.000,0.234,0.234,29.821,-0.000,-0.000,0.000,0.055,-0.055,-0.000,0.233,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.233,0.055,-0.000,0.001,-0.000,-0.000,0.055,386.025
f3b239d3-5b0b-40af-bbbb-0a711b2829b5,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,oqmd-594528,2.458515160214459,2.458515160214459,10.037774765718364,90.0,90.0,120.00000000000001,1e-06,positive,1053.679,158.771,0.237,0.114,0.000,0.000,158.771,1053.678,0.237,-0.114,0.000,0.000,0.235,0.235,29.840,0.000,0.000,0.000,0.114,-0.114,0.000,0.233,0.000,0.000,0.156,0.156,-0.145,-0.000,0.233,-0.084,-0.001,-0.001,0.000,0.000,0.114,447.456
ffc70a7f-bfee-4aea-b377-268f30d957c0,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,5.141595859678363,5.141595859678363,16.68033056898036,90.0,90.0,120.00000000000001,1e-06,positive,-0.068,-0.066,-0.055,0.009,0.000,-0.000,-20610.119,-24996.706,-25780.417,-3754.525,29.825,99.452,-20608.601,-24996.171,-25780.043,-3753.936,30.602,99.729,-20611.578,-24997.169,-25780.301,-3754.987,27.578,100.027,0.000,0.000,0.000,-0.000,0.023,0.009,-20609.935,-24996.795,-25781.769,-3753.837,30.862,99.146
8f323fc6-430b-4965-9972-c0d4207af206,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,A7--alpha-As,2.3941120719641975,2.394112071964197,6.46747762907495,90.0,90.0,120.00000000000001,1e-06,positive,13153.089,12790.865,31931.756,363.416,-0.000,-0.000,12790.865,13153.089,31931.756,-363.416,-0.000,-0.000,32005.132,32005.132,84577.941,-0.000,-0.000,-0.000,363.442,-363.400,0.052,24.352,-0.000,-0.000,0.022,0.021,0.052,-0.000,24.352,363.422,0.007,0.007,0.020,-0.000,363.422,181.098
e02f6ddc-1a3e-43eb-b656-3998fc3ad6c4,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A7--alpha-As,mp-169,2.458515006243859,2.4585150062438585,10.03833892317067,90.0,90.0,119.99999999999999,1e-06,positive,992.211,220.172,0.233,0.055,0.000,-0.000,158.763,1053.620,0.233,-0.114,0.000,-0.000,0.233,0.233,29.821,0.000,0.000,-0.000,0.114,-0.114,0.000,0.233,0.000,0.000,0.000,0.000,0.000,-0.000,0.233,0.055,0.000,-0.001,0.000,0.000,0.055,386.025
73b51316-ee4e-490b-aff3-a574a0e90bec,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7728509852698666,1.7728509852698666,1.7728509852698666,90.0,90.0,90.0,1e-08,negative,1006.351,518.265,518.265,-0.000,0.000,-0.000,518.265,1006.351,518.265,-0.000,-0.000,-0.000,518.265,518.265,1006.351,0.000,0.000,-0.000,-1.880,1.865,1.865,1362.440,-0.000,-0.000,-4580994387.248,2546569996.499,4731053342.692,466888702.368,734576413.869,779917246.902,0.823,0.823,-0.829,0.000,0.000,1369.924
fb843b74-ac8f-4956-9a60-c158d7731f91,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,3.660134755953696,3.660134755953696,90.0,90.0,90.0,1e-08,negative,1.154,-0.047,-0.047,-0.000,0.000,0.000,-0.047,1.154,-0.047,-0.000,0.000,0.000,-0.047,-0.047,1.154,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.047,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.047,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.047
73b51316-ee4e-490b-aff3-a574a0e90bec,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7728509852698666,1.7728509852698666,1.7728509852698666,90.0,90.0,90.0,1e-08,positive,1006.351,518.265,518.265,-0.000,-0.000,0.000,518.265,1006.351,518.265,-0.000,-0.000,0.000,518.265,518.265,1006.351,0.000,-0.000,0.000,1451621772.758,-3894003079.004,1148208255.349,43109360.829,-75468398.364,6686838.909,-6847348381.876,-1553916486.466,4762273824.942,982731977.571,-861812425.141,151316816.034,-0.658,-0.658,0.663,0.000,-0.000,1367.928
fb843b74-ac8f-4956-9a60-c158d7731f91,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,3.660134755953696,3.660134755953696,90.0,90.0,90.0,1e-08,positive,1.154,-0.047,-0.047,0.000,0.000,0.000,-0.047,1.154,-0.047,-0.000,-0.000,-0.000,-0.047,-0.047,1.154,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.047,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.047,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.047
86a9e610-7e3b-49a3-bff5-bc68b4f78372,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7728509852698666,1.7728509852698666,1.7728509852698666,90.0,90.0,90.0,1e-07,negative,1006.350,518.265,518.265,-0.000,0.000,-0.000,518.265,1006.350,518.265,0.000,-0.000,-0.000,518.265,518.265,1006.350,-0.000,0.000,-0.000,-0.161,0.159,0.159,1099.840,0.000,0.000,0.219,-0.221,0.220,-0.000,1100.662,-0.000,0.066,0.066,-0.067,-0.000,0.000,1100.596
e8dee21e-a7a0-43c1-a510-9ce9d5a20ba3,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,3.660134755953696,3.660134755953696,90.0,90.0,90.0,1e-07,negative,1.154,-0.047,-0.047,-0.000,0.000,0.000,-0.047,1.154,-0.047,-0.000,0.000,0.000,-0.047,-0.047,1.154,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.047,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.047,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.047
86a9e610-7e3b-49a3-bff5-bc68b4f78372,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7728509852698666,1.7728509852698666,1.7728509852698666,90.0,90.0,90.0,1e-07,positive,1006.351,518.265,518.265,0.000,-0.000,0.000,518.265,1006.351,518.265,0.000,-0.000,0.000,518.265,518.265,1006.351,-0.000,-0.000,-0.000,0.161,-0.159,-0.159,1101.137,-0.000,0.000,-0.219,0.221,-0.220,-0.000,1100.315,-0.000,-0.066,-0.066,0.067,-0.000,0.000,1100.381
e8dee21e-a7a0-43c1-a510-9ce9d5a20ba3,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,3.660134755953696,3.660134755953696,90.0,90.0,90.0,1e-07,positive,1.154,-0.047,-0.047,0.000,-0.000,-0.000,-0.047,1.154,-0.047,0.000,-0.000,-0.000,-0.047,-0.047,1.154,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.047,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.047
5a2578ef-60a1-4bf3-93bc-ab5252771933,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7728509852698666,1.7728509852698666,1.7728509852698666,90.0,90.0,90.0,1e-06,negative,1006.347,518.266,518.266,0.000,0.000,-0.000,518.266,1006.347,518.266,0.000,-0.000,-0.000,518.266,518.266,1006.347,0.000,0.000,0.000,-0.018,0.016,0.018,1073.515,0.000,0.000,-46617173.336,25521523.760,43766227.866,4376016.055,7245839.150,7384169.105,0.007,0.009,-0.008,-0.000,-0.000,1073.590
bf608cfa-6c60-45bd-8a75-52b82df1a123,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,3.660134755953696,3.660134755953696,90.0,90.0,90.0,1e-06,negative,1.154,-0.047,-0.047,-0.000,0.000,0.000,-0.047,1.154,-0.047,-0.000,0.000,0.000,-0.047,-0.047,1.154,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.047,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.047,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.047
5a2578ef-60a1-4bf3-93bc-ab5252771933,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7728509852698666,1.7728509852698666,1.7728509852698666,90.0,90.0,90.0,1e-06,positive,1006.354,518.263,518.263,-0.000,-0.000,0.000,518.263,1006.354,518.263,0.000,-0.000,-0.000,518.263,518.263,1006.354,0.000,-0.000,0.000,0.018,-0.016,-0.018,1073.645,0.000,0.000,-72905530.765,-29817880.842,19575024.858,14243208.844,-10457141.821,1644960.753,-0.007,-0.009,0.008,0.000,-0.000,1073.569
