,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
29,290.0,1.4104537714995354e-06,0.0018537128198093,-0.00010960053297908138,0.00020579380176341384,1.1315123007298337e-06,5.933144227164696e-06,6.187064732484352e-06,0.0013723018708030796,-7.828177653962857e-06,-0.0027122691170991045,3.3182149518264356e-06,3.880765226866168e-06,4.445189166105888e-07,4.019151378980268e-06,6.28073332077312e-06,4.865010072441381e-06,2.573394467240051e-05,-3.2758117842406078e-06,4.831053142543876e-05,3.880184256549096e-06,-2.604866976779213e-06,-5.616388162215373e-06,2.77462696424297e-06,2.1088377816923908e-06,8.674133155128859e-06,3.915700156505688e-06,3.951142801859136e-06,7.232876237732161e-05,-5.6395652161450106e-06,-7.775935761253003e-06,6.07100156290051e-06,6.011200417196592e-06,6.001756551088783e-06,5.996337730705944e-06,6.00579172258602e-06,4.1649461568803195e-06,2.353591257248915e-06,-7.881576108657028e-06,1.6394810929435296e-06
30,300.0,1.4801846897529357e-06,0.005404214217745731,-0.00010623461925669094,-0.0009376321723637691,1.1971241450180718e-06,6.370653959959284e-06,5.876361621847658e-06,-0.0014758558898192323,-7.666619666522829e-06,-0.002818706781369483,3.5569538225855462e-06,4.226414725479786e-06,6.020625323994234e-07,4.318248072068544e-06,6.657683355967848e-06,5.105253032539961e-06,2.6277954530989548e-05,-3.1282784441753468e-06,4.923011433946987e-05,4.171225921804174e-06,-2.3494954434355573e-06,-5.408905286543344e-06,3.034727361137663e-06,2.303906563261254e-06,8.980300119928111e-06,4.162667578275752e-06,4.298304165047235e-06,7.363772651760241e-05,-5.431990844778818e-06,-7.613761177748323e-06,6.512005396400258e-06,6.450876243512496e-06,6.441482177850299e-06,6.436031428644381e-06,6.44548699064284e-06,4.468539640944469e-06,2.5830680083777342e-06,-7.724864912307116e-06,1.857161536963091e-06
31,310.0,1.548973119510197e-06,0.011952743419683096,-0.00010309845345341722,0.006488682586404917,1.2618584017105627e-06,6.805831573492011e-06,5.546864452888205e-06,0.001945493677359662,-7.493869021078674e-06,0.004727560377711206,3.797495858186826e-06,4.574891256699823e-06,7.631861733492135e-07,4.61876259043563e-06,7.035584690587495e-06,5.348845473325213e-06,2.680746682378742e-05,-2.973728861385277e-06,5.00878882567054e-05,4.463662734066042e-06,-2.0866666887550004e-06,-5.1918178642882915e-06,3.2984411487459546e-06,2.503767561115389e-06,9.288512726941514e-06,4.412491997894715e-06,4.648398000484335e-06,7.48189393833204e-05,-5.214850613482944e-06,-7.440420389713337e-06,6.950296173924154e-06,6.88799359402653e-06,6.8786382573680865e-06,6.873186180997944e-06,6.882608347652276e-06,4.772841851890068e-06,2.8182915137829958e-06,-7.556936694214491e-06,2.0781756168775955e-06
32,320.0,1.6159217666749438e-06,0.009838001168225153,-0.00010009335712619342,0.009192818400988682,1.3262726035146358e-06,7.237200990707403e-06,5.193242457485005e-06,0.003082198316074697,-7.311219844720233e-06,0.0014600954991227022,4.039222547591388e-06,4.9253491551186505e-06,9.269075456057488e-07,4.9198200134146975e-06,7.413482196211823e-06,5.595069484615414e-06,2.7322926744669798e-05,-2.8140378029888e-06,5.089151961517088e-05,4.756483353623575e-06,-1.8173969427699228e-06,-4.966435143728336e-06,3.5649789674916592e-06,2.7076486868699104e-06,9.598070834354074e-06,4.664517472370054e-06,5.000617922614378e-06,7.587287833234324e-05,-4.989448433440128e-06,-7.256992874815799e-06,7.3844324891348404e-06,7.321067900313083e-06,7.31177284654888e-06,7.306348281520667e-06,7.3157118327207715e-06,5.076948376980458e-06,3.0584155039809e-06,-7.378978306297446e-06,2.3017995546596023e-06
33,330.0,1.6819466402789472e-06,0.007617476298860105,-9.729237810911558e-05,0.005259525565722139,1.3895157534358652e-06,7.663528097855464e-06,5.008871325332231e-06,0.0018006277875806042,-7.119915386369305e-06,-0.002538640573543549,4.281516424540502e-06,5.277157771162333e-06,1.0923003301269582e-06,5.220521473133384e-06,7.79061702619373e-06,5.8431567205461e-06,2.7821695066067257e-05,-2.6492563757057098e-06,5.1635508927326906e-05,5.048906868577547e-06,-1.5425943511789056e-06,-4.733890658367396e-06,3.833587898660375e-06,2.914731395061263e-06,9.908307710899615e-06,4.9181910971286406e-06,5.3539553136750335e-06,7.682036482110959e-05,-4.756828564801601e-06,-7.065152612099737e-06,7.813201554010821e-06,7.74886553523258e-06,7.739665152800584e-06,7.734249977176726e-06,7.743567991413526e-06,5.3800570832819695e-06,3.302610074229524e-06,-7.19229790655439e-06,2.5272825442155205e-06
34,340.0,1.7476061372786827e-06,0.008454551944029524,-9.467828033383346e-05,-0.0002998366743072856,1.4516383567323263e-06,8.083721635450728e-06,4.701610295353022e-06,0.002263667868274899,-6.921315287360583e-06,0.0013599670062922518,4.523851800916886e-06,5.629029346312123e-06,1.2584802679903958e-06,5.5201253037647105e-06,8.166209605332529e-06,6.0924962994973734e-06,2.8306603192295862e-05,-2.4800504763327977e-06,5.2320280859082655e-05,5.340713653290232e-06,-1.2634744185895438e-06,-4.495272676266651e-06,4.103533245578666e-06,3.12436032691144e-06,1.021890895682903e-05,5.172138605967854e-06,5.707382602218571e-06,7.765898647522604e-05,-4.518050791519079e-06,-6.86587968453089e-06,8.235575829361761e-06,8.170377343923975e-06,8.16127654521756e-06,8.155864951219945e-06,8.165115196247836e-06,5.68140667189692e-06,3.550052504682961e-06,-6.998260873359811e-06,2.754374440291739e-06
35,350.0,1.811383986720176e-06,0.007773634591685807,-9.215246305670631e-05,0.018635811301165203,1.5125331839349483e-06,8.496921506932857e-06,4.475922576014104e-06,0.0023098059563007255,-6.716191108630916e-06,-0.00022616237820138166,4.765709589038225e-06,5.980344946672334e-06,1.424790780158056e-06,5.817940458479221e-06,8.539312772609203e-06,6.34260685507736e-06,2.87751992092406e-05,-2.307721215639329e-06,5.2959206358322356e-05,5.630752936312923e-06,-9.811593919103772e-07,-4.251531532080955e-06,4.374139978824036e-06,3.3360848758038825e-06,1.0528957121551589e-05,5.426425619506553e-06,6.0603705849088905e-06,7.838844561390924e-05,-4.274284414766506e-06,-6.660122291949091e-06,8.650687302520896e-06,8.58471444930229e-06,8.575703002912128e-06,8.570328263935082e-06,8.579509178309024e-06,5.98039490266592e-06,3.7999772819545033e-06,-6.797563710189283e-06,2.982361030831857e-06
36,360.0,1.873444702494883e-06,0.007156961560019012,-8.975124509584821e-05,0.01434037180517963,1.5721984148243686e-06,8.902448816060406e-06,4.268812368548671e-06,0.0008237053234343293,-6.505523563001016e-06,0.0012687474175936268,5.00662542654502e-06,6.330598771109036e-06,1.5905037845139299e-06,6.113369311758836e-06,8.910369034128554e-06,6.592838125097447e-06,2.922892452216858e-05,-2.133222023006e-06,5.354852562931209e-05,5.91833185247098e-06,-6.963914294489986e-07,-4.0038128590551205e-06,4.644814140673654e-06,3.5492422000499093e-06,1.0838049969430454e-05,5.680659099257065e-06,6.412336770819867e-06,7.901348482846707e-05,-4.0264775753901976e-06,-6.4491120413547295e-06,9.057869826984769e-06,8.99118126559956e-06,8.982255180534157e-06,8.97691178254311e-06,8.986034932821928e-06,6.276434211250976e-06,4.051656352001137e-06,-6.591383363889234e-06,3.210710323645294e-06
37,370.0,1.934687446594623e-06,0.07900002608741798,-8.746582050037159e-05,-0.0012983681666560818,1.6309009944855076e-06,9.29968884952234e-06,4.017974533131885e-06,0.003329906363851241,-6.290795092048553e-06,0.0013249396565995508,5.246195229693262e-06,6.678779436980049e-06,1.7549722614960386e-06,6.405878910620696e-06,9.277641998645902e-06,6.842596443844816e-06,2.966872917256565e-05,-1.9560954186101038e-06,5.4075533461981884e-05,6.203172378390783e-06,-4.0993354915562836e-07,-3.753020355036985e-06,4.914947132369811e-06,3.7632211513263122e-06,1.1145746239511115e-05,5.9338255736495796e-06,6.762163275831806e-06,7.953252172605706e-05,-3.7755479258135703e-06,-6.233544820511139e-06,9.456548610128242e-06,9.389233665400144e-06,9.38038622842228e-06,9.375087062527464e-06,9.384111497108418e-06,6.569055231718359e-06,4.3044135535963495e-06,-6.380966961414741e-06,3.439146111679569e-06
38,380.0,1.994655484047694e-06,0.030102198111345776,-8.528754764072817e-05,0.0008019663779563082,1.6882461136318125e-06,9.688161991321273e-06,3.922920209331359e-06,0.004851001285725882,-6.072393412345493e-06,0.00040118063503050377,5.484034460481952e-06,7.0243644939874175e-06,1.9178082023948274e-06,6.695002892372363e-06,9.640302259060204e-06,7.091458829908322e-06,3.0092565757241866e-05,-1.7775129556398883e-06,5.457019294593243e-05,6.4849348506271885e-06,-1.226420416041497e-07,-3.499855000192008e-06,5.184032731852357e-06,3.977573903603041e-06,1.1451439999320882e-05,6.1859385617763e-06,7.109175989611126e-06,7.997724477275368e-05,-3.5223003826592432e-06,-6.014546184236318e-06,9.846305070578893e-06,9.77843071279953e-06,9.769667357032963e-06,9.764407193096109e-06,9.773324950311433e-06,6.857824620098848e-06,4.557615276310639e-06,-6.16682895578308e-06,3.66711366916662e-06
39,390.0,2.0530236824020372e-06,-0.024389721315592795,-8.320937399688901e-05,0.006835575853248566,1.744226369519262e-06,1.006758265542884e-05,3.7611010049248424e-06,0.0031154763643462696,-5.851246050434381e-06,-0.004015675567429604,5.7197852726300026e-06,7.366698895561177e-06,2.078496247895452e-06,6.980309252687534e-06,9.999107821536193e-06,7.3390680319688095e-06,3.050104601276571e-05,-1.598796350595044e-06,5.500927490395616e-05,6.7631271727519344e-06,1.6458481326801975e-07,-3.2450620932367848e-06,5.451646677833133e-06,4.191787670607347e-06,1.1754833112593918e-05,6.436191910393889e-06,7.4531351144145675e-06,8.033772182796756e-05,-3.267533939658646e-06,-5.7929401272346066e-06,1.0226839693832524e-05,1.0158416660210957e-05,1.0149771717084054e-05,1.0144530344015563e-05,1.0153374327196528e-05,7.142353477443533e-06,4.810680012402166e-06,-5.949886967315852e-06,3.894269047234178e-06
40,400.0,2.1096783795269188e-06,-0.044556338280237764,-8.122491474180945e-05,-0.00016797515354743906,1.7987635563416317e-06,1.0437724617473455e-05,3.512732253793936e-06,-0.0009283848596397091,-5.628365124622711e-06,0.003829553416150155,5.953136182918355e-06,7.705302333969542e-06,2.2366222840059837e-06,7.26144944495594e-06,1.0352987737659703e-05,7.58506251977204e-06,3.08943715002583e-05,-1.4191664505397918e-06,5.53956235826881e-05,7.0374929360877795e-06,4.5128097544629826e-07,-2.9896896737399604e-06,5.717294796673413e-06,4.405496194280135e-06,1.205570641264032e-05,6.684724628135055e-06,7.793352733377803e-06,8.057795815616378e-05,-3.0119740067833908e-06,-5.569301339283422e-06,1.059790416216094e-05,1.0528997552796655e-05,1.0520456010841666e-05,1.0515269772605188e-05,1.052401899260706e-05,7.4223960610437114e-06,5.063074276478087e-06,-5.730897068722137e-06,4.120453625479532e-06
41,410.0,2.165418758894106e-06,0.005700222840317598,-7.932763448015992e-05,0.006755387564457725,1.8526234570024813e-06,1.0798395091118534e-05,3.3507768256978284e-06,-0.004587280832564686,-5.404004962470998e-06,0.0033607537359731216,6.183893540131253e-06,8.039640140618431e-06,2.391917808927613e-06,7.538220122469019e-06,1.0701159233968067e-05,7.828926666732855e-06,3.127301257305794e-05,-1.2399367697318825e-06,5.573779891597051e-05,7.3075765360652365e-06,7.36782903659392e-07,-2.734256243758704e-06,5.980605103331732e-06,4.618324965463019e-06,1.2353209321912812e-05,6.9310330012688745e-06,8.129186645191882e-06,8.075540074464967e-05,-2.7563162837066996e-06,-5.344523587099707e-06,1.0959366875371596e-05,1.0890050037590893e-05,1.088160156304828e-05,1.0876448216573127e-05,1.0885105328424546e-05,7.697686592002012e-06,5.314316393788488e-06,-5.510665869002701e-06,4.345147182143062e-06
42,420.0,2.220272581713711e-06,0.004714507277708672,-7.751196073923251e-05,0.010149734627437318,1.9053053983167896e-06,1.114954207908671e-05,3.2696543954922706e-06,0.004869342322088821,-5.179027164016046e-06,-0.005080312150184449,6.411773097390578e-06,8.369258515871721e-06,2.5440580949813247e-06,7.810276856060069e-06,1.1043351119153549e-05,8.070369917315452e-06,3.1637470169403114e-05,-1.0615130258455384e-06,5.605561479769787e-05,7.573115072288534e-06,1.020451814596443e-06,-2.4790713638790797e-06,6.241275449414195e-06,4.829891738871602e-06,1.2647543407590177e-05,7.174389455528639e-06,8.460583862162318e-06,8.089225666244222e-05,-2.5011140159782563e-06,-5.1190836602132815e-06,1.1311204803717651e-05,1.1241481858644705e-05,1.1233135925878216e-05,1.122799977905474e-05,1.12365933103748e-05,7.967981438485704e-06,5.563968677702068e-06,-5.289889257358548e-06,4.568057480766994e-06
43,430.0,2.2730280804930904e-06,0.003996076299724173,-7.577297791226063e-05,0.00374530077251839,1.9559789567294206e-06,1.149114841494967e-05,3.146086492796784e-06,0.005359814845045485,-4.954163606678895e-06,8.448839351973246e-05,6.636535382551739e-06,8.693887591958065e-06,2.6928561698148286e-06,8.077447446594686e-06,1.1379213521127861e-05,8.30920541022535e-06,3.1982511704572804e-05,-8.834142160111653e-07,5.634536231050828e-05,7.834204164095948e-06,1.3019839568463092e-06,-2.2249036268981407e-06,6.498985875628794e-06,5.039887880681671e-06,1.2938475254073665e-05,7.4154904724216205e-06,8.786744672110156e-06,8.090894997538945e-05,-2.2468788913874623e-06,-4.8936217738947354e-06,1.165338210342381e-05,1.1583294556933897e-05,1.1575044694244918e-05,1.1569936113735958e-05,1.1578440656578455e-05,8.233108682064044e-06,5.811649458070559e-06,-5.068907412937457e-06,4.78922357754025e-06
44,440.0,2.324806121013246e-06,0.003469201837118271,-7.410581721384298e-05,-0.001344720835076607,2.0055767666498108e-06,1.1823235815976779e-05,3.018112911303948e-06,-0.00019250616681554936,-4.729744897932428e-06,-0.0013871458189954233,6.858087280575473e-06,9.012927916834874e-06,2.838116803237124e-06,8.3396108717604e-06,1.17089339467911e-05,8.54512519874655e-06,3.231210135943664e-05,-7.067641694857067e-07,5.6557349350561704e-05,8.090233371929205e-06,1.5806436960455463e-06,-1.972320202140044e-06,6.75345642411379e-06,5.248069112204691e-06,1.3225350522594126e-05,7.653235170423104e-06,9.107032425999309e-06,8.084531611793458e-05,-1.9941489943717824e-06,-4.668747904075441e-06,1.1985935441383194e-05,1.1915535263236593e-05,1.1907365528329296e-05,1.190230783154992e-05,1.191070784288385e-05,8.493005565005196e-06,6.057007658499331e-06,-4.848286513249442e-06,5.0081357396844785e-06
45,450.0,2.3748598388368314e-06,0.0029846633529590754,-7.250622153507121e-05,-0.002687132231856647,2.054142213956962e-06,1.2145907959066403e-05,2.904770968309754e-06,-0.0005289986752024227,-4.506104343423041e-06,0.0014071139710018312,7.076219976139426e-06,9.326052509245507e-06,2.9796669345319436e-06,8.596595409174674e-06,1.2032061848773428e-05,8.777970876118415e-06,3.2633383872896426e-05,-5.312681550640459e-07,5.6716871689185755e-05,8.341379181689679e-06,1.856276009070174e-06,-1.7216215599560248e-06,7.004477400789859e-06,5.454197483091731e-06,1.3508400534362015e-05,7.887652365070297e-06,9.422195630551828e-06,8.081532556730351e-05,-1.743315006869713e-06,-4.4447254556993524e-06,1.2308978044491497e-05,1.2238288942854988e-05,1.223019349327711e-05,1.2225169353082307e-05,1.2233497032234114e-05,8.7475673679109e-06,6.299729584320568e-06,-4.628550745035188e-06,5.224743025175508e-06
46,460.0,2.423790471205242e-06,0.0026750252940990166,-7.097013905079478e-05,0.013505773058014177,2.101422992925016e-06,1.2459252253073453e-05,2.796206134667347e-06,0.0024505122271449714,-4.283938628434501e-06,0.014141487870352748,7.290822394546629e-06,9.633611173730742e-06,3.117349706630556e-06,8.848339060208032e-06,1.2347692634602127e-05,9.007488587036776e-06,3.293345173658411e-05,-3.5766062951523923e-07,5.6904262939505695e-05,8.587808140026587e-06,2.1286932534039755e-06,-1.4731726984856385e-06,7.251864636482842e-06,5.658070745569367e-06,1.3787093178623397e-05,8.118893157188773e-06,9.731334259905339e-06,8.061302948194737e-05,-1.4947295735930612e-06,-4.221968810752733e-06,1.2622645647813783e-05,1.2551674336097094e-05,1.254365680457694e-05,1.2538669000535612e-05,1.2546905188541044e-05,8.99667998864134e-06,6.53957077598674e-06,-4.4099502809494885e-06,5.439014263438602e-06
47,470.0,2.4720059544728777e-06,0.0023793451675073107,-6.949408873002735e-05,0.007660751751743986,2.1476314211435017e-06,1.2763429127004174e-05,2.751194116178216e-06,0.004016813546783155,-4.063463397573886e-06,0.0007923483483388149,7.501817535354613e-06,9.934887998820055e-06,3.2511736817776673e-06,9.094738300141114e-06,1.2656826132680184e-05,9.233539606733985e-06,3.3223477071753254e-05,-1.8554889361294152e-07,5.7071701386732246e-05,8.829167085426913e-06,2.3971106370887075e-06,-1.2273540989274111e-06,7.495448747096403e-06,5.859398269000537e-06,1.4061911352225776e-05,8.346433634297631e-06,1.0034126388140665e-05,8.038980971912718e-05,-1.248759547903305e-06,-4.0009634352603025e-06,1.292708061208997e-05,1.2855856437704841e-05,1.2847925604372895e-05,1.284296770002323e-05,1.2851113089242006e-05,9.240342900687035e-06,6.7762964829203856e-06,-4.193099245322363e-06,5.650707858366976e-06
48,480.0,2.518190467570985e-06,0.002114546105504665,-6.807445397150606e-05,0.001361349118422661,2.1924922290424976e-06,1.3058639976895272e-05,2.6620286940278197e-06,0.001302219311126508,-3.844907833093694e-06,-0.01142800675922382,7.709118706906428e-06,1.0229524160703248e-05,3.3811982146509766e-06,9.33581374952313e-06,1.295844391726883e-05,9.455999815868922e-06,3.34991661591073e-05,-1.6304110371362346e-08,5.711220144375227e-05,9.06520532968912e-06,2.6615430666977358e-06,-9.844695555390044e-07,7.735080249608436e-06,6.0581869729931025e-06,1.4332267000787352e-05,8.570748534256538e-06,1.0330454246098295e-05,8.011401738636524e-05,-1.0057950845813714e-06,-3.7820515318594846e-06,1.3222460108164472e-05,1.3151001306806253e-05,1.3143152668209913e-05,1.313821556256886e-05,1.3146303902451994e-05,9.47854393154238e-06,7.009708517727756e-06,-3.9782196718852724e-06,5.859541618217509e-06
49,490.0,2.5634560663217363e-06,0.0018704045002780618,-6.67082933982144e-05,0.011089162191492996,2.2362322796656525e-06,1.3345051030040148e-05,2.52263004677621e-06,0.0009187558530826478,-3.6287204537394636e-06,-0.001459209144404535,7.912651423117732e-06,1.051791529348107e-05,3.5071332297517663e-06,9.571561068437553e-06,1.3252641732644142e-05,9.674864737902983e-06,3.3750182651426245e-05,1.501286882848086e-07,5.715500446126535e-05,9.295968440529091e-06,2.921971751975359e-06,-7.447433345592383e-07,7.970671397483362e-06,6.25424408806559e-06,1.45975432097587e-05,8.791202985494835e-06,1.0620306416102727e-05,7.919284983037688e-05,-7.659155095527697e-07,-3.5654218929648412e-06,1.3508991877424716e-05,1.3437312664114612e-05,1.3429527635890325e-05,1.3424633064568245e-05,1.343265306589729e-05,9.711307271765558e-06,7.239650764822877e-06,-3.7656470657407027e-06,6.065507214173518e-06
50,500.0,2.607853945755981e-06,0.0016988209174449856,-6.539273927981957e-05,0.01367451539931713,2.2787142548800652e-06,1.362284423030542e-05,2.449419160146804e-06,0.0008441268880263862,-3.4151070868454623e-06,-0.0004258840127307696,8.11237868813104e-06,1.0799482055570074e-05,3.629025708908448e-06,9.801918880464798e-06,1.353967291406427e-05,9.889929747387096e-06,3.3996097493761536e-05,3.151015808794023e-07,5.7111168721322215e-05,9.521698473567186e-06,3.177854293129975e-06,-5.083754364506472e-07,8.202111779781351e-06,6.4473258836327786e-06,1.485875369818013e-05,9.008050518159943e-06,1.0903581034261663e-05,8.391247338599447e-05,-5.294064230797974e-07,-3.3513174151800993e-06,1.3786883076126529e-05,1.371502829410833e-05,1.3707295575198863e-05,1.3702422366702804e-05,1.371037335381541e-05,9.938621058597398e-06,7.465979456824684e-06,-3.5554183008216247e-06,6.26871724510489e-06
51,510.0,2.650508797286611e-06,0.0015732089160968344,-6.412478530631687e-05,0.018120029413511114,2.3201307956510723e-06,1.3892265783648498e-05,2.3181080879184134e-06,-0.0008835026400452629,-3.2040958622035903e-06,0.00044857223693276394,8.308297237134703e-06,1.1074482767137216e-05,3.7470079341675254e-06,1.0026942465902499e-05,1.3818775686103888e-05,1.0101036548279438e-05,3.423279814097071e-05,4.768688379429733e-07,5.712642701248613e-05,9.742468152182957e-06,3.429209679778734e-06,-2.756133190714731e-07,8.429333217338745e-06,6.637451829668795e-06,1.5115383410536234e-05,9.221218464102222e-06,1.117993652399619e-05,7.950004010026101e-05,-2.965157555406463e-07,-3.1399607098579246e-06,1.405636645103111e-05,1.3984325218635044e-05,1.3976664003371118e-05,1.3971826739274256e-05,1.3979703973517402e-05,1.016055949637068e-05,7.688586416156108e-06,-3.3478670517416114e-06,6.468905401113299e-06
52,520.0,2.692429181367366e-06,0.00141103262984577,-6.290212854549771e-05,0.06694394932071235,2.3605743323716276e-06,1.4153560274014682e-05,2.240901193067412e-06,-0.00021175751879768816,-2.9961682604933707e-06,-7.844400191695108e-05,8.500369814586835e-06,1.1342606801127983e-05,3.861052022496731e-06,1.0246677149543733e-05,1.409076729878653e-05,1.0308254506505338e-05,3.4455247347093844e-05,6.361066164674331e-07,8.570507010629865e-05,9.957897307492842e-06,3.675973929297821e-06,-4.651335432407854e-08,8.652328894436486e-06,6.8246286731903435e-06,1.5367164651471362e-05,9.43005662662182e-06,1.1449757986976957e-05,7.467427681631545e-05,-6.729570324460143e-08,-2.9314795275520433e-06,1.4317672834273516e-05,1.424544766860011e-05,1.423787779730064e-05,1.423305242020746e-05,1.424086196858497e-05,1.0377190817319262e-05,7.907393380721834e-06,-3.143335733311065e-06,6.666041214861452e-06
53,530.0,2.733166627633789e-06,0.0012976844401201971,-6.172209500978294e-05,0.00257434008206311,2.399865461605674e-06,1.4406922610594174e-05,2.2591261948374386e-06,0.0032185811124934853,-2.791230031554996e-06,0.0008285024427451913,8.68858377312224e-06,1.1603806947856355e-05,3.9711920199182415e-06,1.046120536537634e-05,1.4354916831003495e-05,1.051160004797264e-05,3.4645615976244246e-05,7.927980007391683e-07,5.73675789288915e-05,1.016826287732764e-05,3.9178057713363e-06,1.7869146958791975e-07,8.871042749618871e-06,7.008717893579298e-06,1.5614641019493986e-05,9.635293208126744e-06,1.171296706495669e-05,7.816105229989984e-05,1.5803266888789917e-07,-2.726128590471259e-06,1.4571040057804159e-05,1.4498646532200279e-05,1.449113899192309e-05,1.4486326499841013e-05,1.4494064283758704e-05,1.058850642322667e-05,8.122336721638675e-06,-2.9417533220333543e-06,6.860182319333238e-06
54,540.0,2.77262648866615e-06,0.00120150674979841,-6.058288088705756e-05,0.000641356726016366,2.438073100259822e-06,1.4652615215702138e-05,2.15141408079617e-06,0.0006133049916323552,-2.58935460671932e-06,0.0008843032396444347,8.872980951758261e-06,1.1858543692984833e-05,4.077437714275373e-06,1.0670535856938913e-05,1.461201271798852e-05,1.0711130771591113e-05,3.4831691064454995e-05,9.464414690663875e-07,2.5120239223650173e-05,1.0373609595408385e-05,4.154877586658594e-06,3.998609239683502e-07,9.085450093804657e-06,7.189675274070286e-06,1.585747208460183e-05,9.836754959957536e-06,1.1968990858966467e-05,7.724938794514035e-05,3.794623110966009e-07,-2.5241110779949024e-06,1.481669656153644e-05,1.474416081692698e-05,1.473668284461457e-05,1.4731928219503916e-05,1.473959002450995e-05,1.0794649040792821e-05,8.333368494319995e-06,-2.743177110218379e-06,7.051280653552569e-06
55,550.0,2.8112368704478123e-06,0.001107944316583978,-5.9482685834304994e-05,0.004246710862184592,2.4756533754211175e-06,1.4890878638838715e-05,2.089628549518964e-06,0.0024784022646175733,-2.390948554668363e-06,-0.0020793651986613713,9.05356252336769e-06,1.2106388872442311e-05,4.179893611223482e-06,1.0874747538020718e-05,1.4861568674602637e-05,1.0906483069682006e-05,3.501437787454631e-05,1.0974297904720887e-06,5.159972460362834e-05,1.0573949979333157e-05,4.3872564298965595e-06,6.171219963420432e-07,9.295560967773301e-06,7.3674499356115675e-06,1.6095234804452866e-05,1.0034234327259723e-05,1.221811458554327e-05,7.70084016692883e-05,5.968571535567814e-07,-2.325222111516454e-06,1.505489736668012e-05,1.4982232937420776e-05,1.4974802457343722e-05,1.4970063899166448e-05,1.497767382749699e-05,1.0995703533090138e-05,8.540460892284942e-06,-2.5477486923082575e-06,7.239138328424588e-06
56,560.0,2.8485692730276653e-06,0.0010286666481441962,-5.841912469373652e-05,-0.03315653172824423,2.511852549480674e-06,1.5121930814946591e-05,2.026588601566856e-06,0.0013249736918490118,-2.1958478905498693e-06,-2.2537622417840654e-05,9.230330914633789e-06,1.2347277119080201e-05,4.278654269029175e-06,1.1073966815511365e-05,1.5103126793509813e-05,1.1097913273042297e-05,3.5172086316514186e-05,1.2453796721605281e-06,6.030525541019678e-05,1.0769603808248558e-05,4.61441478073481e-06,8.302495902756848e-07,9.501405417848616e-06,7.541965446483944e-06,1.6328676868048806e-05,1.0228219089873577e-05,1.2460909982963127e-05,7.584919896515263e-05,8.100847534347311e-07,-2.12970249325777e-06,1.5285895418559462e-05,1.5213089269949073e-05,1.520571419428733e-05,1.52009784866332e-05,1.5208560951657596e-05,1.119175438372211e-05,8.74359994577149e-06,-2.3558134394445666e-06,7.423878973356236e-06
57,570.0,2.8853135364090535e-06,0.0009522939907290852,-5.7390080334133196e-05,0.006695225311475291,2.5469968227843153e-06,1.5346020426255324e-05,1.9318403516658854e-06,-0.0007549311005240434,-2.004280248702729e-06,7.118545496728062e-05,9.403376000529475e-06,1.2581609065669344e-05,4.373746768410036e-06,1.1268265301120754e-05,1.533761128877491e-05,1.1285552691393279e-05,3.533388682319574e-05,1.3905193723802797e-06,6.161853587948643e-05,1.0960209892283679e-05,4.836578071266862e-06,1.0392392317441517e-06,9.70298013661857e-06,7.713487360178031e-06,1.65575826265245e-05,1.0418141515821543e-05,1.2696600349264525e-05,7.505295073664189e-05,1.0192498114433058e-06,-1.937654234090098e-06,1.550990944733412e-05,1.5436958463742668e-05,1.542963686004015e-05,1.542492835882245e-05,1.5432464394275317e-05,1.1382874591839421e-05,8.942782710389539e-06,-2.1673461062547665e-06,7.605612009078112e-06
