,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
39,390.0,9.011563982311017,24.883213360147288,22.213305628650907,23.207723372742898,9.001214700268399,10.368937666478324,16.60928942879887,20.751537432854203,12.26720921190108,21.807875684970195,10.629979262499736,12.320371060672377,9.729816828998416,9.413445194246252,12.456069374461656,11.882594797157495,14.502667537719498,12.174743498308002,15.89334684382567,8.354711746386926,12.291231253973201,12.27697111006688,10.492803803567245,11.724481095238934,11.743285574613125,11.649627203446371,12.308457596483613,18.537353614597215,12.276712242670978,12.266994871144819,10.448891513401337,10.425633655270993,10.4232487696504,10.421657941200065,10.425271623191222,9.544852367911323,11.475473941894874,12.265754239946032,12.595292529697332
40,400.0,9.347021275491294,24.886146618167682,22.215589503729536,23.210100283451535,9.337760728036239,10.760216728620291,16.610233538119864,20.753394906523415,12.55177758379074,21.80951775311859,10.956538227617532,12.603609043870568,10.079003219850522,9.766830343189378,12.735137684606963,12.18274711311852,14.719564218796704,12.465980641472694,16.107454413868496,8.697924443636875,12.575187881918145,12.561286836453995,10.812074931698088,12.023381770359217,12.04509564334737,11.94887177012643,12.591667940151874,18.61654530057963,12.561027750746149,12.551588290940844,10.83975064636207,10.816700842737731,10.814396159877269,10.812844675331155,10.81638911259907,9.898097920924839,11.792716213739302,12.550301749149297,12.869055530533824
41,410.0,9.67723161685791,24.888868344091705,22.217708903121338,23.21230576253663,9.668979270296154,11.141675437299977,16.611109479463213,20.755118371023453,12.830743997590456,21.811041323643565,11.276126905006498,12.881308010682123,10.421206119383918,10.113826074771568,13.00870523037028,12.476103536619247,14.932069689645,12.750768912873763,16.315257330553155,9.036345100603805,12.853573317544045,12.840016386988678,11.125634981860015,12.315748063485012,12.339856130176804,12.241229382355536,12.869338443301995,18.695207803395792,12.839757006533157,12.830578824951933,11.220694207532022,11.197869526091715,11.195640816358141,11.194127320877087,11.197603800623911,10.24467575016357,12.103214118074577,12.829250259979434,13.13655473707239
42,420.0,10.001960756071249,24.891398388980868,22.219679236358775,23.214355900190977,9.99464090763418,11.51315608217674,16.611923659467823,20.75672040887114,13.10404214049966,21.812457525915857,11.588694305720201,13.153395721026902,10.756207140203456,10.454183006437043,13.276713202494948,12.762670376008435,15.14023563587387,13.029112864359279,16.51696486945215,9.369651342560845,13.126318085973182,13.11309155051253,11.43330993985194,12.601571966785267,12.627584966097306,12.526720168917713,13.141397074427712,18.77338813308951,13.112831805668566,13.103900093175554,11.591575073296516,11.56899045173639,11.566833663213993,11.565356819249597,11.56876669539294,10.584366488828065,12.406884594027009,13.102533317619189,13.397852114639905
43,430.0,10.3210138484694,24.893754329852232,22.221514151115894,23.216264943077974,10.314555504012937,11.874573634394883,16.612681749595744,20.758212160249933,13.371623147533017,21.813776213131863,11.894216250968576,13.419818087310656,11.083841887492152,10.78770349244952,13.539118976227254,13.042471634230642,15.344110754493178,13.301032957648243,16.712780754893977,9.697571103423785,13.393370546762721,13.380461802569963,11.734960839451464,12.880862996753713,12.908318291553346,12.805381278438439,13.407789929593076,18.8511198632149,13.380201630140274,13.371503182082087,11.952318021597932,11.929986455310834,11.927897739681471,11.926456243530678,11.929800903168955,10.917000794534388,12.703673531967882,13.370101911098638,13.653016717232983
44,440.0,10.63423210327689,24.895951775123283,22.223225769351078,23.21804554200516,10.62856882285405,12.225905504801068,16.61338878507529,20.75960351699981,13.633455035501449,21.815006134025637,12.192692473084056,13.68053852874019,11.403994154218665,11.11423653778131,13.795895625231509,13.315547262080628,15.54374189236533,13.566564119549467,16.9029025746461,10.019878227823632,13.654696284724706,13.642093713227696,12.030480870440305,13.153646608406769,13.182108519027254,13.07726499625111,13.668480589028544,18.928425076433133,13.641833056075619,13.633356076256138,12.302909522262295,12.280842232196488,12.278817958600934,12.277410551247506,12.280691390850453,11.242454141024753,12.993553314517982,13.631923909119433,13.90212413468005
45,450.0,10.941489622895196,24.89800462326736,22.224824887352128,23.21970896163521,10.936559343507684,12.567182341225852,16.61404924864657,20.76090328669098,13.889521957357688,21.81615507797789,12.484143944988942,13.935537153429657,11.716590504257034,11.433673008113576,14.047031263643312,13.581951505808561,15.73917500208492,13.825754350466287,17.08752142138691,10.336388299035644,13.910277324791373,13.89797017733338,12.31979257387625,13.41996268076245,13.449022513123207,13.342437005072858,13.92344930130764,19.00531609607511,13.897708984044431,13.889442910543707,12.643388568481523,12.621595152803762,12.619631912812324,12.618257386476602,12.621475795413843,11.560641969468326,13.276520395000446,13.88798331602603,14.145255931222088
46,460.0,11.242690427834628,24.899925282685963,22.22632114586239,23.221265258756883,11.23843527071484,12.8984798130264,16.61466714173256,20.762119332070025,14.139823317749183,21.817229998629305,12.76861042288567,14.184809808569486,12.0215952533231,11.745941149805645,14.292528253447777,13.841751347637274,15.930455925041187,14.078663390767353,17.266821711690334,10.646954706521479,14.160111211717526,14.14808950809038,12.602845145302851,13.679864073330483,13.709139886337,13.600974778357184,14.17269203559526,19.081797026898922,14.14782773260117,14.139763083572852,12.973838497032308,12.952327069342692,12.950421675496678,12.949078877024414,12.95223622655642,11.871515199304095,13.552592941449017,14.13827938876629,14.382499079719935
47,470.0,11.537765662306429,24.9017248593022,22.227723175283348,23.22272343437537,11.53413173060825,13.219911319522433,16.615246045134516,20.763258690255654,14.384372787509216,21.818237119130938,13.046148188583091,14.428367036232098,12.31900584770368,12.051002425322094,14.532402311996346,14.095025038414388,16.11763101526946,14.32536144918717,17.440981141354328,10.951464959908149,14.404209992217197,14.392464431574076,12.879611861510567,13.933415254371138,13.962551408734912,13.852966097141445,14.416219439263863,19.157865124485127,14.392202032836405,14.384330270376399,13.294379733311105,13.273157049479794,13.27130652931638,13.269994361278574,13.273091997554506,12.175056092398066,13.82180856875322,14.38282565257919,14.61394539660799
48,480.0,11.826670975685307,24.90341331717965,22.22903872004182,23.224091563931633,11.823608147236262,13.531621552599718,16.615789170988446,20.7643276743659,14.62319725076763,21.819182022290224,13.316827979077226,14.666232967829627,12.608848633191954,12.348847663031032,14.766681551099474,14.341860721771077,16.300747619858846,14.56592799671682,17.610170743145805,11.249837250817425,14.642599133005834,14.631121015841403,13.150087641995825,14.180691002057927,14.209357529489363,14.098507682597162,14.654055734165754,19.233512009876183,14.630857957512603,14.623171367825002,13.60516339096689,13.584234966134229,13.582436553175581,13.581153973356317,13.584193213302838,12.471274459699718,14.084222176290416,14.62164884910359,14.839690982958802
49,490.0,12.109384075030105,24.904999616512296,22.230274745468755,23.225376909166965,12.106845793793235,13.833780841257276,16.616299407384126,20.765331961252997,14.856335713950507,21.820069728079744,13.580733091858221,14.898444186242179,12.891175001053519,12.639493515199373,14.99540547525371,14.58235514898091,16.479854432594475,14.800450628586821,17.774555019370922,11.542017259791832,14.875316403771036,14.864097563789603,13.414286752403429,14.421775179607037,14.449667007778093,14.33770393745507,14.886237580347153,19.30872474394533,14.863833813877509,14.856325402116655,13.90636565346541,13.885735870377577,13.883986993195276,13.88273301298398,13.885715142234364,12.7602041962522,14.339903903596714,14.854787846197782,15.059835676821564
50,500.0,12.38590244354119,24.90649183254427,22.231437529938805,23.22658601453168,12.383845512679938,14.126580206157776,16.61677935680993,20.76627666687899,15.083838201436397,21.820904760313542,13.837957655019771,15.125048579850548,13.166057893851775,12.922979214214156,15.21862396253271,14.816612483332362,16.655001737530366,15.029023996027627,17.934292127132657,11.827975202409219,15.102410749729321,15.091443494359142,13.672240653943078,14.656759585081714,14.683595650038887,14.570665790138865,15.112812931533785,19.3834867744219,15.091179024936324,15.08384242309793,14.19818286523989,14.177855074801435,14.176153345000609,14.174927027073428,14.177853299299402,13.041900128138538,14.588937212464016,15.082292534241963,15.27448252151178
51,510.0,12.656241219612928,24.90789725837604,22.232532744553176,23.227724790528942,12.654625598340056,14.410227054382393,16.61723136938124,20.76716641140972,15.305764658312764,21.82169120434364,14.088605051741911,15.346104208419835,13.433588651300507,13.199363614282777,15.43639624773455,15.044743192356902,16.826241558588674,15.25174880858628,18.08953409875217,12.107703106360143,15.323941173859737,15.313218232475075,13.923996000006804,14.885742876065978,14.911265150068665,14.797509635878038,15.33383990237542,19.457778767200963,15.312953019385322,15.305782405848426,14.480827262298888,14.460803877030852,14.459147076765115,14.457947532340537,14.460819169516292,13.316435153474496,14.831417100224904,15.30422272939599,15.48373725387962
52,520.0,12.92043123061625,24.90922249412427,22.233565522246458,23.228798585980407,12.919219836556955,14.684941448026226,16.617657571645267,20.768005375856294,15.522183876691637,21.822432757113347,14.332786489099718,15.56167819691622,13.693874174672617,13.468722503977169,15.648789923686122,15.266863025753903,16.993627730271204,15.468730906930867,18.24042708370066,12.381212309597112,15.539975645091424,15.529490124006223,14.169612778948466,15.108829568812032,15.13280202798037,15.018356369368899,15.549385663476402,19.531579332645457,15.52922414657721,15.522214175964612,14.754523275668829,14.734805856610087,14.733191926076406,14.732018311958786,14.73483650520803,13.583897658768803,15.067448445946871,15.520647100279266,15.68770781586255
53,530.0,13.178517175345869,24.91047352442243,22.234540517898072,23.229812250865216,13.177675693628201,14.95095288452117,16.61805989162165,20.768797351232717,15.733172458409147,21.823132770575167,14.57061970152358,15.771845669689172,13.947034387496933,13.731146173757562,15.855879973250511,15.483092076376522,17.157215903317514,15.680080405311728,18.387111601571043,12.648531168561204,15.750590045088886,15.740335388434918,14.409162600149545,15.326129110871202,15.348336663643563,15.233330503749789,15.759525376628183,19.604865656608315,15.74006862920299,15.733214371378196,15.019504345323398,15.000093682818756,14.998520708037576,14.997372223593217,15.000138134378673,13.844389191670398,15.297144488812464,15.731642130930641,15.886503891897055
54,540.0,13.430555948587006,24.911655786023132,22.23546196075318,23.23077019110307,13.430052648596092,15.208497531194547,16.61844008063096,20.769545781277923,15.93881382380472,21.823794289636417,14.802227779575455,15.97668873410213,14.193199970098423,13.986737221984798,16.057747841606,15.69355392121397,17.317063497771493,15.885910902189648,18.52972279822417,12.909702964782165,15.955867163024788,15.945837118827153,14.642727119066695,15.537755025653327,15.558002419913489,15.442559370806203,15.96434117951619,19.677614045344605,15.945569563293246,15.938866450368455,15.276010186947307,15.256906375693806,15.25537257679412,15.254248460967158,15.256963222437868,14.098022371235858,15.52062543596335,15.937291129733563,16.080236474056655
55,550.0,13.67661510112769,24.91277422688088,22.236333700266634,23.23167641645667,13.676420661487938,15.4578158613952,16.618799732376456,20.770253800060342,16.139197273504255,21.824420085315065,15.02773811504271,16.17629552051596,14.43251034584752,14.235608582699044,16.25448055578608,15.89837483894985,17.473229614501605,16.086338756990287,18.6683906993404,13.164783997821356,16.155895745154158,16.146084335878225,14.870396595846907,15.743824126859083,15.761934850734205,15.646172397436645,16.163921226499443,19.749800392682502,16.14581597227734,16.139259752700276,15.524284458748701,15.505486967438133,15.50399068756807,15.502890216007868,15.505554934393817,14.344919017251138,15.738017195564709,16.137683291274378,16.26901745613899
56,560.0,13.91677142820607,24.913833357938454,22.237159246284833,23.232534582506187,13.916858770411451,15.699150644327803,16.619140299662057,20.770924264722986,16.334417107847642,21.825012683734602,15.24728145374001,16.370759282558865,14.665111897655084,14.477881758583827,16.446169896263722,16.097683100391297,17.625774914835834,16.28148243049881,18.80324045727812,13.413841852417965,16.350769603558092,16.341171100631854,15.092268581310886,15.944455800298842,15.96027098905576,15.844300453527351,16.358358789726438,19.821400577300846,16.3409019196719,16.334488618497197,15.764572780375522,15.746080516216642,15.744620211169305,15.743542693509042,15.746158449482651,14.585208480769676,15.949450229727155,16.332912815762707,16.452959257345196
57,570.0,14.151109679376809,24.914837298627933,22.23794180436076,23.23334802752875,14.151453810219623,15.932745245357133,16.6194631090786,20.771559784392768,16.52457180665964,21.825574391660748,15.460991047756641,16.560177560341838,14.891156394163442,14.713685242909097,16.632911623526887,16.291608327861663,17.774761476645885,16.471461886067093,18.934392588454703,13.656953827842685,16.54058678665983,16.53119568832121,15.308446723549094,16.139771350266404,16.15314870944822,16.037075266493552,16.547751422999525,19.892390797360015,16.53092568302102,16.524651567560014,15.997121060644,15.978932429065662,15.977506657648487,15.976451434957688,15.97901928491315,14.819026158809226,16.155058521093448,16.52307808875222,16.63217447569635
58,580.0,14.37972138265515,24.915789816940535,22.238684306857287,23.23411980497273,14.380299245513818,16.158842197972902,16.61976937393591,20.77216274542888,16.70976327051958,21.82610731895564,15.669001899289672,16.744651407199367,15.110799606165275,14.943153114833594,16.814804761073727,16.480280919515128,17.920252633984255,16.656398048554834,19.061963199482328,13.894205517714843,16.725448812433164,16.71625982457224,15.51903968803436,16.32989340736585,16.34070616029997,16.224628897876162,16.732200189247095,19.962747849198,16.715988990017827,16.70985054025169,16.222174095282178,16.204287055056195,16.202894470213252,16.20186091265057,16.204381889870827,15.046512177042386,16.354978646388975,16.70828092229154,16.806775570908183
59,590.0,14.60270377586897,24.916694364786867,22.239389440403023,23.23485271213038,14.603494110757495,16.377682012733793,16.62006020567282,20.772735334075463,16.890096123387952,21.826613398398163,15.871450088606096,16.924284679933937,15.324200094986367,15.16642379314503,16.991950935035387,16.663831534468482,18.06231280625714,16.836412317758143,19.186064201071453,14.125689528951444,16.905459964072097,16.896467983576073,15.724160184000901,16.514945394502575,16.52308126055947,16.407093277521483,16.911808951211526,20.03244935629955,16.8961963167585,16.890190199808178,16.439974399987825,16.422386514051905,16.421025854719733,16.420013359370962,16.422488475076154,15.267810225267421,16.54934894994078,16.88862585741131,16.97687457609648
60,600.0,14.8201588382054,24.917554109287174,22.240059670191034,23.23554931548482,14.821142050416602,16.58950219233029,16.620336623951744,20.773279556067845,17.065677075495145,21.827094403292076,16.06847217907778,17.099183390847212,15.531518155799732,15.383638934320253,17.164453769665037,16.842390634641383,18.20100732189545,17.011626132985583,19.306803509293836,14.351504328972403,17.080726646866868,17.071926747176104,15.923924089806004,16.695051047624407,16.700411256096544,16.584599791027742,17.086683724038807,20.101473954234926,17.07165424680087,17.065777294989374,16.65076124798293,16.633469730195607,16.632139813868662,16.63114780277808,16.633578047047887,15.483066531425022,16.738308810021042,17.064219526842216,17.142582837412217
61,610.0,15.032192415108664,24.91837196049622,22.240697261510878,23.236211973195484,15.033350452201416,16.79453642541924,16.62059956560354,20.773797254331207,17.236614344650967,21.827551962865886,16.260204692649715,17.269455119728526,15.73291490010436,15.594942461644896,17.33241833718843,17.016088079240134,18.33640224059402,17.182160585403974,19.42428523422614,14.571753210821775,17.25135680434545,17.242744222856086,16.11844967008837,16.870333987743006,16.872832330922456,16.75727891631494,17.25693208768541,20.16980143680829,17.24247088919762,17.236720081171086,16.85476988475198,16.837771642825977,16.83647135878803,16.835499277168296,16.837885619746398,15.692428960934551,16.921997990967593,17.235170076117548,17.304010780484397
62,620.0,15.238913429855122,24.919150596040566,22.24130429888503,23.236842855050234,15.240229666707085,16.993013935013444,16.62084989257022,20.77429012450286,17.4030171335261,21.82798757616935,16.446783649516885,17.435208483066262,15.928551462860943,15.800479712996676,17.49595065994929,17.18505276791154,18.468564177395887,17.34813607479649,19.538609856295515,14.786543366425354,17.417459391075962,17.409029518202956,16.30785687770857,17.04091734075861,17.040479268697123,16.925259905352295,17.422662656563094,20.237412868162387,17.40875535294676,17.403127797481666,17.052230895823463,17.035522570679554,17.034250873861332,17.033298188472813,17.03564157946254,15.896046229089421,17.100556074104297,17.401586640643682,17.461267702393513
63,630.0,15.440433175403316,24.9198924830295,22.241882703099968,23.237443960240487,15.44189230696126,17.185158960164163,16.621088398978088,20.774759728956887,17.56499516012329,21.828402624381656,16.6283441661864,17.596552657698094,16.11858832096182,16.00039669579386,17.655157262380616,17.349412328711928,18.597560131214433,17.5096720074317,19.649874390857732,14.99598505879388,17.57914389936259,17.57089226893411,16.492266733705495,17.20692340164992,17.20348516016824,17.08867050727665,17.58398460344142,20.304290665258392,17.570617275034095,17.565110197155878,17.243369706372434,17.226947708130172,17.22570361354423,17.224769811232655,17.227071181688093,16.09406721522089,17.27412196078794,17.563578875953773,17.614461587785353
64,640.0,15.636864680327086,24.920599897619585,22.24243424639554,23.238017133205936,15.638452621728678,17.371190352175187,16.621315817436702,20.775207509015196,17.722658238365277,21.828798381779546,16.80502010650609,17.753596955376967,16.30318471090017,16.194839438469874,17.810144770061648,17.50929284719094,18.723457319795987,17.666886531833427,19.75817254166815,15.20019088455219,17.736519936528303,17.728442217408205,16.671800778793873,17.36847333966814,17.361981152416636,17.247636729327517,17.74100723439982,20.37041865457372,17.728166398955338,17.722777128031925,17.428406193975714,17.412266734810938,17.41104931252165,17.41013389889758,17.41239416133696,16.28664036824524,17.442833441145495,17.721256538052256,17.76369894766497
65,650.0,15.82832214296975,24.921274942461675,22.242960566034515,23.238564077780612,15.830025936646965,17.55132126895719,16.621532824672506,20.77563479617935,17.876115905575045,21.829176025316922,16.976943780618353,17.90645044521036,16.482498134595705,16.383953428680794,17.961019552953257,17.664818633053983,18.846323022623334,17.819896309359695,19.863594843981573,15.3992751187718,17.88969684963905,17.881788838327907,16.846580590248372,17.525686941279435,17.516096236028442,17.40228263223424,17.893839611482676,20.435782106698777,17.881512200441552,17.87623815998174,17.607554398187357,17.591693522267157,17.590501892840518,17.589604391091367,17.591824439926732,16.473913194102305,17.606826822420242,17.874729110671566,17.909084679375216
66,660.0,16.014920428242547,24.921919562338864,22.243463176450522,23.23908636986401,16.016728157634386,17.725758953141746,16.62174004656523,20.776042821892634,18.025477093594567,21.829536643664724,17.144245687197945,18.055221620417555,16.656683943359546,16.567883129266427,18.10788740982343,17.816112021053865,18.96622443283654,17.96881631663269,19.966228798050583,15.593353134650803,18.03878339422161,18.03104100835276,17.01672735837916,17.678682387726674,17.665957066553556,17.55273015689075,18.042590219694233,20.500367751919203,18.03076355705227,18.025602255982683,17.781022312645216,17.76543592333588,17.76426925374292,17.763389203559722,17.76556991547002,16.65603181640656,17.766236611230948,18.024105476149174,18.0507219462559
67,670.0,16.19677462178823,24.922535558171198,22.24394348013775,23.239585468774646,16.198675331277588,17.89470458142358,16.621938062664768,20.776432726515797,18.170849840234418,21.829881244895326,17.30705429465428,18.200018106014987,16.825894990958826,16.74677156375395,18.25085329085838,17.96329320295229,19.083228518897474,18.113759677011203,20.066158993793778,15.782540891118042,18.18388744368891,18.17630671624964,17.182361517144628,17.827576064227774,17.81168781686171,17.699098979360947,18.187366674925045,20.56416377972783,18.176028458371782,18.170977483565895,17.949011747236995,17.933695631807673,17.93255313171556,17.931690088329784,17.933832322577704,16.83314060241995,17.921195244375614,18.169493626644336,18.188712075495843
68,680.0,16.37399963658097,24.92312459960033,22.244402777432104,23.240062727445217,16.37598325728277,18.05835317423638,16.62212741024474,20.77680556729183,18.31234103788436,21.83021076359362,17.465495857348266,18.34094640431586,16.990281347632468,16.92075996391976,18.390021055498558,18.106480087588235,19.197401896424868,18.25483751845473,20.163467227385404,15.966954481999394,18.325115736291515,18.31769281043627,17.343602423832348,17.972482397981832,17.953410057249123,17.841506391456978,18.32827546955935,20.62715982480029,18.317413753531007,18.31247076341481,18.11171824951787,18.096668101488465,18.09554901992552,18.09470255323356,18.09680715194499,17.005381847172835,18.07183286322408,18.311000412531254,18.32315447272221
69,690.0,16.54670986731829,24.92368823630524,22.24484227531,23.24051940159407,16.548767148345448,18.216893556203516,16.62230858795172,20.777162325427124,18.450056216152444,21.83052606715506,17.61969426320146,18.47811167475989,17.149990067726687,17.089987472604363,18.525493262612905,18.245788186289012,19.30881071039595,18.39215885528989,20.258232610481876,16.146709740848202,18.46257365621718,18.455304780698253,17.500568083070654,18.113513722319524,18.091242660384324,17.98006720433071,18.46542175254897,20.689346941719062,18.45502493293392,18.450187652022137,18.269331075913936,18.25454251525944,18.253446137596285,18.2526158313752,18.254683619785283,17.17289550924598,18.21827712712065,18.448731324804292,18.454146551920346
70,700.0,16.715018888257177,24.9242279081956,22.245263095314716,23.24095665798663,16.717141333128982,18.370508359209786,16.622482059087385,20.777503912589346,18.5840993555481,21.83082796148041,17.769770909351863,18.61161754539892,17.305165004382527,17.25459089561643,18.657370990235844,18.381330521052618,19.417520527713393,18.52583049155146,20.350531672760248,16.321921896059063,18.59636504614033,18.589246571095696,17.653374910805717,18.250780164498945,18.225301728413633,18.11489367270796,18.598909140919602,20.75071757043688,18.588965941201717,18.584232155393607,18.42203320458188,18.40750179593333,18.406427441168308,18.405612892357677,18.407644679029882,17.33581899233303,18.360653061567263,18.582790308552497,18.58178367933366
71,710.0,16.8790391905227,24.924744954610713,22.245666280710033,23.241375581894275,16.881218998342863,18.519374060885223,16.622648254576504,20.777831176895614,18.714572729389207,21.831117196201145,17.915844602825462,18.741565952714126,17.45594666539401,17.41470449713947,18.78575368221851,18.51321755312293,19.523596239985633,18.655956943735795,20.44043845838903,16.492705271293087,18.726592048031236,18.71962042123793,17.802137534212722,18.384389554815257,18.35570053976326,18.246095437578354,18.72883955982899,20.811265494272387,18.719339018418722,18.71470657098771,18.570001382835272,18.555722651858744,18.55466967015519,18.55387048821146,18.555867065238246,17.494286967291306,18.49908293731885,18.71327960466333,18.706159130059042
72,720.0,17.038881955110618,24.92524062263072,22.246052802943886,23.241777183820044,17.041111966211908,18.66366105237754,16.622807575639534,20.778144907872267,18.841576771255614,21.831394469315935,18.058031483449486,18.86805700747604,17.602472104984233,17.570459833608925,18.91073901929039,18.641557129762315,19.627101976248987,18.782640380957815,20.528024617003236,16.6591730266927,18.853354969771058,18.846526733198978,17.946968623823945,18.514447354858262,18.48254951338626,18.373779485329077,18.855313108439727,20.870985791985035,18.84624456706807,18.84171135520369,18.713406203048933,18.6993756511334,18.69834342159957,18.69755922790804,18.699521371102367,17.648431229907136,18.633686176860287,18.840299617066574,18.82736405612329
73,730.0,17.194656858160993,24.925716074599176,22.24642356749914,23.242162405609523,17.19693050388896,18.803533730074633,16.62296039622078,20.778445841481723,18.96520996547419,21.831660431301476,18.196444966489288,18.99118888379803,17.744874846821226,17.721985621513216,19.032422812177938,18.766454447204303,19.728101025270313,18.90598058066124,20.61335948970192,16.82143693673471,18.97675217492589,18.970063961552636,18.087978754482602,18.641056602911753,18.605956188396817,18.498050121477196,18.978427949069157,20.929874785292867,18.969781042068842,18.965345013913197,18.852412201791477,18.838625319188065,18.83761324787046,18.836843675201784,18.83877214427634,17.798380590086772,18.76457928506206,18.96394880305061,18.945487464897028
74,740.0,17.346471905316946,24.92617239493555,22.246779419194898,23.242532125954234,17.348783161681904,18.939150606721476,16.623107065179774,20.778734664261513,19.08556875832779,21.831915689133847,18.331195702710637,19.11105772908192,17.883284834098944,17.869407635042478,19.15089891458207,18.88801202793731,19.82665576700279,19.02607489817602,20.696510190534372,16.979607200956856,19.096879993312204,19.090328524221395,18.22527629200994,18.764317874645535,18.726025217222567,18.619008957311326,19.098280217263223,20.987929982980525,19.09004486164716,19.085704013707996,18.987177977646756,18.973630255199012,18.97263777325557,18.97188246527513,18.97377800401908,17.944260788623254,18.89187580107617,19.08432358427002,19.06061620677985
75,750.0,17.49443329226415,24.926610596323695,22.24712114699736,23.24288716542195,17.49677663714141,19.070664437961966,16.623247908286164,20.77901201741615,19.20274748779606,21.83216080946049,18.462391553794987,19.227757592771137,18.01782840299661,18.01284862991927,19.266259153970402,19.00632971063006,19.922827612719722,19.143018248558487,20.77754168389512,17.133792284103972,19.2138326502707,19.20741473190742,18.358967302750674,18.884329257397578,18.842858370575428,18.736754907901346,19.21496395057122,21.04515002266881,19.207130336742292,19.202882711694215,19.117856323873095,19.104543263439503,19.10356982549449,19.1028284363088,19.104691772766,18.086194438089624,19.0156862688767,19.20151827633191,19.172834971160807
76,760.0,17.638645288724266,24.927031625325526,22.247449488392757,23.24322829099884,17.641015662389854,19.19822236099193,16.62338323002762,20.77927850019656,19.316838329854153,21.83239632206109,18.59013758123672,19.341380371782538,18.148628276219874,18.15242829012241,19.37859327829664,19.12150465115946,20.016676953323003,19.256903099284262,20.856516858200305,17.284098782578308,19.327702212520276,19.321414734164026,18.48915548342449,19.001186336490843,18.95655455270481,18.851384200075522,19.328571034024982,21.101534611062714,19.321129617105075,19.316973301842065,19.24459437256626,19.231511496279378,19.23055657891664,19.22982877265283,19.231660619295987,18.224300984772913,19.136118224011323,19.31562503492527,19.282226289734343
77,770.0,17.779210143502763,24.92743636750284,22.24776513336381,23.24355622023881,17.781602912218833,19.321966042411802,16.623513315258858,20.77953467329929,19.427931259484975,21.832622722537305,18.714536047020154,19.452015770722763,18.275803573737104,18.28826319457356,19.487988916905156,19.23363133334272,20.108263115304883,19.367819472487053,20.933496596174564,17.430631314347824,19.43857854882998,19.432418480180463,18.6159421089353,19.11498219215587,19.067209825544886,18.962990389089082,19.43919116045321,21.15708446345522,19.432132652096964,19.428065776040228,19.367533747529794,19.35467660595057,19.353739706352822,19.35302515677081,19.35482621068391,18.35869668889193,19.253276194486215,19.426733816685907,19.388870546318465
78,780.0,17.91622800830688,24.927825652065064,22.248068728016456,23.2438716250347,17.918638930745637,19.44203183283584,16.62363843069855,20.779781061670953,19.536114024722913,21.832840474857584,18.83568642454737,19.559751275409834,18.399469838128507,18.420466801152283,19.59453155402096,19.342801588105917,20.197644323837153,19.475854955556567,21.008539842044822,17.57349242973955,19.54654930377173,19.540513692696123,18.739425996026704,19.225807405764872,19.174917440506157,19.07166438283324,19.546911803933284,21.211801243124455,19.540227164569547,19.536247898200127,19.48681072340511,19.474174902716953,19.47325553741732,19.472553927551097,19.474324870610413,18.489494620642787,19.367261713817822,19.534932353094913,19.49284599239488
79,790.0,18.049796878285537,24.928200256121954,22.24836087788137,23.24417513505869,18.052222074580023,19.5585509262004,16.623758826299326,20.780018157319716,19.64147213219951,21.833050013946472,18.953685418453222,19.664672137715943,18.519739072295472,18.549149445710082,19.698304513367923,19.44910461994328,20.284877672461285,19.581094719016754,21.081703665894416,17.712782540791373,19.65169988305419,19.6457858534345,18.85970348086149,19.333750074194974,19.279767876788927,19.17749447254007,19.651818204828285,21.265687501102274,19.645498636324458,19.641605189844242,19.60255638907801,19.590137517368483,19.589235221120365,19.588546242939305,19.59028774200591,18.616804669880032,19.478173344557252,19.640306135891485,19.594228767651455
80,800.0,18.180012547461924,24.928560908562748,22.24864215093764,23.244467340913317,18.182448470676203,19.6716495220066,16.623874736495836,20.780246421659154,19.74408884278957,21.833251747667333,19.068626992064384,19.766861370907012,18.63671978753634,18.67441835398803,19.79938895257746,19.55262703963466,20.37001909886922,19.683621540708558,21.15304332540878,17.848599867052314,19.754113448943606,19.748318198593402,18.976868408798616,19.438895831251962,19.381848885209752,19.280566369045776,19.75399336499882,21.318746616824157,19.74803030362355,19.744220925806882,19.71489681359877,19.70269056634758,19.701804891079924,19.701128245175813,19.7028409522886,18.740733567490413,19.586106710745796,19.742938412592,19.693092924871323
