,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
39,390.0,9.061873641828132,-11213.953007538614,22.113100504558776,26.59787502297287,9.02120339739295,10.7601119169796,16.083342292250848,22.14690430782659,12.407672997639933,-2.675523238661986,10.82198525190594,12.330823976929143,9.853192801098269,9.678530703198694,12.428010885312512,12.036741311535698,14.397132843751118,12.30778411713501,15.767528931175702,8.628145010615487,12.37290964269868,12.390225728549654,10.724567532451905,11.79092457675269,12.221425982955763,11.81520198301539,12.328049098723092,17.79241249208862,12.38978600535257,12.409992894221281,10.841121631045995,10.816680924516401,10.81468892892804,10.813294721396344,10.816580916336616,9.80346235052405,11.68797448738287,12.40869219344226,12.701188791279536
40,400.0,9.397084941103289,11976.225965676304,22.135310918532756,-68.1851823614388,9.359319550148756,11.158740238134575,16.815969473160763,13.03580514840544,12.693820120884686,83.954394090164,11.153668556856573,12.624294769118066,10.204357320629459,10.038275611485123,12.720371175779363,12.343862513586837,14.639937674311804,12.602792488668898,16.12709686931727,8.978112188597862,12.661746149281687,12.676247101250102,11.050029703393612,12.095048573716914,12.534535570979799,12.122140143870997,12.621629645577023,18.016162902148274,12.676679731590264,12.695720876893706,11.239286176407283,11.21516417806952,11.213209244528539,11.211838884844031,11.215021231270775,10.162792913808012,12.011937833182365,12.694138555043184,12.980555944859267
41,410.0,9.731562657266014,3.3465004052487513,22.15664580073455,177.64905095201797,9.692985067671861,11.547268179697536,14.467454764783444,23.254776500201913,12.97339385100499,-45.28734668217126,11.47835703184114,12.912221850886997,10.548486037106551,10.391461915282516,13.005128397473895,12.643749386705217,14.897001764101368,12.886540831988652,16.360555732599746,9.320914420363476,12.943968366948257,12.957349157685718,11.369702149713582,12.391798723424357,12.838733571462072,12.418694430638245,12.909530383727606,18.415980220075653,12.956997454996797,12.975112520230653,11.627419639142593,11.603449927654697,11.6016023076176,11.600191783440069,11.603352846578929,10.515077026472214,12.328889633692983,12.973581328658648,13.253820098181178
42,420.0,10.05591370791025,-42.8254935300042,22.177154418322363,-84.18608330964722,10.01905530073836,11.925750161106123,15.169557380128479,33.32563508226861,13.246913545488484,40.66820053917503,11.79560375671864,13.194500064116522,10.884485291721965,10.73746688075255,13.287216983829753,12.937023034637834,15.135690949378494,13.168018760933949,16.765289477844338,9.660470485515631,13.220926629492382,13.232261263897737,11.683241881330021,12.68216636927454,13.138780015772603,12.71034147772302,13.19270799528314,18.68879059139532,13.232189132948399,13.248887921158934,12.005326526257143,11.981494685757255,11.979687943900103,11.978375737705406,11.981522539993671,10.860406694283402,12.638714690963816,13.246674246381652,13.520614958394164
43,430.0,10.376633679674349,23.267161490022886,22.19690014067561,37.00712062039813,10.339594502257652,12.293839034810526,15.659628713764643,9.99735568087068,13.514015873990369,29.820893814806002,12.105853139977334,13.471132036733467,11.213435507877115,11.07682270076863,13.560435836409617,13.223251889509969,15.367795158176676,13.440895527098975,16.970616147928062,9.993249418433878,13.491891918045624,13.500902835860233,11.990559456211978,12.965636690614456,13.42904264078688,12.995748720325768,13.467673572562632,18.8403221144903,13.500591297716909,13.516397268305937,12.3727733664208,12.349257054668978,12.347543839311628,12.34619407120716,12.349170771534846,11.19841354849803,12.941445565694513,13.514799019560472,13.781677857471374
44,440.0,10.691793086533346,-25.74216638004932,22.21572633277533,-66.757972798782,10.655896129985173,12.651811818150993,15.49748747398719,22.1465914167846,13.77592893227122,2.22710825578374,12.40898916583632,13.741391067002386,11.533883212248465,11.408817664461553,13.832967556534209,13.502810501463593,15.609253073904908,13.707153074953142,17.201996832550893,10.32008674207107,13.756085257820153,13.763588608854846,12.291448812970973,13.24255007192572,13.713731366277397,13.270703279342746,13.738987778021922,19.209085761284257,13.763735290402153,13.777840594672947,12.730053026553561,12.706739456107965,12.704995104835046,12.703835825063283,12.706765755329867,11.529377349917809,13.236958833246687,13.775648825440989,14.034592121323476
45,450.0,10.998868902319904,10.622243036676434,22.233848447141654,92.65114625458305,10.964474509970508,12.999588251691211,15.47956042306705,19.265198347782654,14.031441378303047,57.098061326077854,12.704743673892532,14.006530070830514,11.847059567379505,11.733587539542837,14.094463560314447,13.775395434025494,15.853348436216786,13.967603003107152,17.46612709196557,10.641988053569555,14.016132680147935,14.020863191054083,12.586115512379433,13.512845521718033,13.991405259479803,13.543361182426871,14.005650663206602,19.715449822285002,14.020326538398596,14.0335937183888,13.077056475184763,13.053995660090047,13.052387211722229,13.051053479159197,13.05404201817488,11.85262653161671,13.525369290836505,14.031277649534353,14.284248505073222
46,460.0,11.303442351948737,9.09674542173034,22.251309991130885,162.34107056623623,11.268065430221876,13.337200147095723,15.57020256645356,28.514213627356494,14.280301769886522,77.36112132918576,12.993660811278664,14.266931721582996,12.15161850116503,12.051153254837887,14.353188309611873,14.040999166728414,16.04852692570861,14.221370347400251,17.960286056696436,10.957669736009116,14.268880227307653,14.271367509559536,12.874247098476527,13.77654690969069,14.261252994005766,13.805686575292725,14.263201324552384,19.35839600186674,14.271560940268227,14.283144073042235,13.41405294541233,13.391129013269135,13.38953854202549,13.388405116954937,13.391172183868887,12.168618264541458,13.806698691738589,14.280897231173107,14.525084834250036
47,470.0,11.599037571639716,0.10338953523365968,22.268409659879165,-180.01103693886677,11.564705836412118,13.665004650460661,13.524933268724746,17.061425196805118,14.524537998087455,-134.84089813676786,13.275383470392367,14.51894488108396,12.449489592634457,12.361138378158527,14.607018493534392,14.300516976485865,16.320920655439597,14.470508872109466,18.03900270872942,11.26651299628977,14.515970267923555,14.51677121292642,13.156020596655809,14.033305805073798,14.52725883339795,14.063020197486189,14.518242226950342,20.398424750106003,14.516275018218805,14.526429040104114,13.740886654883921,13.718359909061382,13.716845890272117,13.715593254167526,13.718415964146557,12.477095342127784,14.080925093733706,14.523788882684219,14.762679752827601
48,480.0,11.888058430368915,6.110646354584756,22.284007482990987,114.09411082051267,11.855204103244747,13.983054456523318,17.270595596264634,19.509044279462373,14.761552521636423,82.0835370692856,13.550297569518277,14.767084826009881,12.738823702861295,12.664257082680331,14.852137173117464,14.553174365329099,16.48888804269919,14.705518322724457,18.160213219100935,11.568875008075015,14.757815488547232,14.755488222889742,13.431235636308886,14.284897025639468,14.781966682044532,14.314952765194564,14.764151295487537,19.723549809068054,14.755552750341861,14.764249263231628,14.05806474917891,14.035640190525378,14.03416884576843,14.033053187348411,14.035857274579307,12.778266489992136,14.348222826678569,14.761478640160727,14.99071793989934
49,490.0,12.174093695812054,-5.779849985238689,22.300422168717734,96.84732371228212,12.139662012381429,14.291347943186635,15.418681185469769,21.88869245695541,14.993394950226694,39.332502876129105,13.818152260956282,15.009673626916149,13.020001993409446,12.959691458346622,15.095752056651481,14.799739908515152,16.723240669259614,14.944939923710455,18.605293543613335,11.86546564578427,14.993763807727492,14.989381811506355,13.700264105589909,14.528570785230015,15.03297373843879,14.55727005377654,15.008020128976534,18.893273803931272,14.988914356872721,14.99594811375104,14.365562519445387,14.343521268491045,14.342023091364002,14.34088617912404,14.34358433558147,13.072037945573014,14.60859608547134,14.992636106402658,15.217105544854292
50,500.0,12.45056285803327,27.209910958309933,22.315405429562986,23.836113398993863,12.417289116363921,14.590322508041245,15.133547851942268,20.281485490119156,15.219269855961574,9.249243110896561,14.079503435859424,15.245595683866892,13.294434394145414,13.247979519285652,15.330244687478734,15.039124387558555,16.943965521299386,15.173029760729744,18.384356675067743,12.156014668881062,15.222990859775463,15.216566208203487,13.962595451257554,14.767236587218877,15.27927181906362,14.797009541247185,15.243492161258708,41.43367323179474,15.216293705804759,15.221945563879236,14.663636431667031,14.641871187714814,14.640442001430005,14.639308237758275,14.641961017050155,13.358368681018485,14.862169165030531,15.219361932786603,15.434949280847876
51,510.0,12.72194453893176,7.279539826997753,22.32982822581795,160.83959605470818,12.689867183518569,14.880244269471106,18.01626905834436,17.99354737440683,15.439723877293883,39.647789663594075,14.334013744266603,15.477383469334075,13.560928906679775,13.529095722606144,15.560421416837354,15.273041922527907,17.16064950199857,15.39446296563061,19.48901493800065,12.440300574885608,15.448167819124007,15.438573800082777,14.218992289520841,14.998981082201155,15.515234735717288,15.02742467119672,15.47524268834824,-14.04115812561808,15.43840523578957,15.44213323172533,14.952602099410004,14.93095377577582,14.929641488225556,14.92860965009219,14.931225137910674,13.637743524879413,15.109070694334987,15.438548359431529,15.648807064610152
52,520.0,12.988701552667074,1.3891542390641285,22.34397261140035,1642.440179934489,12.9550324152876,15.161120276247164,13.035060659046158,26.04277914147066,15.65354894126162,-3.1834902280737287,14.582101297548103,15.701076891757987,13.820080902551688,13.803159311579673,15.786980180546951,15.500685035624558,17.354175399624925,15.612682432510336,147.49784290820378,12.71674282688927,15.66697049435773,15.655217195253483,14.468915573531609,15.22573845052445,15.7480676323262,15.252641697216575,15.700688802163244,39.895796294848246,15.654872924298813,15.657140137568852,15.23258259003208,15.211273240443456,15.210019582285955,15.208841012911087,15.211379696689056,13.90979148668019,15.349411719940987,15.653342573355877,15.85650108832262
53,530.0,13.2462244516271,25.816374375264587,22.3576132368566,-3704.4477910802075,13.21479574315785,15.433273073461176,14.06753639865691,24.687722440384317,15.863798087482738,53.416384147041306,14.823692138375016,15.922634127082803,14.072048967104042,14.070352791349976,16.004650256387304,15.722710959206138,17.492102494057455,15.823476647282481,-240.30465965256545,12.989396274238567,15.88056264585459,15.8655663010845,14.712808234430732,15.445439616831008,15.974143820102881,15.473337530485365,15.921546812343017,16.296423622618562,15.865328814944471,15.865886078899788,15.503847607524985,15.48278520759149,15.481412536608966,15.480417497191546,15.482907711572816,14.174749599934744,15.583313756665587,15.862267089027275,16.0600738704185
54,540.0,13.50062815881889,4.597434788333529,22.371483174196833,3658.379588741913,13.467698772084969,15.697159692172287,18.80169601552073,11.242110396457255,16.066592732725468,-12.01277656173964,15.059177920218199,16.137437158927284,14.316685224945578,14.33031028778279,16.224058572634135,15.93855118503755,17.783879079370724,16.028957898533598,129.8498389327044,13.253153547701213,16.08830943442756,16.071495313309523,14.950509319730145,15.660574440485133,16.19462283752057,15.686377764265051,16.134140857253595,26.050319009318333,16.071280994876094,16.069501665648616,15.766604496117994,15.745881410167662,15.744546979192746,15.743639275062867,15.74608654779854,14.433150522346832,15.810896104590315,16.066456429445903,16.256984422449705
55,550.0,13.747583252594552,22.76682986325066,22.38366033797186,-3398.327680598043,13.716759388143627,15.95261971922249,11.904315653097488,36.32148806203658,16.265171645964422,26.583343859219564,15.288308288058943,16.346429322162844,14.55465232192692,14.58391955695433,16.42748026063601,16.148117746438363,17.914831418315252,16.230045747291317,34.18092888519541,13.513427865724482,16.291739217722416,16.271699487886277,15.182372747779276,15.868919817309108,16.407032231288806,15.89537147604273,16.345738236856256,19.64990585861108,16.27096794883836,16.26851571505159,16.021325373144272,16.000780075191113,15.99959765046659,15.998438620119197,16.00090250383725,14.684418532876796,16.032319430084616,16.26394785863471,16.449038792499802
56,560.0,13.988130264991712,8.05479767507251,22.396091903524823,1625.5069876191317,13.95512618386207,16.20030968779976,19.338908389083166,2.7496690865440225,16.458320274893893,34.47136269165079,15.511564998743388,16.550550954202357,14.785499908956865,14.830594025097767,16.635994998390263,16.353319952703032,18.11452228168193,16.423399887692593,55.94002339380336,13.766295452140833,16.488163112765765,16.466312159404563,15.408362323171437,16.07233365959217,16.61784763575659,16.098586928430752,16.5496765337403,20.949906921843244,16.46640489140857,16.460988980337092,16.26793477923734,16.247675570012937,16.246419857879815,16.245463686931682,16.247972098488177,14.929441959807825,16.24769697138674,16.457074160163838,16.63828035734651
57,570.0,14.225545358744185,20.59259141421401,22.40837364770264,295.7376169569424,14.193645637966572,16.44013083521139,13.482246793307175,34.08138397568878,16.64577380577035,7.538864398435756,15.729023831930624,16.750618521154486,15.010197760170982,15.07101898307885,16.832760646208836,16.552619375808092,18.360330804789374,16.614712035787242,-9.2846085180293,14.0123078904396,16.681872563726905,16.656667053755363,15.628539787991455,16.271151809265373,16.819713852747718,16.294336946930596,16.748219609757527,17.22746561810543,16.656093167575083,16.64987961682768,16.506898751729505,16.48679495632983,16.485667756777065,16.484718437693374,16.486994901418733,15.167477389344326,16.457186401708164,16.64443266103762,16.82079514693842
58,580.0,14.45257237422435,20.627523671525317,22.420283640326286,-192.20644846848543,14.420938695051607,16.672663949693046,16.109451878516946,14.244429384445496,16.830083537757982,58.43309293659973,15.940543802911085,16.943542078271808,15.227307681002932,15.304919316073358,17.030425456455706,16.74655354281064,18.426186026845066,16.79718451285239,21.85508472937681,14.25494905301563,16.8690023457195,16.841301560690777,15.843189040987749,16.463412665354127,17.017295937815437,16.486222851113084,16.942771604400335,38.11102038329584,16.841082992259498,16.83201493543123,16.73834417645275,16.718759585927597,16.71752195504781,16.71654666713865,16.718774923641764,15.399626239640597,16.66099182605385,16.82789116152501,16.998152190123562
59,590.0,14.679464974477822,1.4525320153129913,22.43134372263363,106.42246557851345,14.647210764053828,16.89777535888006,14.859731363058597,20.78492541046423,17.0067373021639,-11.829845662029287,16.146630610440955,17.133779589001254,15.439862676423433,15.532600640517405,17.218168043424953,16.935030353906058,18.60031366913483,16.977726172321994,19.07986743266948,14.488476110124454,17.05188801361741,17.02166559977333,16.05217122514434,16.65040484274178,17.212896673380325,16.675668662858904,17.133717089593546,14.595119596608697,17.021204825319924,17.010900611716686,16.962709472491976,16.94305826212804,16.94207116268919,16.941077087652086,16.94335740287977,15.62540438331025,16.8591287541813,17.00586104184921,17.172786879791662
60,600.0,14.895688864221666,26.030718548343515,22.443019491929135,6.882985866201723,14.864542206055773,17.116031722721022,12.838120226533135,28.035183560156305,17.18069908281457,17.50591141098025,16.347297539662737,17.317064788051837,15.644922097756972,15.754310422426327,17.402685227236493,17.118629847312157,18.933561942603063,17.15403420561563,22.87512565573421,14.719252188498391,17.23074955594117,17.196845316567558,16.256107095056176,16.83406315956347,17.39692487857093,16.855696167926276,17.319143833351145,22.90037328133911,17.196585065728975,17.18372412118512,17.179979413340394,17.160744385970155,17.15948363889188,17.158729203253294,17.16101735699975,15.84507882646019,17.051867159599375,17.179058882068748,17.34281703811642
61,610.0,15.111186157824655,24.670908724759734,22.451191125503993,51.98963728174583,15.07807173179126,17.32760141638298,17.931831612091543,20.49085714478589,17.349869883304297,37.48114611423148,16.542519375748714,17.501873357068188,15.843942715729577,15.970054412289901,17.58430904088151,17.297617777947103,19.011981610280152,17.32043351676065,20.471885572914605,14.943410806175333,17.402799684112477,17.367818834522332,16.454214683664226,17.011939822423525,17.58088254053066,17.03413099986309,17.495841249518662,21.3767255689068,17.367359437478175,17.353077951114244,17.390602994500746,17.37172346422077,17.370558320511854,17.369395354713543,17.371663370371643,16.058878679629615,17.23930931284092,17.34786372620449,17.50682116864039
62,620.0,15.31669047940634,8.84259587985287,22.466400085811586,18.650220601794743,15.285993733458884,17.532713993452695,15.741492822154504,19.622399670037993,17.513606120606003,-15.414749414834526,16.73277162452998,17.673591088014152,16.03861812747966,16.1801034987823,17.763125368463243,17.472699169424168,19.06109541530026,17.488522116241246,26.231340780822535,15.161342503077336,17.57322243541249,17.53421998560971,16.647824658904877,17.184969443919087,17.76111876000744,17.20565868237356,17.67452640698032,25.80401898096253,17.533267008054825,17.517754622735897,17.594694591891574,17.57571290187881,17.574772800594253,17.574256758555535,17.576270848636547,16.26720125179287,17.42155440745561,17.51171746990093,17.66766482347462
63,630.0,15.52017425175186,23.65191318339163,22.548609082771865,93.46016187985991,15.488095026588857,17.731187344843413,15.461653218708749,15.020062988231166,17.673513014891206,79.42722545883336,16.91782190944372,17.843064444458136,16.225919151819454,16.384575174783947,17.926137187301382,17.6409762316437,19.51079914347949,17.648088778968784,20.4187336528825,15.374770084531132,17.737260663651224,17.69543538292452,16.835933557410247,17.35297669607927,17.934265091662432,17.37413507073603,17.845646876885734,22.657060318867845,17.69539984498394,17.67669474915536,17.792454332289463,17.77406210750616,17.7730600133208,17.771813973661047,17.774034627933595,16.469530962028177,17.598864051024663,17.671261306560073,17.82510430780755
64,640.0,15.716908949118487,15.95797657579032,22.38694716576127,-380.42026692246446,15.686027635943475,17.923985087085423,15.28324676287591,29.346923740448723,17.82835966949873,6.908389904788729,17.098102104371556,18.015288665616836,16.40826878400562,16.58310272710879,18.110316876847456,17.807674111565266,19.289337329136092,17.806460223907035,6.857140765937865,15.582851269028383,17.89732834022672,17.853456661140022,17.019364217018353,17.517773526015773,18.10352489291869,17.53707447445184,18.012489139366185,23.506365905155022,17.852924400794834,17.83278270903186,17.98434406748359,17.965956801776088,17.964783484159945,17.964157451549177,17.966208300651704,16.66652241887483,17.7712200727322,17.82635036451063,17.978366687393418
65,650.0,15.91163004339404,19.91862738760892,22.52306815797991,508.17143269845667,15.878126062056209,18.110821092083025,15.862819199338418,22.976720506531688,17.981370232093838,-64.88420326367196,17.273422696021044,18.17126753320478,16.5860075613398,16.777049554670022,18.256962471474562,17.965466869446857,19.75424372892078,17.956291956402268,30.832988060818185,15.78560257000733,18.05374839178867,18.006751684747325,17.19814042489048,17.6770179521943,18.265736983062073,17.695257648358847,18.173941869620464,24.218794946076294,18.006498359071667,17.983865681724268,18.17020200285385,18.152216792952924,18.151250805765496,18.150254055476836,18.1523515391447,16.858452539349017,17.938952445757458,17.97778001423236,18.12678097900904
66,660.0,16.09694956018954,23.327165609655612,22.492154470978868,105.27963200204348,16.065947589833034,18.292089492177627,18.91882111481823,8.849682445174526,18.127473774948033,104.78609919097505,17.444436262118572,18.33810276350287,16.757764698470357,16.96536275213342,18.422968601227712,18.12411202574337,19.66953166736867,18.106772709494045,24.096813087536557,15.983272186956045,18.20562435240338,18.15638680540775,17.372028531937886,17.8325566966113,18.423329649043794,17.853514672818246,18.334237621041886,23.225084088136622,18.155818291265206,18.1317158020553,18.35049464922136,18.332654342838882,18.331649896268473,18.330860144696896,18.33285306477087,17.044962293430324,18.10200851907067,18.12579464847104,18.273361507764182
67,670.0,16.28122038463459,14791.166386682175,22.54880197076857,-126.71040495159468,16.249037278605318,18.46751935791958,11.071019281268052,26.68506848974652,18.270791133145813,-16.946331234541667,17.610669109607663,18.487109237059563,16.925616169473148,17.14858320059332,18.583316830958584,18.276626787612845,19.96849450392043,18.249749980701026,21.348765315479028,16.177055089263472,18.353636856173857,18.301331387243593,17.54137816644979,17.98426905465218,18.589489189523707,18.002378782377374,18.487450812965466,24.434084305079573,18.301117046627944,18.274546041985182,18.525418288007092,18.507724799954428,18.506745919826724,18.505901449678536,18.50782013710305,17.22682679052254,18.260683092035467,18.26772636006833,18.41275566304051
68,680.0,16.458610738550966,-29971.742108459297,22.482489140624374,150.63450917581272,16.425875781808827,18.63823967490155,16.562404602680996,35.80997607164505,18.41034844612991,76.39839785274579,17.772786135876828,18.639809058201173,17.087101775753958,17.327326415069127,18.72812588420333,18.42354489462622,20.215544349632644,18.39027713164038,21.508568218767707,16.36418624529762,18.499654801852564,18.44298480169913,17.706896650941164,18.131931686587,18.7345485016786,18.147408298916645,18.640405078381615,24.568474163238957,18.442484532559668,18.41512956533812,18.69507265961753,18.677599233366603,18.676776912064778,18.675934901332585,18.677960607768895,17.4033677986496,18.415001360192193,18.407875389170158,18.553228711169233
69,690.0,16.634781219832366,15237.357148529803,22.521795792981035,-2.268676966352606,16.600804830270885,18.80362095727341,15.663190902382569,0.7528475669429386,18.54607567132686,-31.030247913614456,17.930437931233918,18.78261000597957,17.24553376916448,17.500881314868685,18.873392591295783,18.56962403632852,20.121785625307698,18.527620789656375,22.84199423656524,16.548573642642893,18.63798347344126,18.581787984296493,17.867415295057825,18.274670265495836,18.888486180672054,18.29463362539501,18.787785898348112,24.09118134896343,18.580366902577396,18.549839846220667,18.85964164288481,18.842569843153363,18.84145758909195,18.840764622726255,18.842759665280735,17.575590207028817,18.565173897681003,18.542804683642014,18.686794877949858
70,700.0,16.798097210780224,21.55531515444342,22.551382328404,-182.09330924073674,16.77010063785127,18.964099260870377,13.815888774014294,30.760926667833985,18.678616660657184,-3.589302649269977,18.084094429421462,18.93017575099695,17.39715136726933,17.67012693069886,19.02274131436607,18.70897077944439,20.330564826006324,18.660778765875648,22.45162831640907,16.72630337409281,18.776711731543067,18.714888338138266,18.024251241367658,18.414730160426238,19.025756903926865,18.429734515569994,18.928451934225283,24.50999960814131,18.714815460019288,18.68245491375603,19.019426363045707,19.00243598007911,19.001495716947662,19.000599425374403,19.002489986484996,17.743027288045244,18.71124948625229,18.67523720343896,18.81952952357873
71,710.0,16.969993762570112,18.581727929292384,22.539433082005676,461.9226857525861,16.93455250810539,19.120109541202226,17.15320704578664,22.143381259732973,18.807498841055533,88.48503288864626,18.233748114469442,19.0723036838354,17.547501996151063,17.83473603385887,19.171869881332658,18.845771033203906,20.349575323640117,18.787958729027164,22.576486656595268,16.903176380005682,18.90803000950022,18.846387815746624,18.17670600219587,18.550986590683593,19.17439494625025,18.567874770745238,19.069991108464055,24.730853653002626,18.846057309024793,18.81172435710238,19.1745892728688,19.15769484367752,19.156825044646883,19.156102926494167,19.157969781222437,17.90614573783456,18.85343663482607,18.802762746880934,18.946489976458
72,720.0,17.12778217426931,15.175373795353186,22.55998071911323,199.62877210564335,17.0946732640834,19.271313885302447,10.958560988546491,20.154707784191807,18.9322448685846,12.86840699642671,18.37939451782743,19.205834460011452,17.690626231871,17.995037294323254,19.295669891711285,18.980834237536936,21.014410441390485,18.91656626991714,23.056697134772445,17.0715059239575,19.04072878646573,18.97257345643261,18.32566892372025,18.683456366210702,19.30175422372357,18.699744160744462,19.207525423405855,24.87704289155329,18.972779459218437,18.93616017837111,19.324970215266365,19.308477541111266,19.307552330481474,19.30671756684904,19.308476398806327,18.064838959603012,18.9917756934497,18.929555614111653,19.072834799035856
73,730.0,17.284458036936613,30.530466216762203,22.55880503238771,841.4489502815927,17.252814139137005,19.418260014190384,23.71388039230419,17.239705976279158,19.053265752193948,42.06400055384797,18.521624751277336,19.334986783550285,17.831919280808428,18.151350774790682,19.43018673515726,19.110150147236673,20.323469361377782,19.038517969442886,22.19922077197127,17.238237097028858,19.165306208832625,19.098327499453404,18.47045378725548,18.813152868102566,19.4541144747612,18.828867309965084,19.340471433989048,24.562297203815074,19.096614886827243,19.057645719714717,19.471350913568713,19.454845034606002,19.453955718627792,19.453420008035216,19.455282587445414,18.21953065222047,19.126457581432692,19.050342803113814,19.193775725763583
74,740.0,17.437883861500055,19.988849616028645,22.573526403529865,843.4144920181991,17.40412521454455,19.5612669472877,6.400031146963965,35.62801129145692,19.173899170812707,-46.473705727181176,18.65985034930316,19.47051438670029,17.967100024249802,18.3031541583893,19.57507979647826,19.23579389883896,21.324229010011678,19.155295201302774,22.97860434822305,17.400124360539845,19.290286590309208,19.217549862434183,18.611785601306376,18.937883139637734,19.567233683879376,18.954875899934915,19.46665364136263,25.903865781501576,19.217424398831383,19.17775631299503,19.613267798534668,19.597101240036196,19.596319516478392,19.59528846589648,19.59713852862025,18.3700740300983,19.25754247008353,19.16867195368602,19.313813030882667
75,750.0,17.585977385921858,20.603067625915866,22.57594612724466,-264.24083606871767,17.554060102082623,19.699708830978267,20.704502164807714,8.844335493145541,19.287430672553857,96.13070030693079,18.79464157931288,19.593690361325827,18.100713648852388,18.451287633877058,19.68727598040261,19.360953661541966,20.677434662720003,19.274830380683426,23.647867678799177,17.55872853058433,19.41105722148985,19.336231513782337,18.749468536374774,19.06194638168195,19.701667934556596,19.075600897971512,19.594408074119954,24.243165092371743,19.335367553074125,19.29336054789183,19.751310811894143,19.7352947582607,19.734220312303247,19.733724371242936,19.735425440671264,18.5165501049507,19.38516845625609,19.284236288660566,19.42892306103714
76,760.0,17.73062676918272,15.935038295024212,22.588467871462566,-186.8882780035385,17.697913812040625,19.83463439532703,15.892325223521114,34.97229518296266,19.400652049748015,-35.04002144015863,18.92599589036444,19.720062035846954,18.228158560708184,18.595493619369606,19.815777200934992,19.48039627899896,20.773372267858473,19.388890036916216,22.663200511067608,17.71200261277754,19.526394600675538,19.44990213330884,18.88351973545963,19.180376805396577,19.831935828354357,19.196846311046865,19.724486275472426,25.62901879898994,19.450396102667156,19.40499986797177,19.885338849292182,19.86936370044637,19.868790636237623,19.867948457729906,19.86972390811158,18.65941527228812,19.509449280450923,19.395887506203973,19.543991992122937
77,770.0,17.874836097502904,34.72296249751736,22.589138839996306,-170.86047083793758,17.840036587446356,19.96562137351169,369285.41955753096,-6.256710478708604,19.51102483885777,-25.993513583428378,19.05411582977512,19.83666462420596,18.354020038242304,18.7360946646884,19.939488162047045,19.59826773060761,22.29196350910064,19.492528018546455,23.50003295131289,17.863103494302223,19.64320681977263,19.562868694361658,19.014281168498552,19.296273220357605,19.943368401454286,19.311186727765765,19.834797768096085,25.34408239385527,19.56107480996483,19.515300170044647,20.01575812814237,20.00025117294613,19.9992357807545,19.998422225125527,20.00022908239798,18.798721094658916,19.630472005233365,19.50655708841389,19.65387680422718
78,780.0,18.010518077934336,12.15291765821415,22.598932103785952,-143.17493793219066,17.977889241490967,20.09291964501124,-368407.36853749346,34.748024817578056,19.617798366511256,117.45553854148179,19.17880491969868,19.955328976199088,18.476860676531874,18.873077915040213,20.056673872328616,19.712374387435062,18.871542965110542,19.607248641663396,23.542674059236305,18.010838246181635,19.751422510089185,19.670591326109378,19.141843398979418,19.411446149675285,20.06328129506492,19.42578498608056,19.961285946699903,25.463511506459113,19.670595633191553,19.62140194040831,20.142471035080575,20.126820690100917,20.125974887099993,20.125411451945812,20.12680452600183,18.93396376682584,19.74837265185806,19.612441591373244,19.762553117372097
79,790.0,18.14777041610735,22.5935231563527,22.609998425470973,-124.42047624014097,18.112470270204422,20.217133041285756,25.324079831020036,23.034577584526975,19.72046151310597,-24.856526040395668,19.300432932097742,20.064731992835007,18.592588132281204,19.00616605478482,20.173584447792845,19.824278459684397,24.59909855958931,19.70831325679622,23.74807247621446,18.151793403587263,19.86222949323511,19.777836186460334,19.266279799704364,19.520631626156668,20.193720943011023,19.535428878970716,20.066613348145317,25.541277080341324,19.777477319249726,19.726316402975872,20.265643090070444,20.25040953384731,20.24958393483438,20.248906241648186,20.25084186111131,19.066219526792832,19.863187013218592,19.715723680318426,19.86826591749145
80,800.0,18.272980695259875,21.28063725121756,22.60850819667508,-99.81473579527984,18.242546363265834,20.337332387127777,27.31615784762718,19.152289250750115,19.82281585487099,33.95505032987254,19.41917681728865,20.18871906580446,18.709146207696246,19.136504669226827,20.28900950612511,19.931979728067827,20.60673570392739,19.811191050146373,23.805804300998734,18.29204164874012,19.968666688490146,19.880161519489736,19.3872327777709,19.62845763173856,20.29180703825993,19.645623690145975,20.189336070373386,25.659048369360544,19.87870022715284,19.82780407696443,20.38564422447567,20.370459740292127,20.36973607308136,20.36888069203074,20.370572209379905,19.19495681695336,19.97504683729957,19.817914702398774,19.97001751536961
