,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
34,340.0,-1.9073227363211607,-0.08862885834525966,-0.17713848017867045,-0.09682794375008971,-1.9064846305233154,-7.18137706238628,-0.10013467336047888,-0.12789632232239506,-7.226023888617743,-0.12130954110727442,-6.693399296691979,-7.202886579163416,-6.902233132402383,-6.893474830875374,-7.097745646589892,-6.745363385760092,-5.708602558925368,-6.721823621941071,-5.53969923195564,-6.2289849028786515,-7.214389743172379,-7.22023346565714,-6.748803887875576,-6.702132477644064,-6.787914470391626,-6.654088256415427,-7.2027682234385635,-6.070468500599723,-7.2202425107954005,-7.22603875935794,-7.169844129883127,-7.175727642873686,-7.1777996001097915,-7.178831930204565,-7.176983400863983,-6.89861816122123,-7.245628800755092,-7.225989082112677,-6.376690220762795
35,350.0,-1.9076753247990015,-0.09507038176174032,-0.18417217222245694,-0.10326150069420423,-1.906825066979068,-7.181747578734665,-0.10457545486133572,-0.13389493040465372,-7.22694362497807,-0.12691960763358107,-6.693892266400652,-7.203826711314709,-6.902625345365729,-6.893836867556147,-7.098709961343007,-6.746128904766488,-5.71029210301738,-6.722641755216444,-5.541186834609084,-6.229284940381971,-7.215320285680561,-7.221160374604896,-6.749393946473851,-6.702854580597631,-6.78871578645389,-6.654779727886019,-7.203703996003811,-6.072696246657009,-7.221169674761091,-7.2269589267870185,-7.170220451276296,-7.176101799954849,-7.178173445877322,-7.179205598059322,-7.177357467434451,-6.8989867466544,-7.246265776573695,-7.226909040492731,-6.377577802560672
36,360.0,-1.9080506163702002,-0.10146494206123227,-0.19127104970809697,-0.11014622583090518,-1.9071880729111088,-7.182144954597117,-0.10905683595626253,-0.1399568151367631,-7.227896550767901,-0.13259172879243397,-6.6944131488205825,-7.204799722101583,-6.903042374086065,-6.894223128927891,-7.099707461074349,-6.746926225380427,-5.712021167030968,-6.723492667802831,-5.542717502916328,-6.229606268468376,-7.216283885539173,-7.22212040886642,-6.750011744485172,-6.703607804994932,-6.789549378850177,-6.655502367562049,-7.204672637504298,-6.074973169698147,-7.222129963583052,-7.227912287287438,-7.17062387352417,-7.176502984137966,-7.178574311639068,-7.179606281302485,-7.177758560025364,-6.899379922433764,-7.246933325205907,-7.227862191273509,-6.378499484168801
37,370.0,-1.908449000179772,-0.10811045553670712,-0.19843337892530477,-0.1166737892556321,-1.9075740497343097,-7.182569698850717,-0.11358771936322937,-0.14607018781031916,-7.228882632433031,-0.1383398322093513,-6.6949622023983055,-7.205805603412661,-6.903484615645238,-6.894634043746985,-7.100738131265795,-6.747755427143934,-5.713789413621128,-6.72437636780653,-5.544290931474861,-6.229949347368013,-7.2172805185369056,-7.223113538499824,-6.750657510033652,-6.704392236998857,-6.790415333814526,-6.656256267032293,-7.205674142410691,-6.077298703135035,-7.223123348154923,-7.228898807754183,-7.171054898869111,-7.176931700022087,-7.179002702551218,-7.180034485068038,-7.178187183280843,-6.899798109338162,-7.247631607025621,-7.228848498228828,-6.379455201726745
38,380.0,-1.9088708398638548,-0.1474787091830197,-0.20565751641499827,-0.12315690348868522,-1.9079833617009911,-7.183022268392553,-0.11815948769558357,-0.15225830557098172,-7.229901820736196,-0.144130563384671,-6.695539653059897,-7.206844334461181,-6.903952430573961,-6.8950700027110505,-7.101801928719693,-6.748616566481225,-5.715596540787006,-6.725292852468646,-5.545906846743257,-6.2303146013115045,-7.218310147884768,-7.224139720155921,-6.751331444997041,-6.705207939714206,-6.791313711412928,-6.657041495323708,-7.206708488734037,-6.0796723820556196,-7.224149784188668,-7.229918441602793,-7.1715139777617285,-7.1773884004759365,-7.179459071712918,-7.180490663099015,-7.178643790130478,-6.900241690361955,-7.248360755819253,-7.229867914936223,-6.380444873474535
39,390.0,-1.9093164596836463,-0.1536749266386691,-0.21294190215546233,-0.1298340565828359,-1.9084163443980506,-7.183503071075244,-0.12277121951979669,-0.1584930120081598,-7.230954058146211,-0.14998156540935964,-6.696145696307786,-7.207915881364448,-6.904446141812001,-6.895531361684588,-7.102898812330103,-6.7495096783462545,-5.717442215413503,-6.726242089788817,-5.547565123909206,-6.230702425023364,-7.219372722286256,-7.22519889734478,-6.752033726854353,-6.7060549555508295,-6.792244549565064,-6.657858099656282,-7.207775643227139,-6.082093852740631,-7.225209216121159,-7.230971127170774,-7.172001511690808,-7.177873489109014,-7.179943823437361,-7.18097521943961,-7.179128784496313,-6.900711011949381,-7.2491208803272755,-7.23092038055485,-6.3814684048857
40,400.0,-1.9097861614637333,-0.13007002550065058,-0.2202850535363895,-0.13658189362112008,-1.9088733009740904,-7.184012468792275,-0.12742569288133507,-0.16478657391952414,-7.232039268989789,-0.15582545722186167,-6.696780499018613,-7.2090201974747385,-6.904966037943717,-6.896018441386677,-7.104028723422081,-6.750434777892617,-5.7193261504699295,-6.727224035087511,-5.549265303337389,-6.231113178060193,-7.22046817773757,-7.226291001601023,-6.7527645092866795,-6.7069333058099705,-6.7932078661986806,-6.658706102928665,-7.20887555955302,-6.0845626068228915,-7.226301573952467,-7.232056792337451,-7.172517855937818,-7.178387323108761,-7.18045731523474,-7.181488512148029,-7.179642523963046,-6.90120638627164,-7.2499120656676,-7.232005822315557,-6.382525689749656
41,410.0,-1.910280211709658,-0.13749631441810797,-0.22768555896541315,-0.14315305836223072,-1.909354508163353,-7.1845507795400145,-0.13212373752703133,-0.17111391246037475,-7.233157370357129,-0.1618868803974551,-6.697444201619091,-7.210157223964033,-6.905512374237162,-6.896531530921849,-7.1051915938333545,-6.751391861199543,-5.7212480185688435,-6.7282386350513805,-5.5510072691354555,-6.231547193976872,-7.221596440606879,-7.227415950848178,-6.753523923073562,-6.707842995136371,-6.794203660639305,-6.659585515464349,-7.210008179352389,-6.087078041969508,-7.227426777895665,-7.233175352952877,-7.173063321915369,-7.178930216337364,-7.1809998611956125,-7.182030855469245,-7.180185322288249,-6.901728093059515,-7.250734374729784,-7.233124155425112,-6.383616608088779
42,420.0,-1.9107988620722869,-0.1449310628505911,-0.23514207349510138,-0.15017329665297555,-1.9098602179502233,-7.185118280270376,-0.13685835400483462,-0.1775000360325719,-7.234308266766137,-0.16783382308796246,-6.6981369200038285,-7.211326890860178,-6.906085375722698,-6.897070888712686,-7.106387339507071,-6.752380906250073,-5.723207544338457,-6.7292858105038516,-5.552790592277102,-6.232004771945262,-7.22275742413408,-7.2285736545781125,-6.754312077979382,-6.708784009308071,-6.795231909718031,-6.660496320834163,-7.211173432754938,-6.08964003030379,-7.228584735432582,-7.234326712954537,-7.1736381804879406,-7.179502441568692,-7.181571734488672,-7.182602522557027,-7.180757452370774,-6.902276380585873,-7.251587849611323,-7.234275284050252,-6.384741030350416
43,430.0,-1.9113423272297267,-0.15226013159393675,-0.24265331418417987,-0.1569857904817065,-1.9103906515770857,-7.185715209956849,-0.1416304041226534,-0.18396839666651685,-7.235491852342041,-0.1738811219550485,-6.6988587461847695,-7.212529117583427,-6.906685236654026,-6.897636743154661,-7.107615873803741,-6.7534018757563405,-5.725204420176513,-6.730365480435998,-5.554615286817749,-6.232486188880438,-7.2239510327007395,-7.2297640113177755,-6.755129063408058,-6.709756319030364,-6.796292581124514,-6.66143849128177,-7.212371241562335,-6.09224813662568,-7.229775345801228,-7.235510766995223,-7.174242664385771,-7.1801042333158795,-7.182173169839129,-7.1832037484640985,-7.181359149037894,-6.9028514681397075,-7.252472512818539,-7.235459101251772,-6.385898817186936
44,440.0,-1.9119108031230894,-0.15964528103258877,-0.2502180559242598,-0.1638874823441799,-1.9109460066645707,-7.186341771407445,-0.14644019854662166,-0.1904608538649719,-7.236708010666752,-0.18000029793789313,-6.699609751028593,-7.213763813692835,-6.9073121252595415,-6.898229295993824,-7.108877092734968,-6.754454717184781,-5.727238336916104,-6.73147754687543,-5.556480885529444,-6.232991692482825,-7.225177160690971,-7.230986909199966,-6.755974949607963,-6.710759879746511,-6.797385620469342,-6.662411985302071,-7.213601511419972,-6.094901653659333,-7.230998496561504,-7.2367273995245744,-7.174876970302655,-7.180735790400901,-7.182804366398067,-7.183834732326312,-7.1819906108348786,-6.903453547160393,-7.25338836871189,-7.23667549308971,-6.387089821916282
45,450.0,-1.9125044636890813,-0.16696979442752105,-0.2578351271277305,-0.17063192484008843,-1.9115264618688865,-7.1869981343830265,-0.15128649752557363,-0.19700547767852722,-7.237956618390505,-0.18612471990631543,-6.700389985425147,-7.215030877846844,-6.907966182093106,-6.898848722467338,-7.110170895420536,-6.755539364677865,-5.729309021476159,-6.732621900711378,-5.558387003792469,-6.2335215051981905,-7.22643569133818,-7.232242227413388,-6.756849788492605,-6.711794633480111,-6.798510962705947,-6.663416738655108,-7.214864143661229,-6.0976004179712,-7.232254067998521,-7.2379764859559135,-7.1755412620428185,-7.181397278393747,-7.183465489755992,-7.184495640256807,-7.182652003601637,-6.904082783795506,-7.254335404452446,-7.237924333666894,-6.388313885329537
46,460.0,-1.9131234565160065,-0.17431877265012713,-0.2655034066559314,-0.177589758643188,-1.9121321701180145,-7.1876844376156095,-0.15616844855813694,-0.20359447251203122,-7.239237542904052,-0.19238064839610303,-6.701199481001619,-7.216330201415678,-6.9086475247145955,-6.899495173383448,-7.111497160046676,-6.7566557392435,-5.731416218987029,-6.733798424306505,-5.560333349509143,-6.2340758282173585,-7.227726503516654,-7.23352983805324,-6.757753615336382,-6.712860509589269,-6.7996685295223696,-6.664452684666453,-7.216159033291889,-6.100344590308545,-7.233541930625964,-7.239257894134249,-7.176235672462442,-7.182088831953085,-7.184156674975878,-7.1851866069774495,-7.183343462041659,-6.904739319040201,-7.255313591412929,-7.239205490656778,-6.389570847790283
47,470.0,-1.913767917137203,-0.18168824675652961,-0.2732218206270294,-0.18491336323171081,-1.912763266453647,-7.188400790903644,-0.1610854808255478,-0.21024771274121865,-7.240550642376012,-0.1988108792852226,-6.702038252604816,-7.217661669818863,-6.909356246156664,-6.9001687767618165,-7.1128557638519485,-6.757803749594678,-5.733559575445711,-6.735006990081619,-5.562320161559535,-6.2346548399702595,-7.229049464919653,-7.234849603521723,-6.7586864491557614,-6.713957425646394,-6.800858228378398,-6.665519736280368,-7.217486059351938,-6.103132379062152,-7.234861948517854,-7.240571483674995,-7.176960306094616,-7.182810557075045,-7.184878028174894,-7.1859077391235,-7.184065092141571,-6.90542327140765,-7.2563228862563856,-7.240518823946711,-6.390860536730347
48,480.0,-1.9144379555201796,-0.18905794885364993,-0.280989340058297,-0.19184001424611236,-1.9134198648440062,-7.189147277746426,-0.16603233776755685,-0.21693857618410825,-7.2418957708133584,-0.20494376409288323,-6.7029062985847725,-7.219025154853701,-6.910092420745349,-6.900869638458025,-7.114246578505494,-6.7589832949085,-5.73573892218531,-6.736247465679119,-5.564346752540825,-6.235258696214244,-7.230404436394804,-7.2362013808285655,-6.759648294137377,-6.715085287422133,-6.802079962199693,-6.666617799137955,-7.218845100494174,-6.105965149655477,-7.2362139771539145,-7.241917106351182,-7.177715240613683,-7.183562533408762,-7.185629629247014,-7.186659116380386,-7.184816973576852,-6.906134737796881,-7.25736323182672,-7.241864184550106,-6.392182779777044
49,490.0,-1.9151336628549622,-0.19644084518998872,-0.2888049755984695,-0.19901301972192967,-1.9141020612464008,-7.189923957101559,-0.17101648575154732,-0.2236715639755872,-7.2432727727128405,-0.21125388544167967,-6.703803602659085,-7.220420525296148,-6.910856101276541,-6.9015978450908895,-7.115669462213506,-6.760194263749854,-5.737953872087104,-6.737519693748512,-5.566412555445629,-6.235887532222314,-7.231791273263007,-7.237585018503381,-6.760639140132262,-6.716243993455197,-6.80333361356182,-6.667746771149867,-7.220236020709879,-6.108840507762352,-7.237597866297276,-7.243294608312369,-7.178500529608937,-7.1843448157990775,-7.186411533198773,-7.187440794107953,-7.18559916153746,-6.906873795294335,-7.258434558388811,-7.243241418456114,-6.393537391104784
50,500.0,-1.9158551202945397,-0.2038115162431537,-0.2966677800057584,-0.2063908723754461,-1.9148099349252137,-7.190730864884073,-0.17603324664835382,-0.23045084976169805,-7.244681487978501,-0.21764720116175235,-6.704730134278192,-7.221847643536708,-6.911647321140365,-6.902353463490207,-7.117124275788918,-6.761436536346804,-5.740204194248265,-6.738823532694144,-5.568517711444838,-6.2365414655387745,-7.233209824277579,-7.239000361055951,-6.761658964320123,-6.717433429678905,-6.804619062005422,-6.668906534055852,-7.22165868522629,-6.111755828086748,-7.239013459329653,-7.2447038290400725,-7.179316204006965,-7.1851574369714895,-7.1872237727637485,-7.188252805043991,-7.186411688413558,-6.907640502188562,-7.259536784407533,-7.244650364123224,-6.394924188981456
51,510.0,-1.9166023859166594,-0.2112385894330692,-0.30457684096091353,-0.2138181337804132,-1.9155435478150034,-7.191568016255648,-0.18108137716032646,-0.23727217607928552,-7.246121750548414,-0.2240596892001607,-6.705685850633681,-7.223306363651087,-6.912466098408105,-6.90313654299933,-7.118610866703061,-6.76270998283299,-5.742489638753707,-6.74015882309512,-5.570660975506984,-6.2372205964827785,-7.234659930309499,-7.240447245308506,-6.762707730911337,-6.718653476208489,-6.805936182128504,-6.670096968982668,-7.223112947256225,-6.114757034311591,-7.240460593497159,-7.2461446026183784,-7.180162273963018,-7.1860004085857785,-7.18806635980811,-7.1890951611092895,-7.18725456591774,-6.908434899013054,-7.260669817513387,-7.246090857285452,-6.396342981234051
52,520.0,-1.9173755051826862,-0.2186804561657419,-0.31253128078292974,-0.2215722547806055,-1.9163029491608246,-7.1924354073862045,-0.18616612048752826,-0.24413006903690276,-7.247593389856523,-0.23055274981397278,-6.706670696693828,-7.224796537035801,-6.913312434310924,-6.903947116451863,-7.120129079637968,-6.764014467324889,-5.744809957277038,-6.74152539825468,-5.5728438453110645,-6.237925008711429,-7.236141430239465,-7.2419255039620625,-6.7637853934596315,-6.719904003795012,-6.807284832443591,-6.671317942769729,-7.224598658205988,-6.117729705975455,-7.241939101723104,-7.247616757831193,-7.181038730724248,-7.1868737230113355,-7.188939286996899,-7.189967855222107,-7.188127786784656,-6.909257010575942,-7.2618335554012265,-7.24756272479698,-6.397793575125472
53,530.0,-1.9181745125879184,-0.226125091660032,-0.3205302549928552,-0.23259996859096077,-1.9170881715389663,-7.193333016563626,-0.1912768443535494,-0.2510398685757128,-7.249096228684647,-0.23703946532563175,-6.707684606742148,-7.226318004669799,-6.914186315398055,-6.904785201361816,-7.12167875803837,-6.765349846659541,-5.74716486488587,-6.742923091482092,-5.575320697132851,-6.2386547670308525,-7.237654156440312,-7.243434965460674,-6.764891894402511,-6.721184878220668,-6.808664870666502,-6.672569317017523,-7.226115662631518,-6.120781895050974,-7.24344881210793,-7.249120119721735,-7.181945547965851,-7.187777355445016,-7.189842529695108,-7.190870862495302,-7.189031325871876,-6.910106846127783,-7.2630278866248,-7.249065791417204,-6.399275773046428
54,540.0,-1.9189994232684384,-0.2336202116266948,-0.32857294999375497,-0.23638355549774281,-1.917899235732884,-7.1942608058367,-0.1964150775879406,-0.25799794548389193,-7.250630089509301,-0.24363063771921065,-6.708727504837562,-7.227870609355462,-6.915087714677983,-6.905650801147659,-7.123259733874734,-6.766715972091826,-5.749553978675334,-6.7443517278565945,-5.577327628051924,-6.239409926392569,-7.239197937421147,-7.2449754524135965,-6.766027166556642,-6.72249595653391,-6.810076146669384,-6.673850949707875,-7.227663801982446,-6.123865952131513,-7.244989547482658,-7.250654507691921,-7.18288268331312,-7.188711264796389,-7.190776046626723,-7.191804142056086,-7.189965142116349,-6.910984400705704,-7.264252691351794,-7.250599877040059,-6.400789376785404
55,550.0,-1.9198502458130426,-0.24112415548688051,-0.3366585827620337,-0.2471886997390482,-1.9187361485892478,-7.1952187227944755,-0.2015893970685391,-0.2649775994648691,-7.252194787074458,-0.25019875389422896,-6.709799306134136,-7.229454186753903,-6.916016592086876,-6.90654390521316,-7.124871848677056,-6.76811268851344,-5.751977225206783,-6.745811128738765,-5.579583780810017,-6.24019052263836,-7.240772596823525,-7.246546785516586,-6.767191133343413,-6.723837092313489,-6.811518505141979,-6.675162689389087,-7.229242907719539,-6.127000007798601,-7.24656112859611,-7.252219737985747,-7.183850079631063,-7.189675395344449,-7.1917397821938405,-7.192767638510209,-7.19092917995123,-6.911889656945369,-7.265507842058697,-7.252164799141808,-6.402334182685188
56,560.0,-1.9207269744619526,-0.24867100142362245,-0.34478639555779944,-0.25158999613715355,-1.9195989094650723,-7.196206701052685,-0.206786149178738,-0.2720256980765144,-7.253790134916502,-0.2568169640287586,-6.71089991689503,-7.231068567552135,-6.9169728964503285,-6.907464491384732,-7.126514919612486,-6.769539834634227,-5.754434230653005,-6.747301113706174,-5.581904344504396,-6.240996583743349,-7.242377956567027,-7.248148781197602,-6.768383709968349,-6.725208131668442,-6.8129917812151835,-6.676504382491482,-7.230852815554132,-6.130171091974731,-7.248163370909067,-7.253815624858058,-7.1848476667191665,-7.190669677946871,-7.192733667587145,-7.193761282606431,-7.191923370071179,-6.912822584672537,-7.266793204253089,-7.253760369214325,-6.403909985343224
57,570.0,-1.9216295918012698,-0.2562327548683264,-0.35295565817413643,-0.2589997179902235,-1.9204874979486273,-7.197224662217405,-0.2120186929925174,-0.2790788856693425,-7.255415943181072,-0.2634989724279396,-6.712029235860406,-7.232713579469865,-6.917956565245081,-6.908412525446051,-7.128188779803945,-6.770997246847,-5.756924761756361,-6.748821494466806,-5.584328439830208,-6.241828122975454,-7.2440138319650265,-7.249781252092215,-6.769604803794249,-6.72660891707682,-6.814495812957979,-6.677875870235837,-7.232493352889881,-6.133380949428209,-7.249796088607246,-7.255441977092033,-7.185875361871684,-7.191694031118744,-7.193757621225879,-7.19478499317844,-7.192947631309388,-6.9137831432333865,-7.268108637056546,-7.2553863974031065,-6.405516581486951
58,580.0,-1.9225580753333664,-0.26383195165357765,-0.3611656657530052,-0.2669471771334509,-1.9214018946219606,-7.198272516337562,-0.21727575146537353,-0.28619404316391145,-7.257072018320013,-0.270194688682598,-6.713187154781174,-7.234389048900256,-6.9189675269596576,-6.909387963017929,-7.129893246866417,-6.7724847565522035,-5.759448677299055,-6.750372085622444,-5.586735653028289,-6.242685140672396,-7.245680039875474,-7.251444009668303,-6.770854314866225,-6.728039288187455,-6.81603042784891,-6.679276985839801,-7.23416434337637,-6.136622131441524,-7.251459091943407,-7.2570986036659395,-7.186933071383198,-7.192748362095046,-7.194811550619466,-7.195838677779162,-7.194001870715582,-6.91477128069432,-7.269453993827436,-7.257042690027666,-6.4071537627449215
59,590.0,-1.9235123847735018,-0.2714680086264557,-0.36941573707751735,-0.27455117450848815,-1.922342060675784,-7.199350163540557,-0.2225615965937809,-0.2933346546270764,-7.258758167841458,-0.276994821483011,-6.714373558528563,-7.236094795456973,-6.920005698989301,-6.910390749592362,-7.131628146310775,-6.774002191376659,-5.762005519366768,-6.751952692371939,-5.589181919994365,-6.243567631135967,-7.247376391714078,-7.253136861672851,-6.772132136797514,-6.729499078461023,-6.817595451660033,-6.680707561367174,-7.235865609612393,-6.1399314156363864,-7.253152189317457,-7.258785308073642,-7.188020691344299,-7.193832568524414,-7.195895353254539,-7.196922233878587,-7.195085985602247,-6.915786936393586,-7.270829122823752,-7.258729053117079,-6.408821318714324
60,600.0,-1.9244924809663984,-0.2791066171966857,-0.37770521252988337,-0.2823421194196169,-1.923307956822854,-7.200457494301921,-0.22787354514076824,-0.3005117780294473,-7.260474192329794,-0.28377417332813576,-6.715588326332286,-7.237830640150026,-6.921070993527988,-6.91142082158443,-7.133393292132852,-6.77554937520365,-5.764595035764961,-6.753563123125779,-5.591661703701347,-6.244475572850793,-7.249102697833788,-7.2548596148681535,-6.773438156852601,-6.730988117748354,-6.819190712588895,-6.6821674302881195,-7.237596973874961,-6.143266338418298,-7.25487518707284,-7.260501894761734,-7.189138108930592,-7.194946538058578,-7.197008917260419,-7.198035549602573,-7.1961998641191975,-6.916830040534626,-7.272233867489693,-7.260445289634096,-6.410519041342401
61,610.0,-1.9254983076330665,-0.28679019063742234,-0.3860334555430971,-0.29014495384380695,-1.9242995296416676,-7.201594390906754,-0.23320766996431364,-0.3077373287695448,-7.262219894366523,-0.29058376448602613,-6.7168313320855555,-7.239596397946484,-6.922163312748873,-6.9124781072136,-7.135188498957136,-6.77712612936205,-5.767217257566941,-6.755203185367715,-5.594181001379524,-6.245408940266694,-7.250858767957939,-7.2566120735024855,-6.774772257336939,-6.732506235813079,-6.820816024569668,-6.683656415354825,-7.239358254832235,-6.146640818783578,-7.256627889817703,-7.262248164223603,-7.190285202822139,-7.196090150671845,-7.198152122167618,-7.199178504924683,-7.197343386186777,-6.91790051510404,-7.273668067162697,-7.26219120086626,-6.412246721557741
62,620.0,-1.9265298091052014,-0.2945156814217455,-0.39439984446746623,-0.2980361217587978,-1.9253167210025657,-7.202760728138611,-0.23857226203797974,-0.31499769469658606,-7.263995074865732,-0.29745703834394266,-6.718102444564698,-7.241391892468379,-6.92328255177227,-6.913562526916564,-7.137013582569991,-6.778732273203488,-5.7698717818582335,-6.756872676057984,-5.596735082010813,-6.246367697427744,-7.252644406475452,-7.258394041095633,-6.776134314512212,-6.734053258176977,-6.822471207517185,-6.685174342424834,-7.24114926226603,-6.1500516194790285,-7.258410100740834,-7.264023917598647,-7.191461844384147,-7.197263278878124,-7.199324840688178,-7.20035097188421,-7.198516423745266,-6.91899827466497,-7.27513155744918,-7.263966587152326,-6.41400414690514
63,630.0,-1.9275869148054419,-0.3022559539790808,-0.40280378947049994,-0.30595846641547203,-1.9263594652771896,-7.203956374026211,-0.24396316846287544,-0.32229086251368444,-7.265799532078907,-0.304304544053006,-6.719401528471612,-7.24321693114397,-6.92442860183801,-6.914673994176655,-7.138868360007004,-6.780367625376566,-5.772558169732302,-6.758571401530412,-5.599333012404149,-6.247351799128616,-7.254459421364864,-7.260205319862028,-6.7775242011132075,-6.7356290078875745,-6.8241560809345065,-6.686721031426815,-7.242969815417053,-6.153505555601735,-7.260221621244164,-7.265828954622523,-7.192667898212097,-7.198465787619505,-7.200526938172311,-7.201552816944666,-7.199718842771548,-6.920123227380459,-7.276624170570887,-7.265771246995181,-6.415791106499566
64,640.0,-1.928669553072931,-0.3100351367995437,-0.4112448296677265,-0.3140345643631588,-1.9274276893448492,-7.205181189865508,-0.24937951118082965,-0.3296087401544039,-7.267633064362515,-0.3112827171722755,-6.720728444245527,-7.245071323822642,-6.925601345506875,-6.9158124160482535,-7.140752628111829,-6.782031999093127,-5.775276655235117,-6.760299160247328,-5.601964534088515,-6.248361194189261,-7.256303616197316,-7.262045709763813,-6.778941784864941,-6.737233305347526,-6.825870458391028,-6.688296302986237,-7.24481972681957,-6.15699676533406,-7.2620622528244185,-7.267663071951173,-7.193903222783367,-7.199697536846765,-7.201758274493757,-7.202783898792544,-7.200950502238502,-6.921275274470019,-7.27814573595644,-7.267604978204141,-6.417607390550474
65,650.0,-1.9297776435566525,-0.31784016222504796,-0.419722123648817,-0.32149460358554033,-1.9285213156190442,-7.206435032095786,-0.2548206038354669,-0.33697414267747894,-7.269495468179757,-0.31827207784975037,-6.722083048962178,-7.246954890750786,-6.926800660991254,-6.916977692864278,-7.142666224356346,-6.783725210844795,-5.778026378202386,-6.762055755033562,-5.604607160337403,-6.249395824370969,-7.258176794252383,-7.2639150118417035,-6.780386930050004,-6.738865971372893,-6.8276141529881915,-6.689899974367346,-7.246698807937961,-6.160526041655036,-7.26393179571883,-7.269526067976198,-7.195167671491924,-7.20095838043468,-7.20301870327577,-7.204044072087177,-7.202211256473389,-6.9224543115952,-7.279696080342844,-7.269467577692834,-6.4194527890588065
66,660.0,-1.930911105167235,-0.32567694794292723,-0.42823533070845254,-0.3297649232035115,-1.9296402595979323,-7.207717752067577,-0.2602869897879736,-0.34437618162870276,-7.271386543328849,-0.32515798053154665,-6.723465196186876,-7.248867431802419,-6.928026422898835,-6.918169720720356,-7.144608931365111,-6.785447068570373,-5.780807599351948,-6.763840981164289,-5.607298949849226,-6.25045562472847,-7.2600787590464275,-7.265813025722224,-6.781859497705378,-6.740526823439779,-6.8293869723405765,-6.691531860873204,-7.248606867444075,-6.16409393489441,-7.265830050011942,-7.271417739312071,-7.19646109262498,-7.202248167769638,-7.204308074264557,-7.205333185999264,-7.203500954670174,-6.923660229557662,-7.281275028425854,-7.271358842788769,-6.421327090756725
67,670.0,-1.9320698445088598,-0.3335503653105515,-0.4367838581639897,-0.3382005679479602,-1.9307844326241366,-7.209029196892897,-0.26578308477758594,-0.35179211761624524,-7.2733060848283415,-0.33220843332405675,-6.724874737158836,-7.250808769964196,-6.929278500243839,-6.919388390013997,-7.146580568752486,-6.787197387367252,-5.7836197084116305,-6.76565464113764,-5.610028579621273,-6.2515405243045485,-7.262009312914077,-7.2677395513565175,-6.783359345403052,-6.742215678736107,-6.831188722638543,-6.6931917835197225,-7.250543717990731,-6.167698299480533,-7.267756815166063,-7.273337883659782,-7.197783330327689,-7.203566743658855,-7.205626232230275,-7.206651085648099,-7.204819441733272,-6.924892913956263,-7.282882402870077,-7.273278571598299,-6.423230087898814
68,680.0,-1.933253769351415,-0.3643043116554251,-0.44536726647363983,-0.346440203735683,-1.9319537413670635,-7.210369209215917,-0.27129630558208334,-0.3592493328691868,-7.275253889505663,-0.33923267175234884,-6.726311520162578,-7.252778705927358,-6.930556759908824,-6.920633586536426,-7.148580952765251,-6.788975978369166,-5.7864627068349455,-6.767496531740161,-5.61279123390475,-6.252650448247743,-7.26396825811402,-7.2696943874115165,-6.784886327946003,-6.7439323539878355,-6.83301922910995,-6.694879554135668,-7.252509166867155,-6.1713404612734015,-7.269711890409321,-7.275286296993811,-7.199134225092244,-7.204913949239773,-7.206973018373457,-7.207997612168086,-7.20616655863555,-6.926152246619053,-7.284518024855952,-7.275226558844746,-6.425161567824371
69,690.0,-1.9344627796905265,-0.3493766360580153,-0.45398494161254294,-0.3549094300715538,-1.9331480857133538,-7.211737629130842,-0.2768347700812174,-0.36676112812561135,-7.277229754433023,-0.34637335328611935,-6.727775391671693,-7.254777051874409,-6.931861062988989,-6.92190519261395,-7.150609881370558,-6.790782649734566,-5.789336516909147,-6.769366452000896,-5.615586670609693,-6.253785313769797,-7.26595539968085,-7.271677333459458,-6.786440298568445,-6.7456766651389195,-6.8348782899629725,-6.696594984239748,-7.254503026635894,-6.1750200692629,-7.271695074883034,-7.277262777865046,-7.200513614071054,-7.206289622402717,-7.208348270845321,-7.209372603733395,-7.207542143670643,-6.9274381047359,-7.28618171418363,-7.277202602571903,-6.427121325771831
