,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
40,400.0,4.662753607920608,12.381138223323653,39.235910779747925,1.5007134835175642,4.662770613020041,5.756907343563898,70.36483424379388,8.067708224667902,8.84409593840367,6.828292320209081,6.617952941181719,53.05400875755895,5.9753367020833705,6.06392540578992,20.414570997740444,11.403877534806282,14.236261092441557,10.907887586237358,26.024677795582807,5.753782751926202,15.598258663426737,12.378304220464463,9.283899577673862,10.6062076809951,12.317554631871662,10.171916867727592,26.52713325592089,14.589436300142435,11.770556955556277,8.844280454937756,5.765080255650983,5.76095754431242,5.759585103335247,5.758895857018095,5.7601281022161634,6.054997131161918,8.190557912400187,8.828925783103049,11.425378042038817
41,410.0,4.662853262425797,13.16887417080939,39.20443481121343,1.3862278372744756,4.662855744363885,5.757518784108633,70.36721092358536,7.610919025466335,8.843608074632543,8.004828152811385,6.618354608301159,53.05818617044238,5.975475032363604,6.064374210785451,20.416720507790707,11.40475653400397,14.240687228110879,10.907742623307616,26.039148339460574,5.754195531045376,15.598351389098509,12.377949955663858,9.284442660569859,10.60668626436498,12.319058139471572,10.172609476603533,26.52924554167191,14.601209624081887,11.770217494760013,8.843797828462943,5.765701823657791,5.761574685608416,5.760201608075961,5.75951199103521,5.7607448685896845,6.0554549825992225,8.190982934195597,8.82842952423742,11.425861718877941
42,420.0,4.662955548519096,13.882448569917976,39.17371087825382,1.6880036093861466,4.662943383338614,5.758150782815405,70.36954994018691,7.369439765393429,8.843140120365241,7.3663374426167545,6.6187714851878905,53.06254013202543,5.975622558986305,6.064839697544039,20.41894064928423,11.405663274857416,14.245168076256231,10.90761708801429,26.053705091864565,5.754623736411134,15.598488515399312,12.377627330725439,9.28501010937701,10.60718738347461,12.320598229948576,10.17332700156742,26.53144647969218,14.613018830833422,11.769908106713405,8.843335137215881,5.7663440244825726,5.762212421044852,5.760838707711685,5.760148717696559,5.76138222850946,6.0559293910544785,8.191428501897956,8.827952772597927,11.426370983055843
43,430.0,4.663060323072879,14.477852267115283,39.143706188421326,1.7288836109829906,4.663033430987891,5.758802798997648,70.37181260575078,8.328605524260626,8.842692097374572,7.256362280569694,6.619203369520089,53.06706805275986,5.9757790789824785,6.06532157232796,20.421230378412133,11.406597492439579,14.249700849712294,10.907511051755218,26.068357468594222,5.755067139600447,15.598669739216719,12.377336255234491,9.285601666682723,10.607710895699302,12.322174645489987,10.174069224802887,26.533734972230427,14.624851225479425,11.769628737117364,8.842892433014889,5.767006309622383,5.7628702017363524,5.761495853760977,5.7608054900058026,5.762039634769833,6.056420053258837,8.191894471227801,8.827495546386695,11.426905645266885
44,440.0,4.663167533860204,15.039540616228521,39.114390174565436,1.8175073918623261,4.663125799243924,5.759474287968519,70.37397785636917,8.262235435942628,8.842263957497764,7.378599010454405,6.619650056735213,53.07176731451514,5.9759443972575506,6.065819543868982,20.423588200101033,11.407558870089344,14.254282900740483,10.907424371007801,26.083081712792723,5.7555254638301285,15.598894699754284,12.377076563118926,9.28621704925858,10.60825661694631,12.323786832983116,10.174835915835466,26.536109382780147,14.636684457957418,11.769379208106027,8.842469661796793,5.76768812704495,5.763547481505654,5.762172499151945,5.76148176072622,5.7627165371889,6.056926654344933,8.192380670279242,8.827057857445672,11.427465503174536
45,450.0,4.6632771422814,15.52135630581998,39.08573411144718,1.6800028098281303,4.66322047612315,5.760164711451302,70.37606053797454,8.296794898798607,8.841855664317789,7.051658425221782,6.620111332277208,53.07663469302435,5.97611828754666,6.066333303820244,20.42601314731596,11.408547072814718,14.25891256639019,10.907356872220682,26.097861267885616,5.7559984104840565,15.599162865108168,12.376848024071514,9.286855947926464,10.608824352977017,12.325434373502626,10.175626633044574,26.538568276402604,14.648517373117866,11.769159339203119,8.842066767780882,5.768388932373119,5.764243716801497,5.76286809964467,5.762176988595443,5.763412395430949,6.05744888349448,8.192886897477026,8.826639624275456,11.428050251234895
46,460.0,4.663389026452255,15.966061083312544,39.05771099663853,1.727219597864348,4.663317377604584,5.760873536576806,70.37806638311946,8.174455565744815,8.841467111013506,7.577048752231652,6.6205869640162875,53.081667224158366,5.976300534098716,6.066862540129585,20.42850354117128,11.409561747968224,14.263589232088265,10.907308476380559,26.112685493770577,5.7564857231363495,15.599473826790046,12.376650398150876,9.287518040710813,10.609413869408002,12.327116771068662,10.17644115194503,26.541110414421247,14.660360951969155,11.768968861064142,8.841683650611918,5.769108186499364,5.764958371108519,5.7635821189906435,5.76289063251678,5.764126670957601,6.057986413188654,8.193412929718622,8.82624076645749,11.428659675691366
47,470.0,4.663503203839117,16.3755486507198,39.03029548783844,2.146551528030338,4.663416468170362,5.761600234983107,70.37999636959387,8.697426965080826,8.841098138268011,9.194673285676888,6.621076722751254,53.08686205587417,5.976490891920994,6.067406936955979,20.431058044970186,11.410602502759277,14.268307550941499,10.907278849924362,26.1275797303135,5.756987122383078,15.599826995002003,12.376483365202208,9.288202984399266,10.61002492926186,12.328833475653557,10.177279061813236,26.54373388474404,14.672153695310607,11.768807510686973,8.841320181528733,5.769845360539961,5.765690914402203,5.764314027565983,5.763622168157991,5.7648588344476535,6.05853891879718,8.193958525552041,8.825861158616501,11.429293464094656
48,480.0,4.663619590606027,16.745322734259965,39.003463500282706,2.056103565435691,4.663517683599323,5.762344292101953,70.38193896375763,8.87317441485469,8.840748601439921,7.722756436060074,6.621580366205521,53.092215464733044,5.97668914629666,6.0679661696946265,20.433675388158917,11.411668952971144,14.273070087863694,10.907267999710099,26.142508402337107,5.757502311160593,15.600221717014575,12.376346591599104,9.288910425699257,10.610657236642092,12.330584110336881,10.178140031630372,26.5464372780335,14.683950784843871,11.768674932849214,8.840976174636603,5.7705999316212635,5.766440829001714,5.765063308546371,5.764371072783596,5.765608368014101,6.0591060727303905,8.19452342356538,8.82550061222222,11.429951347659228
49,490.0,4.6637380814870655,17.083723790182763,38.97719269822285,2.2025330235541696,4.663620962695988,5.763105202573777,70.38374354441513,8.928523346561175,8.84041830099705,7.429559030654213,6.622097653732662,53.097724217891006,5.976895059334414,6.068539924995952,20.436353817701008,11.412760677549638,14.277870269870977,10.907275293258335,26.157440854435883,5.758030981195815,15.600657408241,12.376239682473644,9.28963999375075,10.611310556170777,12.332367980128456,10.179023747388387,26.549218619857992,14.695681501080157,11.768570773178983,8.840651440979045,5.771371391087881,5.7672076038197595,5.765829449710105,5.765136839152729,5.766374763243422,6.059687548859105,8.195107349964859,8.825158963013505,11.430632949606972
50,500.0,4.663858696359561,17.38439221143327,38.95146146015567,2.544588484041924,4.663726262394061,5.76388247076235,70.38549000668303,9.037237076535453,8.840107013305753,7.505930826531595,6.6226283332139975,53.10338501204505,5.977108381642126,6.0691278777043935,20.43909210166827,11.413877291287971,14.282707702453324,10.90730074960875,26.17240897531172,5.758572840646209,15.601133410619758,12.376162249158895,9.290391319055079,10.611984551168344,12.334184555826253,10.179929748909522,26.55207649477052,14.707226642809273,11.768494658231605,8.840345761592689,5.77215923980614,5.767990744437141,5.766611955865145,5.765918969716249,5.767157522246952,6.060283022485548,8.19571001786926,8.824835963543144,11.431337999391596
51,510.0,4.6639813347331405,17.674383172699773,38.92624984294621,2.898453311753296,4.663833508686287,5.7646756120349965,70.3871916157715,9.081094842756626,8.839814502754857,7.365625911860556,6.6231721591116575,53.10919399896156,5.977328880934052,6.069729706978601,20.44188859013535,11.41501832644076,14.287581396341526,10.907344031412523,26.187335591732534,5.759127609080349,15.601648970816733,12.376113847735944,9.291164010312286,10.612678934624247,12.336033392336114,10.180857773817376,26.555008874211765,14.720363896365088,11.768446166845742,8.840058904884904,5.772962992778601,5.768789766944962,5.7674103428010355,5.766716980293833,5.7679561608998275,6.060892165988472,8.196331130017409,8.824531443347775,11.43206614612
52,520.0,4.664105934830723,17.940502155309332,38.90153871187649,3.5949896692950922,4.663942676469047,5.765484158877528,70.38875330904644,8.876773651173915,8.839540541044334,7.57201113236546,6.62372887887301,53.11514814911941,5.977556323616966,6.070345094315503,20.444741739128816,11.416183361634264,14.292489780250596,10.907404777058217,26.20232875361837,5.759695002992525,15.602203437133182,12.3760940287226,9.291957685403476,10.61339337407259,12.33791383331606,10.181807347183208,26.558014161042678,14.730632033210302,11.76842486763747,8.839790612840005,5.773782177472834,5.769604197081519,5.768224138995763,5.767530401126311,5.768770208640185,6.06151466359462,8.196970381873031,8.82424509638182,11.432817058480367
53,530.0,4.664232490231619,18.18067585143897,38.87731005117277,7.711709436348798,4.664053700353682,5.7663076545860275,70.39034630059687,9.0435003714906,8.839284807738728,7.353746334744907,6.624298242012097,53.12124328377434,5.97779047405271,6.070973724305956,20.447650232101946,11.417371944912453,14.297430421753214,10.907482796859465,26.232249040188076,5.760274698107595,15.602796036678223,12.37610233466301,9.292771951791632,10.614127583999057,12.33982536740276,10.182778074214282,26.561090530906938,14.742363882247632,11.76843032755719,8.839540631580716,5.77461633526327,5.770433578838123,5.769052888209004,5.768358771544521,5.769599206105222,6.062150195874594,8.197627463404201,8.823976692049156,11.433590378714277
54,540.0,4.66436089732244,18.41235775857496,38.853546931382425,3.9920409233594327,4.664166538496778,5.767145653840098,70.39193372255026,9.458918440904064,8.839047091500078,7.693863068398753,6.624879994277287,53.127476322157314,5.978031102693512,6.071615288373458,20.450612225498244,11.418583658583941,14.302396645927379,10.907577725669306,26.23242636596428,5.760866442740045,15.603426011620412,12.376138258800879,9.293606416948412,10.614881202591045,12.341767472183165,10.183769628231575,26.564236344614635,14.753677606698792,11.768462063566536,8.839308658351158,5.775465020791626,5.7712774666174615,5.769896141940859,5.769201647696967,5.7704427074758815,6.062798445920372,8.198302059684558,8.823725937126872,11.434385788771618
55,550.0,4.664491140843151,18.62312729397159,38.8302328550571,7.762915882283381,4.6642811319331345,5.7679977299092,70.39337514454458,9.159524409395596,8.83882705919262,7.48982049548022,6.625473890692035,53.13384357375963,5.978277975042214,6.072269472078839,20.453626724220538,11.419818063768323,14.307393954982258,10.907689264537199,26.245428336702673,5.76146991769576,15.604092643178438,12.376201309344596,9.294460683737485,10.615653934977447,12.343739552066056,10.184781579142314,26.56744947294662,14.76515813354878,11.768519641313445,8.839094403642589,5.776327801517566,5.772135431699861,5.770753470798808,5.770058600835675,5.771300285300585,6.063459111503169,8.198993852846023,8.823492591188804,11.43520291998023
56,560.0,4.66462315711198,18.825025519422475,38.80735240054662,4.651378107349795,4.664397481363341,5.768863464923801,70.39487564267824,9.912938161685384,8.838624427884435,7.382381626748308,6.6260796771196135,53.14034150160914,5.978530874011792,6.072935976323292,20.456691685062374,11.421074659631367,14.312415935894174,10.907817134132188,26.25951150344984,5.762084872634388,15.604795194736042,12.376291011322062,9.295334361467377,10.616445408569039,12.345740979912275,10.185813557930317,26.570728427452757,14.77641843126397,11.76860254606923,8.838897601196095,5.777204261235789,5.773007056169143,5.771624459805964,5.770929210616096,5.772171520540557,6.064131885895874,8.199702523411684,8.823276336292656,11.436041409086645
57,570.0,4.664756890887063,19.010420812017454,38.78489102387867,4.678444566355299,4.664515457507242,5.769742456993149,70.3962283735963,9.42221205485878,8.838438893696514,7.486492868887259,6.626697108853766,53.146966344214086,5.978789576375147,6.073614501908329,20.459805924386444,11.422353065689473,14.317461905556161,10.907960952011729,26.277100067665923,5.762711025119516,15.605532783130377,12.376406817555422,9.29622705854274,10.617255312266165,12.347771344369209,10.186865233795896,26.574071382048945,14.787573723580486,11.76871031262328,8.83871791919741,5.778093996320544,5.773891937133892,5.772508704238259,5.771813076251244,5.773056013748456,6.064816476995518,8.200427751216804,8.823076871329345,11.436900915727335
58,580.0,4.664892342836007,19.187095709432782,38.7628350403144,5.277842916929716,4.664635091484343,5.770634316635786,70.39759552816979,9.770675743366475,8.838270133714355,7.393040214767929,6.627325943610737,53.15371498868053,5.979053868243565,6.0743047583141765,20.462967776068616,11.423652810979018,14.3225337674655,10.908120488752527,26.291894632116406,5.763348083082065,15.606304742289028,12.376548252272318,9.297138383597268,10.618083329862058,12.349829964798031,10.187936122002482,26.57747643473257,14.798615452107777,11.768842451184572,8.838555073612094,5.778996615529011,5.774789682769296,5.77340581406752,5.77270980668013,5.773953370168123,6.065512586803477,8.201169216281912,8.82289388306661,11.43778110170567
59,590.0,4.665029393549601,19.355574999494376,38.741170879269134,5.432014781054412,4.664756277588159,5.771538668990185,70.3989094121086,9.66137358255307,8.83811788978328,7.844728085911639,6.62796593697528,53.16058343851503,5.97932352680254,6.075006454866859,20.466175984608462,11.424973492179994,14.327622771843988,10.908295289694491,26.30677146147056,5.763995811786621,15.607110250174564,12.376714776568427,9.298067954719457,10.61892911671359,12.351916316105097,10.189025867488729,26.58094187855909,14.809845857418814,11.768998484253675,8.838408730134475,5.779911741772105,5.7756999212150255,5.774315414187765,5.773619027022627,5.774863214460559,6.066219934076681,8.201926602077094,8.822727083486843,11.438681580007188
60,600.0,4.665168078857986,19.50681509700555,38.7198857205971,5.748410003739304,4.664879031624261,5.7724551483519635,70.40020270003164,9.524788727853092,8.837981797767846,7.829755501689238,6.628616851752256,53.16756848345768,5.97959836153941,6.075719313216149,20.469429008100025,11.426314638203712,14.33272707941153,10.908485100578215,26.321461072186388,5.764653911552977,15.607948558195131,12.376905875346486,9.299015384302045,10.619792302801892,12.354029990414256,10.190134182049423,26.58446608948553,14.820829564046086,11.769177902296882,8.838278585759168,5.780839012312416,5.776622284126166,5.7752371413702654,5.774540372103583,5.775785183684022,6.066938240140699,8.202699591876437,8.822576159889842,11.43960203853518
61,610.0,4.665308291941885,19.653721947799283,38.69896759507047,6.0289819302149015,4.665003282443381,5.773383405224848,70.4015216140384,9.795027884649462,8.837861547553693,7.772961370108578,6.629278455020098,53.174666359850555,5.979878170029376,6.076443056282719,20.472725266607323,11.427675813903038,14.337855016800733,10.90868967294048,26.33626399052206,5.765322148702653,15.608818954508315,12.37712104862779,9.29998030656259,10.620672601840141,12.35617026183159,10.191260630826214,26.58804747266112,14.831715024405518,11.76938022855163,8.838164313687077,5.781778075382876,5.777556423536983,5.776170640964241,5.775473492895963,5.776718929956449,6.067667232749002,8.203487873385871,8.822440824991448,11.44054212582091
62,620.0,4.665450056742832,19.79583199040065,38.67840645467257,6.357563428045429,4.6651289957565725,5.774323102831304,70.40275144862895,10.04801692067185,8.837756867390645,7.93051867193543,6.62995051389028,53.18187463717601,5.980162739512397,6.077177416513971,20.476063494291214,11.429056609631715,14.342998926156517,10.908908557919743,26.350973488749425,5.766000270684994,15.609720568633437,12.377359775636648,9.300962336552294,10.621569704149234,12.358336656293542,10.192404903124917,26.59168390099996,14.842428538576941,11.769604974477367,8.838065630699035,5.782728593321136,5.778502003985389,5.7771155798986,5.776418047037154,5.777664112011042,6.068406644917989,8.204291137925306,8.822320748666213,11.44150147095382
63,630.0,4.665593271741886,19.926337808135184,38.65818837965489,6.671492646948759,4.665256140701185,5.77527391690558,70.40394433262342,10.179472268985954,8.837667408067581,7.633419803720663,6.6306328040061615,53.189189338864786,5.98045190703288,6.07792213247294,20.479442479146403,11.430456640302506,14.348151112818474,10.90914156636157,26.36601068081895,5.766688019487363,15.61065278570915,12.37762155333263,9.301961120851,10.622483273382215,12.360528774928305,10.193566570020982,26.59537409478353,14.853140938123289,11.769851649545277,8.837982218140851,5.783690240177132,5.779458693857483,5.778071628877655,5.777373718413572,5.778620407181359,6.069156221467832,8.205109079615,8.82221564784114,11.44247976112761
64,640.0,4.6657379225378905,20.05231801830366,38.63825893102511,7.097181016887854,4.665384667655892,5.776235529810323,70.40510753887533,9.941337757041312,8.83759288464679,8.05297208608607,6.631325102559912,53.19660666888403,5.9807454765656525,6.078676952151934,20.48286020248759,11.431875454694655,14.353325803454464,10.909388258296426,26.38093285098397,5.767385155133573,15.611614787870359,12.37790587704653,9.302976292559523,10.623412971335568,12.362746083316871,10.194745335138794,26.599116320997116,14.863715946078258,11.770119778565665,8.837913746485903,5.784662700781286,5.780426183997497,5.779038479133906,5.77834018235569,5.779587497936076,6.069915708485241,8.205941399229134,8.822125195033443,11.443476622837421
65,650.0,4.665883952605147,20.1707614900853,38.618713418087566,6.84703512555663,4.665514552244121,5.777207641237031,70.40624586377598,10.163605931893045,8.83753295944429,8.291247840567122,6.632027191822668,53.20412451738577,5.981043252395435,6.0794416167076015,20.486316491433172,11.433312701871897,14.35850105582723,10.909648436169874,26.39458832742386,5.768091450492731,15.612605858913533,12.378212232985076,9.304007500542765,10.624358517823659,12.364988049601935,10.19594082372519,26.602908969042982,14.874178483852047,11.770408895117066,8.837859925195163,5.785645673749329,5.781404170677488,5.780015821613495,5.779317142793943,5.780565084779388,6.070684856365269,8.206787799786008,8.822049079029737,11.444491755225833
66,660.0,4.66603138922715,20.283705035877716,38.599465222782015,7.386912252412495,4.665645752944855,5.778189960733261,70.40734943226357,10.484721625062008,8.837487369426272,7.5566728670832415,6.632738854408537,53.211738438484154,5.981345081498927,6.0802158918480576,20.489808953473993,11.434767882878273,14.363692552745041,10.90992174591242,26.40891034192115,5.768806659343363,15.613625266166153,12.378540149916198,9.305054402480662,10.62531958653443,12.367254115536916,10.197152661779974,26.606750313787963,14.884546400066212,11.770718527102503,8.837820434858044,5.786638867968633,5.782392364128325,5.781003370543502,5.78030430625758,5.781552875396551,6.071463430997444,8.207647992306905,8.82198701950144,11.44552481226595
67,670.0,4.666180115797924,20.392741716596234,38.580528271543564,8.029818505058824,4.665778239722169,5.779182208579854,70.40836466078059,10.112461305881448,8.837455800229991,7.773144321639765,6.633459885130767,53.21944685712797,5.981650789213498,6.0809995398716765,20.493336563535564,11.43624068708622,14.368884341001369,10.91020787553616,26.423309678508126,5.7695305636080425,15.614672329601968,12.378889134776431,9.306116655191932,10.626295869964911,12.369543651704982,10.198380642986843,26.610638977576645,14.894778034652694,11.77104822049974,8.837795000455408,5.787642001407707,5.783390482664377,5.782000843076251,5.781301393438191,5.782550590271667,6.072251195988239,8.208521690635333,8.821938751187933,11.446575504223741
68,680.0,4.666330156148246,25.36215739180396,38.56186987967491,8.429413940476483,4.665911988483476,5.780184110213643,70.40943400876125,10.005545013883733,8.837437945582025,7.567053253133578,6.634190077610272,53.227245627002354,5.9819602196758135,6.08179232641646,20.496898570102708,11.437730742271443,14.374085094075696,10.910506577950882,26.43758084202157,5.770262958352545,15.615746294155544,12.379258703578431,9.307193921938445,10.627287109284639,12.371856599608059,10.199624373355372,26.614573287177365,14.904908546600257,11.771397518288286,8.837783295554836,5.788654804748276,5.78439825499521,5.78300796883946,5.782308132572788,5.7835579551106076,6.073047931137074,8.20940861627575,8.821903924314281,11.447643444564914
69,690.0,4.6664814481027586,20.593038706762375,38.543518560400344,8.9900006864985,4.666046934102985,5.781195408987633,70.41046041080739,10.712720500098122,8.837433520101069,7.960932526969485,6.634929233475801,53.23513231344421,5.98227320640787,6.0825940331289505,20.500493133424783,11.439237611983156,14.379294031713284,10.910817496131815,26.451725868094748,5.771003607688001,15.616846601954393,12.379648381877024,9.308285891384699,10.628293001504327,12.374192179811685,10.200883447613885,26.618551913482953,14.914935088106063,11.771765961816271,8.837785066791373,5.789677018420066,5.785415422228414,5.784024489930914,5.783324265929625,5.784574717293806,6.073853411400037,8.210308495348858,8.82188231116033,11.448728370684137
70,700.0,4.6666340158113755,20.686734057174824,38.525450575035265,9.49347502971911,4.666183078134566,5.782215854176395,70.4114605908442,10.318012911591326,8.837442226385779,7.80861743884997,6.635677155548033,53.243103018774704,5.982589615245866,6.083404440386012,20.504119034806532,11.440760999074818,14.384508818616716,10.91114039907613,26.465815478899295,5.7717523198058105,15.617972455459315,12.380057741933403,9.309392234081976,10.629313235833735,12.376550191300216,10.202157727026282,26.622573357509932,14.924837258888953,11.772153092011578,8.837799984235991,5.79070839148367,5.7864417363838125,5.785050154039088,5.784349542936697,5.785600623764248,6.074667425793948,8.21122106078982,8.821873570017708,11.449829924790334
71,710.0,4.666787691917014,20.776721453505065,38.507649097875195,9.723630315848997,4.666320391189954,5.783245203051162,70.4124647509132,10.427927336606674,8.837463815838696,7.406197894585572,6.636433653774468,53.2511558407437,5.982909269970829,6.084223337447007,20.507775245364172,11.44230049359958,14.3897215595844,10.911475036677471,26.47981752670624,5.772508868383621,15.619123273507897,12.380486296088078,9.310512645596921,10.630347560675876,12.378929823601988,10.203446722759619,26.626636036429623,14.934623473759636,11.772558528474931,8.837827792784806,5.791748683225608,5.787476954982487,5.786084721085203,5.78538372041057,5.786635432032765,6.075489766862804,8.212146050535171,8.821877467330204,11.4509478700547
72,720.0,4.666942601036775,20.86217596311051,38.49011490535887,10.465801139463688,4.666458834041152,5.7842832260729775,70.41342118242358,10.564409903385421,8.837497990761126,7.69073330788083,6.637198541279121,53.25928814566068,5.98323205820351,6.085050519694512,20.51146115548318,11.443855734382073,14.39492925377488,10.911821011562877,26.493726982991667,5.77327309348659,15.620298302266606,12.380933612805695,9.311646815974237,10.631395704656011,12.381330971994581,10.204750252372003,26.630738631665967,14.944295207068471,11.772981835373283,8.837868223246504,5.792797663478553,5.788520846539578,5.787127959757638,5.78642656988437,5.787678912197315,6.07632023298844,8.213083209491861,8.821893684357619,11.45208183994829
73,730.0,4.667098644163437,20.942225639965024,38.47283671904015,11.354035856030565,4.666598365849916,5.785329697598291,70.414423330951,10.633700431633054,8.8375444895388,7.886613469400987,6.6379716346435895,53.26749691657009,5.983557820471558,6.08588578575997,20.515174909828108,11.445426432694584,14.400153484064742,10.912178201301902,26.507561957290733,5.774044774259114,15.621497049164459,12.38139922918299,9.31279445685508,10.632457389011696,12.38375287624002,10.206067985957462,26.634879947051648,14.953852424981715,11.773422583314458,8.837920979416525,5.793855106377076,5.789573188170159,5.7881796469482,5.787477865344446,5.788730838325306,6.077158629231324,8.214032287876028,8.821922034151058,11.453231574259993
74,740.0,4.667255792542979,21.021951634340443,38.45581030484032,12.962316764366493,4.66673899154005,5.786384402377976,70.4152864307343,10.497860116966983,8.83760301465622,8.267907366523957,6.638752762226703,53.27577879378073,5.983886447791904,6.086728947219438,20.518915313572844,11.447012242501073,14.40535888816894,10.912546322309073,26.52126300739379,5.774823725093765,15.622718807826226,12.381882772361115,9.313955275716129,10.633532379563,12.386195540841838,10.20739966616213,26.63905854421276,14.963283732274117,11.773880358366169,8.837985777406853,5.7949207998060235,5.790633764651501,5.789239567278304,5.788537396516452,5.789791001663917,6.078004767379686,8.214993042683853,8.82196219195235,11.454396764427909
75,750.0,4.667414031209457,21.09811299851938,38.43902692736182,15.042543642748889,4.666880655802971,5.787447137143849,70.41625712920086,11.064755603331466,8.837673352570254,8.043191754284344,6.639541747786493,53.28413209525885,5.984217790254227,6.087579811015138,20.522682178380215,11.44861276424145,14.410581731434856,10.91292496277807,26.534867149283883,5.7756097664611294,15.623963001885437,12.382383760142229,9.315128993724198,10.63462040251617,12.388658149213205,10.208745022225395,26.643272833381932,14.972619209173718,11.77435476540093,8.838062408211615,5.795994535360079,5.791702369913776,5.7903075163978235,5.789604951126545,5.790859189973371,6.078858464368711,8.215965236442297,8.82201392674628,11.455577135382795
76,760.0,4.667573316088443,21.171062382356265,38.422481775690905,16.6366271104019,4.667023356246051,5.7885176986081115,70.41713713906424,11.031706699537306,8.837755213247569,8.468326447960305,6.640338423070524,53.29255374448681,5.984551745109154,6.0884381975148285,20.526473557568877,11.450227766575626,14.415784252401153,10.913314068586764,26.548401022729557,5.776402729609481,15.625229080330914,12.382901825859177,9.316315337852894,10.635721237668987,12.391140472848454,10.210103749433218,26.647521651545485,14.981815588930852,11.774845420956177,8.838150614960462,5.797076115399553,5.792778805497027,5.791383290920504,5.790680333389628,5.791935206587778,6.079719538278361,8.21694863785582,8.822076974785835,11.456772391164975
77,770.0,4.667733610961702,21.239601243056512,38.406167992433716,17.924706210706784,4.667167045107835,5.789595896613272,70.41799410389116,11.598678996402121,8.83784835120126,8.419390540087798,6.641142624800266,53.301041819595795,5.984888178757526,6.089303928223922,20.53028865044212,11.451856903114003,14.420971098904172,10.913713369851381,26.561804598345056,5.7772024373153394,15.626516342236474,12.383436540743508,9.317514038666678,10.636834633825549,12.393642290520663,10.211475601149923,26.651804258280617,14.99090335805704,11.775351975155067,8.838250103817314,5.798165346905709,5.793862877195965,5.792466703393383,5.791763351613896,5.793018860425077,6.080587818639116,8.217943021779082,8.822151071965862,11.457982270761903
78,780.0,4.667894941621338,21.309185841852937,38.390080442088234,18.98485087090072,4.667311711554685,5.790681545283805,89.10662392085545,10.956185487192696,8.837952547085822,7.9889083872209214,6.641954194510425,53.30959318797052,5.985226986979609,6.090176834311941,20.53412659277719,11.453499861674107,14.42618820867267,10.91412245221476,26.57511430222422,5.778008714181648,15.627824391813851,12.383987554829133,9.318724836492533,10.637960328296765,12.396162878192236,10.212860299547577,26.656118718145933,14.999873785279652,11.775873996963195,8.838360662450988,5.799262047169508,5.794954405962017,5.79355756851528,5.792853819706121,5.79410996705966,6.08146314080366,8.218948168621743,8.822236022741881,11.459206498133005
79,790.0,4.668057241260302,21.37359053991295,38.37421330724011,19.87550744396726,4.667457333498879,5.79177446573936,89.10605664749022,10.884377027613542,8.83806756503163,8.339176227985568,6.6427729748890725,53.31820579273905,5.985568079564598,6.091056750832025,20.537986290582534,11.455156351443284,14.43131568413035,10.914541270406495,26.588324925734895,5.778821414583306,15.629152470181655,12.384554433582226,9.319947478792754,10.63909815635429,12.398701941626118,10.214257625098005,26.660464392572226,15.00872753035961,11.776411159258272,8.838482034302649,5.8003660377143635,5.796053209468994,5.794655706704273,5.793951561816145,5.795208344080153,6.082345337024445,8.219963865452618,8.822331591301948,11.460444825001057
80,800.0,4.668220537625606,21.43582451489368,38.358559942173976,20.634139883563545,4.667603891590239,5.792874491035193,89.1055075211614,10.892214073411203,8.8381931379637,8.325487213978102,6.643598814219156,53.32687660257136,5.98591131155454,6.09194351030089,20.541866910363456,11.45682611706604,14.436543153749826,10.914969559086432,26.601439218113065,5.779640359428992,15.630500165866058,12.385136850737803,9.321181723891778,10.64024784337427,12.401259452697508,10.215667293494285,26.664839588969045,15.017464419139335,11.776963131047333,8.838614001955365,5.801477148090149,5.797159119459901,5.795760949105696,5.795056407315865,5.796313829402648,6.08323425285345,8.220989903874678,8.822437494642411,11.461696965026322
