,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
38,380.0,8.69674834869331,5053.900962584996,22.530446114571937,-1055.860111293333,8.686900987974285,10.351417677195647,15.921289883916666,-11961.196974995784,12.143487747536513,407.81870896742777,10.483099242972665,12.160420004770748,9.472715085681187,9.309012328942906,12.266357922774667,11.751365215422561,14.321373765762704,11.983096676659105,15.958688086949667,8.244119302145705,12.16621490081862,12.15365318355121,10.391840536373424,11.501273110699165,11.88022431045644,11.508132353744562,12.157196482507485,18.88881817480489,12.153802885157045,12.14633749309129,10.432866966153878,10.408349506999361,10.40620577539768,10.404706988748805,10.40809613750882,9.438432623912899,11.355495834452773,12.137670471478472,12.422169440205247
39,390.0,9.03790405580249,-4143.9752032967635,22.54380995833389,-322.0165184901982,9.029071157732142,10.760038035051338,15.922997115159852,-7176.699084585616,12.436355090445723,5140.750460346692,10.821783738035421,12.458680967105966,9.8308600748018,9.674999335856018,12.562616001951467,12.065120112959043,14.573417174287826,12.282819560494552,16.25167664703802,8.598026443782825,12.460322711146652,12.44677941617921,10.723116329582258,11.811583200506055,12.200303013729535,11.820032876974736,12.455508462590767,19.146208798381718,12.446918951684657,12.43924395335454,10.841179124216087,10.816828017334423,10.814768097899577,10.813309205403627,10.816628226083886,9.80427605021973,11.686279989062555,12.43051614038413,12.709014640229492
40,400.0,9.374085827536268,-33812.584490602014,22.556025995271625,-1137.6354840673198,9.366180253111366,11.158787038896152,15.926417716313008,5578.890289376919,12.723320513812691,-3200.554725044766,11.153425297604812,12.751394998257231,10.181908393113513,10.034678135397476,12.853407926126215,12.371928943661503,14.821055839856653,12.575905158648474,16.53626080494554,8.947322608171177,12.748694062182963,12.734079150230604,11.048666001417153,12.115186334940907,12.513285325532797,12.124914912214487,12.748275753403515,19.39364376476797,12.73420774874504,12.7262471439301,11.2395228776608,11.215354685917532,11.213373088949227,11.211952411530197,11.215203383343166,10.163518480076151,12.010164137964848,12.717459549795784,12.989308915521686
41,410.0,9.705019915267313,4277.437445524846,22.567177083140674,-267.02725032355534,9.697959368183316,11.54746250293411,15.928369207953178,17934.89700365992,13.004320485448403,-3168.700588314533,11.477950727127928,13.038472788283979,10.52560745253107,10.387759389639687,13.138652579554346,12.67178260561775,15.064297162565882,12.86235212628006,16.81264360076952,9.291643823461548,13.031256152749997,13.015485114112014,11.36828689065744,12.41206183335181,12.819167366796725,12.422785956237226,13.035408778885115,19.63295823495163,13.015602542897152,13.007285408379115,11.627706890941614,11.603736254195947,11.601827797479608,11.600443391577317,11.603628477400393,10.515902005448167,12.327042284322822,12.998438609060427,13.263115507734561
42,420.0,10.03047341604696,3472.007989249207,22.57734497660502,511.2969108234431,10.024178724680159,11.925943348206035,15.928805063338102,-13790.777726813225,13.279312341037077,6771.596507047855,11.795316872706719,13.319844724775887,10.861764449802852,10.734009886151943,13.418287928421902,12.964693119793642,15.303148088095767,13.142175938437289,17.081283601005897,9.630681116478362,13.30795519914659,13.290948881038332,11.681815464183094,12.702209156044148,13.11797311465829,12.713671629291447,13.316839394935219,19.86470612118785,13.291055315269015,13.282314721252812,12.005620035475818,11.981859319821226,11.980019271877739,11.978669290795507,11.981790780247767,10.861223681892369,12.636841821918713,13.273409836782786,13.530506871540187
43,430.0,10.350247293995528,2894.916859651525,22.586607114180154,-458.05814081600107,10.344646060151074,12.294177787710002,15.93012758481646,-17060.597111600124,13.548271125130155,738.610729949216,12.105507665500259,13.595460602725732,11.190240088985359,11.073248275628915,13.692268765503577,13.250691332297064,15.537544651831372,13.415408211077334,17.342176153972616,9.964177090721313,13.57875575746853,13.560441149598585,11.989123784542864,12.985646194127403,13.409742982511707,12.9976204377933,13.59251571386631,20.085257940898533,13.560536333264974,13.551309815651583,12.373219403568939,12.34967953069419,12.347903388453483,12.346586257590682,12.349645998474179,11.199330089138813,12.939520634506202,13.542346824032775,13.791564576410584
44,440.0,10.664187683669393,2467.585901045334,22.595028733622073,-1315.4757706490639,10.65921084908804,12.652173204136574,15.931619602044439,3191.0451397262673,13.811187802514642,2547.441423677555,12.40853156615563,13.865286815514295,11.510942445884904,11.405339459756222,13.960568551451894,13.529823985022743,15.767528115864383,13.68209565984599,17.594311452185753,10.291916449648564,13.843639846649742,13.823949492188898,12.290116549456343,13.26240744525732,13.694530308244007,13.27468923760091,13.862403579730016,20.29596156991657,13.824033147342906,13.814262445777898,12.73052076725014,12.707211234820452,12.705494742494565,12.704209096116442,12.707208878460142,11.530112269738236,13.235064147163211,13.805241163005125,14.04637546026105
45,450.0,10.972166074236865,2090.6209377230903,22.60267299502339,-1561.8033365308802,10.967752543108636,12.999987502239101,15.932882109791803,4499.9541822143065,14.068069572608646,-897.530743944839,12.704417759887717,14.129307318872769,11.823821349753878,11.730189110500996,14.223173389766588,13.802152992347349,15.993187891242783,13.94229745068881,17.838265642506276,10.613728425651365,14.102605727651351,14.081477255506805,12.584728207038225,13.532542192802087,13.97241005238556,13.544952287870927,14.126491763617668,20.50145783077208,14.081549345602339,14.071179510494302,13.077589725758065,13.054518428161602,13.052857710378698,13.051601995327948,13.054543877400267,11.853500128376197,13.523482552084195,14.062100376150825,14.295034126446263
46,460.0,11.274089311687828,1845.1059187516066,22.609595692039587,1426.4945344690611,11.270178930887141,13.3377203736796,15.934114685987122,-7175.296890154765,14.318939609172403,-17876.94606309048,12.99321440325712,14.387525052130664,12.12886329327519,12.047739964089187,14.480080053037511,14.067752680377868,16.214363235760732,14.196084695988912,18.07590658000442,10.929479702810582,14.355667178561497,14.333043047998308,12.872919950511935,13.796112932588072,14.243463812573134,13.808496557645254,14.384778029790134,20.692608077083754,14.333103493741651,14.322083339903271,13.414533356034385,13.391706763199014,13.390098324247587,13.388871215261009,13.391756774384383,12.169457947745196,13.80480829042207,14.312946206219896,14.537641088319615
47,470.0,11.569891086298338,1617.4897368585491,22.615852274217254,735.5701076858525,11.56642650573759,13.665506918755119,15.933974027802952,-14212.532327007706,14.563833374643439,-456.53037933821065,13.274986109174385,14.639952761526525,12.42608695462355,12.357966811656524,14.731310343350389,14.326709091039467,16.43119775442863,14.443538306068358,18.306265319780298,11.23906764297466,14.60285152760286,14.578679320135631,13.154676929139855,14.053193494674426,14.507792869602659,14.06541575305305,14.637276390160345,20.87596821884992,14.578728105093372,14.56701021822844,13.741493052187218,13.718916628275151,13.717357311955158,13.716157517513146,13.71898837023866,12.477980995037102,14.079093310405383,14.557815207259852,14.774300735223127
48,480.0,11.859520954321102,1419.2525509742081,22.621487061209614,-727.5705279743888,11.856453936072255,13.983511278055522,15.934861700663786,-3238.082083946687,14.802798982188463,16830.523161932946,13.54981158024288,14.8866175010301,12.715538866413455,12.66087357034973,14.97688620492845,14.579118127394628,16.64364519699295,14.684748415113054,18.52694788854219,11.542419770305191,14.844199201296828,14.818431067225445,13.430005715195847,14.303868810011867,14.765499041030802,14.315817190265749,14.884015436891817,21.0498080081678,14.818468257888455,14.806008480736008,14.058638569844572,14.036316623920285,14.034803436118967,14.03362969991708,14.036407691574261,12.779091045035276,14.346406789107556,14.796755263336033,15.005121359911797
49,490.0,12.142962088466634,1241.3847916527259,22.62654772826307,1761.3008887960063,12.140243763037898,14.291920516149027,15.9370271511065,-1730.599297484877,15.035896385858932,2890.710007878163,13.817781779265074,15.127562593909985,12.997288605172296,12.956488949112435,15.216847101833352,14.825084706421935,16.851563747701803,14.919812093081308,18.741010588688056,11.839491887249693,15.079762436525472,15.052354559337138,13.69893210542944,14.548232140804014,15.016690789909537,14.559809990692438,15.125036073220407,21.1878904899334,15.05238009283982,15.039137374150968,14.366162658304674,14.344098462926132,14.342628517046167,14.341479963794168,14.344206462260294,13.072833222632143,14.606832968281028,15.029825961191209,15.230215803866098
50,500.0,12.420212726457141,1117.132550777987,22.631075589201995,2989.578572035888,12.417796493567817,14.590940308822665,15.937691277076027,-1538.3983449047803,15.263194940284608,1440.2623549072582,14.078998273224588,15.362836979516935,13.271426675460509,13.244862868859887,15.451244492636791,15.064719845404392,17.055241064227793,15.14883424375716,18.94642159480641,12.130264941058616,15.309603256059368,15.28051629318328,13.961498521309997,14.786384041646677,15.26149933850703,14.797513773310314,15.360390012242293,21.571856418009716,15.280530227724116,15.266466381940402,14.664276082283633,14.642472323307667,14.641043011374242,14.639918434041698,14.642594819768236,13.359272399601497,14.860468967638734,15.257096099092447,15.449700653925069
51,510.0,12.691283288958019,1024.4594502591835,22.635103317505042,5046.011683265031,12.6891314865784,14.880791364026756,15.939867219123542,6324.381919343115,15.484772497691802,167.99933230179386,14.33357167629311,15.592503752472327,13.538061009720579,13.526064715719826,15.680131069307667,15.298140591080998,17.254641328510147,15.371924110141844,19.14680458524163,12.414740111317982,15.533793316860653,15.50299179402019,14.217762222236448,15.018432605652315,15.500047043971085,15.029051816517732,15.590136673177481,21.530968531948076,15.502994203518568,15.488073864227426,14.953203831168429,14.931661836825207,14.93027106195826,14.929169665971711,14.931797205280043,13.638491177493474,15.10742301337215,15.478644358096536,15.663692727899644
52,520.0,12.95621018461348,911.9813134543502,22.63866907483794,25635.694631674054,12.954283246260182,15.161705324582538,15.940785035861488,3298.0836968803487,15.700715876398736,935.1835344666074,14.58161979709599,15.816631468459688,13.797313550403492,13.80017987716706,15.903579469012723,15.525470283673561,17.44971139446156,15.589196278231988,20.03794481543857,12.692934066765762,15.752412450292166,15.719864356689076,14.467793599913405,15.244491369765615,15.732462416653435,15.254547525346618,15.814348791925942,21.479477614861786,15.719855316385035,15.704045736944115,15.233181359440925,15.211901819540127,15.210547716316093,15.209468381230456,15.212048381946344,13.91058679307009,15.34781270183258,15.694557021294909,15.872311766983518
53,530.0,13.21503576199747,833.5829672897548,22.641799329073535,1023.4319887349725,13.213298453287116,15.433921175977483,15.93923680433812,-13328.159838485459,15.911117093225238,-450.1705740629552,14.823266663827068,16.035297233985197,14.049318244519865,14.067307684463296,16.12165764987208,15.74683593204834,17.640193093992128,15.800769111643044,19.51819932057506,12.964884003129765,15.965546896173223,15.931224266417678,14.711673786890895,15.464677835351102,15.95888643396874,15.474135923475123,16.033103695916544,21.785408219803713,15.931203860592754,15.914474989874504,15.504451679670531,15.483434748603758,15.48211510934457,15.481057007544063,15.483590616876599,14.175668212823654,15.581763353296564,15.904926246971995,16.07567925553055
54,540.0,13.46781617277337,767.0374269526957,22.644530226267626,-521.3634570919157,13.466237015098448,15.697683892884013,15.941028699005463,-916.3794600592437,16.116074556862173,-622.0874616618886,15.058641552934157,16.248588582706784,14.29421862775519,14.327558408318396,16.3344515622587,15.96236797103823,17.82653770743648,16.00676336665975,18.915270302643027,13.230640079810827,16.173289766549612,16.137167516940245,14.949493516751467,15.679113417569841,16.17945314543497,15.68794914065316,16.246481604113466,21.889069492005774,16.137135799387305,16.11946014800529,15.767262621494885,15.746507968379591,15.745220658816246,15.744183535430505,15.746671833882118,14.433855848749756,15.809406592796133,16.109850234882266,16.27391690647479
55,550.0,13.714621628356715,704.2420123507607,22.646893084701283,2144.1897371450946,13.713171477794768,15.953241335920739,15.94167267589363,-10379.589434980538,16.31569202208041,4215.168733066115,15.2878773804807,16.45659222897447,14.532166184690153,14.58105238836909,16.54204256518444,16.172196182174496,18.008801937608677,16.207302788075122,19.74795070888858,13.490264413904859,16.375739240052045,16.337794982817815,15.181351717419442,15.8879223938566,16.394296754494917,15.896120393938428,16.454573682771834,22.014313510933757,16.337752167696824,16.319103725264906,16.02186506500356,16.00137168953967,16.000115280167712,15.999097955118065,16.001542308587528,14.68527820478334,16.03087910097165,16.30943231741036,16.467145644773357
56,560.0,13.955526106636148,651.1440921660791,22.648905195360776,-17940.52816495545,13.954176789150113,16.200842307922763,15.942387818878354,-4936.608462473415,16.510076058738548,867.914423699838,15.511109960412735,16.659401827267192,14.76331838384128,14.827918263461763,16.74451513649198,16.37645600277688,18.18666638820304,16.402512080058333,20.137169909753315,13.743832426400333,16.5729963045694,16.533211752869875,15.407354147347236,16.091230904093027,16.60356641042459,16.098788831987992,16.657478719840206,22.092838827830413,16.53315792344848,16.513513239154157,16.268510818003712,16.248276900433236,16.24705000047588,16.246051621464556,16.24845338736413,14.930070618164722,16.246321433463642,16.503780080933584,16.655488389593287
57,570.0,14.190618816359999,601.2431259329283,22.650584490752177,2842.1113288383776,14.189341371308949,16.44073564130308,15.944085192174082,6192.8867895848,16.69933721097615,700.948565565615,15.72847782370382,16.857118416165562,14.98783693386807,15.068290538083396,16.941970950953486,16.57528323372473,18.360651336826628,16.592517446822065,20.330249390340676,13.991423182648282,16.76516679149221,16.72352602708026,15.627611830193937,16.2891683718035,16.807400736863542,16.296086586587826,16.85528867504416,22.181221457600863,16.723461346550643,16.70279896623637,16.507450656714546,16.487474040009886,16.48627525649469,16.48529548213496,16.48765546187683,15.168373760451578,16.45587698032399,16.693003517450812,16.839067718531478
58,580.0,14.419986658267112,566.2630045843437,22.651962006236356,3491.899814638089,14.418760298062486,16.67316839447301,15.9438969061995,-4650.028899691564,16.88358754360229,-3361.1695564918587,15.940120256160416,17.04984149516796,15.205886581586196,15.302308664339183,17.134504350130825,16.768812241025746,18.530323673862423,16.777445082861988,20.35736459640247,14.233129739771115,16.95235954443231,16.90884867525164,15.842240602372865,16.481862958277404,17.005934256299202,16.488148395656836,17.048106016369925,22.30702917467272,16.908773274113308,16.887073556199258,16.738933606710514,16.719212237023864,16.718040128371307,16.717078260521085,16.71939698170688,15.400332567888576,16.659691163087704,16.877215019649107,17.018003211700687
59,590.0,14.643729147495442,519.4387252830312,22.65306740907912,1968.1802637859068,14.642531455868587,16.89838454146608,15.944471622469827,9225.16075419504,17.06294196283135,-4243.425950219463,16.146177475295453,17.237673438839536,15.417634675997336,15.53011610785646,17.322217012127528,16.95717799193532,18.69548361820941,16.95742114016483,20.503693667672312,14.469047900049699,17.134683984238148,17.08929231988434,16.051359559991752,16.66944244535326,17.199321679230575,16.675117252282284,17.23603855366442,22.40415975857688,17.089206413282778,17.066451548090242,16.96320596882236,16.943736912410564,16.942590494182983,16.941645753265817,16.94392435619351,15.626095707293974,16.85791045018588,17.056529004323686,17.192415631673526
60,600.0,14.861949286605773,480.88780873052224,22.6539110136549,2683.6138857903625,14.860760910926755,17.116624599374084,15.943375246016089,-1875.3051710538655,17.237516421194147,1640.656502492275,16.34679020959549,17.42072124146245,15.623249550480358,15.751859180041453,17.5052006579519,17.140513594986484,18.857225334487307,17.132573282297674,20.646299333673188,14.699279241106618,17.312252825869336,17.264971009457213,16.255090921152355,16.852037379337975,17.387691571901925,16.857124948700008,17.41919361539048,22.454461983237163,17.264874725407044,17.241048487473666,17.180509877535314,17.161289695210723,17.160167691481075,17.159239949895166,17.161479761085495,15.845813108517032,17.050681695835745,17.23106108391931,17.362425037231706
61,610.0,15.074751756876015,462.0876053464938,22.654474408172288,2764.9561425521356,15.07355241739502,17.32812520814125,15.94376803057186,-13563.172122196713,17.407426380906507,-416.85139909424805,16.54209839567672,17.5990979308859,15.822898337137248,15.96768574003833,17.68356333237505,17.31895454864582,19.015255539546587,17.303025615732917,20.787841706751784,14.923933643076902,17.485177339593985,17.43599952418953,16.453558240391096,17.02977813022133,17.57117717753146,17.034303785454927,17.597668958108194,22.510110724934556,17.43589303837252,17.410980497356476,17.391082909825613,17.372108839241463,17.371009682285468,17.37009798896661,17.3723002047116,16.059636092035632,17.2381516711748,17.40092776038383,17.52814658830036
62,620.0,15.282245860532901,432.91623931669875,22.654841814528236,2946.2035078636204,15.281019067128423,17.533117703003153,15.94562390281408,-9449.476758768555,17.572788765220007,2484.1367346004417,16.732241393121512,17.772909397346186,16.016749406016896,16.17774503300958,17.857417421891572,17.49263485157342,19.168598945467366,17.468902736254204,20.934531080057916,15.143118713476351,17.653571280235592,17.6024928838564,16.646886637831326,17.20279103926995,17.74993348172657,17.206785728126945,17.7715764811045,22.574688271791835,17.602376352529564,17.576364117778862,17.59515766972442,17.576425579296743,17.575348872728675,17.574453193362082,17.576618036971556,16.267716886302694,17.42046627162595,17.56624547704482,17.689697159990256
63,630.0,15.484539288796263,405.3688957621318,22.656031534445724,3471.581105792985,15.483272248278933,17.73182730328151,15.946207370888148,5172.193748015402,17.733719890127837,-742.4120896458558,16.917357474394244,17.94225011963558,16.204969284471073,16.382186591950195,18.0268445670284,17.661683428334307,19.318709554265915,17.630327795472013,21.074278710720932,15.356947661703881,17.81754828669529,17.764566049730565,16.835202158149137,17.371201639101724,17.924091672921282,17.374701124821502,17.941030981474984,22.637582154203844,17.764439594806852,17.737315991679964,17.79296084356953,17.77446683975066,17.773412045159734,17.772531585246707,17.77465996697635,16.470207214619577,17.597770280765626,17.72713056460855,17.8471903864795
64,640.0,15.681748653882469,384.4104840730242,22.655630015491855,416.9013377965256,15.680426519336283,17.924474109845132,15.946552427482104,2523.7321861634887,17.890335405713742,-7453.423154222996,17.097583154762702,18.10724415109218,16.387720978120118,16.581158442173237,18.191976154291037,17.826230141496822,19.46471633543752,17.787421933858727,21.133030892480782,15.56553742810351,17.977219400434386,17.922333342494255,17.018630167139843,17.535136537844526,18.09377543749321,17.538180316497623,18.10613347051187,22.680033162229407,17.92219726816383,17.89395160363956,17.98471354570216,17.966454019501906,17.96541966690006,17.964553556191593,17.966646805182542,16.667257335338036,17.770206804249305,17.883698899720578,18.000738376208293
65,650.0,15.87399173910436,362.7034560198661,22.654456642981387,1082.7187365567002,15.872597712436669,18.111272758482162,15.947054016161735,-15016.020273769074,18.04274994073682,6969.645499912128,17.273053038971184,18.267992454406475,16.565167784894808,16.774809040691462,18.352904836947364,17.986399513518734,19.606764750727912,17.940305703602583,21.22681237032774,15.769003107539396,18.132697313174255,18.075908432789532,17.1972967442568,17.694719399484526,18.259112170981165,17.697345256408298,18.266990480950497,22.723416880048124,18.075762951869997,18.046385749223457,18.17063078198858,18.152601368365993,18.151586468630388,18.1507349803588,18.152793616459242,16.859017548382564,17.937917024061644,18.036064975920763,18.150451917071532
66,660.0,16.061377986593296,346.77640427924086,22.654289713498247,5901.791962974149,16.05990111460497,18.292430921557916,15.949144420311704,3479.3689717397133,18.19107709186292,7805.727068037235,17.443900162551582,18.42460585538614,16.73746976055584,16.963285948610412,18.509704895239246,18.142317205557895,19.745306597152975,18.089095430626678,21.37832582301972,15.96746186956559,18.284093110675208,18.22540388634011,17.371326412170887,17.850070577246587,18.420221470806183,17.85232712277321,18.42371226474826,22.758709669522244,18.225249127257044,18.194731979419124,18.350920693806728,18.333117273999488,18.332121464908568,18.33128360226594,18.333308555559793,17.045635952078737,18.101039888512506,18.18434226799139,18.29643891186867
67,670.0,16.244021672103973,7346.282359804735,22.653980631048004,4933.727387765798,16.242454060530076,18.46814937244212,15.949136539878493,17618.53720597495,18.33542923795019,659.5709206049205,17.610255238331373,18.577192924053815,16.904783156371874,17.146732957748352,18.66252731070131,18.294110640425245,19.87992710495336,18.23390771777325,21.487193859061946,16.16103444106245,18.43151576339167,18.370930638325135,17.540842417299483,18.001311523941286,18.577260206577215,18.00324612811878,18.576404773955506,22.78892299665712,18.370766939986716,18.339102587835118,18.525785416365235,18.50820331311743,18.507225860352076,18.506401513126598,18.508393175598577,17.22725870882654,18.259711814765307,18.328643435867583,18.438802727495585
68,680.0,16.4220427370839,114.65637299594563,22.653217756179927,4429.5118851426205,16.420369206811014,18.638623587253818,15.947990133850496,-18133.44154264522,18.475916769419054,-1806.845900927473,17.772246247127878,18.725847886970776,17.067261445684483,17.325293689441192,18.811446869084715,18.441893611951528,20.0117307697685,18.37485529351646,21.582213776051315,16.34983583544475,18.57507488400097,18.512598222575196,17.705968004962127,18.148559449265736,18.730340864129115,18.15021020821026,18.725172444663926,22.818820642278393,18.51242578010666,18.479608021871762,18.695420836610193,18.678055318698505,18.677095842583185,18.676284439973923,18.67824393144446,17.40402946961394,18.41406663116662,18.469078785407678,18.577647136161104
69,690.0,16.59555551994847,-6645.966375476805,22.651857286006052,4776.050292385574,16.593763653255067,18.80404294104841,15.94889250997465,-8158.395317822416,18.612648394614705,-2545.8047273717675,17.929998791422378,18.870675191926598,17.225055255176215,17.499109069433278,18.956545292380255,18.585786008556077,20.14002294948568,18.512049112556152,21.676487139368188,16.533983445746788,18.71487605925096,18.65051475434134,17.86682351367301,18.291927025598657,18.87957155719507,18.293347605057647,18.870121232992997,22.841567474219282,18.65033323275738,18.616357114387352,18.860015896607894,18.84286289935015,18.841920290464653,18.84112173322407,18.8430502013277,17.576089103450634,18.56423526308477,18.60575715398214,18.713073858287963
70,700.0,16.764662872771762,285.64751939798856,22.65091190059242,3079.224321363973,16.762754823718396,18.96458909935985,15.948620574505174,11565.210139931803,18.745730793019835,8671.10849238013,18.08363573606862,19.011780687972923,17.378310478584762,17.668316736798037,19.097945375329637,18.725903098971504,20.26435422299813,18.64559911425131,21.768331538683295,16.713593622868117,18.8510229487726,18.78478593668776,18.023527321096527,18.43152816007958,19.025065296457473,18.43276697610344,19.011345773223542,22.859128259521896,18.784595705203976,18.749456575750234,19.019753273936455,19.00280835654407,19.001881710437054,19.00109543356357,19.002993352313677,17.74357665353681,18.710345686806424,18.73878526870542,18.845182010372742
71,710.0,16.929486793637405,272.95813069142724,22.649857047668053,4182.794446256494,16.92745211544417,19.120438615434107,15.9489283299186,-6482.7025131827595,18.87526873760931,2584.5361088323325,18.233277361622402,19.149277998434627,17.52717058024035,17.833052400015234,19.235763703986052,18.862352889851326,20.384724675178102,18.775608960548485,21.854456886163085,16.88878399135269,18.983618534791397,18.915515369510523,18.176196498113065,18.567473984523392,19.166940577201654,18.568575491432647,19.148948437759557,22.87425474373527,18.91531725484775,18.879011059434628,19.174809700701104,19.15806772930176,19.15715686347106,19.15638246640497,19.158250441473058,17.90662742732788,18.852522821491934,18.868267847078698,18.97406675334184
72,720.0,17.090145883940725,258.11765197822365,22.64859859823362,6795.60059868938,17.087965984865672,19.271761348843743,15.948141992446844,-5163.88138995253,19.001364711028852,-6310.193451978966,18.379040837734003,19.283251426885403,17.67177519189387,17.993448308324364,19.370065731146855,18.99524961514742,20.50332440429932,18.902183709706303,21.93729156211792,17.05966829022195,19.11276447098019,19.04280482294337,18.324945736087752,18.699870456047655,19.30531075927904,18.700889157985934,19.283035118811032,22.88609314666415,19.04259892304971,19.00512315711982,19.325354845697113,19.308811396164053,19.307915762204747,19.307152891707716,19.30899140419376,18.065374065266745,18.990888477418796,18.99430731471451,19.09981973945807
73,730.0,17.246733325145247,249.47193091069133,22.6472639162539,9697.438572779976,17.24441061747084,19.4187207080134,15.949851866323414,4164.878652675345,19.124118922882676,-7770.509044239492,18.521041203321357,19.413786594733494,17.81225958009471,18.14963450469317,19.50092057776191,19.124699786776983,20.617864156713477,19.025426193837312,22.014489633616527,17.226355018446604,19.238559844491135,19.166754219818827,18.469887539006578,18.828823408323093,19.440290230685378,18.82980808635465,19.413697988187483,22.893451614577963,19.16654019639117,19.12789302178292,19.47155282192356,19.455203196358088,19.454322216376678,19.45357089195879,19.455380877158305,18.219946229371757,19.125561276922884,19.117004124371807,19.222534478329038
74,740.0,17.39936575562327,243.4040197668392,22.64581844840254,12025.82600612027,17.39689308688939,19.561475563038023,15.949926495668343,-13464.491952380566,19.24362923886951,-1530.0645381717154,18.659389967329048,19.540991951057432,17.94875550664005,18.30173710997891,19.628477846123882,19.25080040876975,20.729495353712345,19.145430057653094,22.087207312490598,17.388958494559066,19.361098682629937,19.287460449217885,18.611131510379284,18.95443481093354,19.571978671588,18.955437209493446,19.541019721875827,22.89989337088003,19.287238465638364,19.24741857140649,19.61356176960794,19.597401160528403,19.596534599589248,19.595794047857098,19.59757643772288,18.370470262556754,19.25665666096932,19.236456125114845,19.342298215168462
75,750.0,17.54814749041515,233.4252338734687,22.64429132043478,9174.754871688172,17.545519121257055,19.700177396242285,15.948630117209078,-16574.480447968293,19.359991300468074,-2254.370362519685,18.794195374695164,19.664962072389226,18.081390750313073,18.449879139962402,19.752798605945653,19.373657186828765,20.838074900346008,19.26229447530916,22.15919708109483,17.547588624762508,19.48047762699714,19.40501817185225,18.74878542082417,19.07680430466016,19.700456860289176,19.07787235833594,19.665097141084555,22.90191210729913,19.40478880959711,19.363795554029107,19.751533571286338,19.735557573763398,19.734704426923436,19.73397426334549,19.735729582529103,18.517068633050183,19.384286821433587,19.352758932413316,19.459197208664396
76,760.0,17.693180039036232,222.3907012099695,22.642659983525114,5753.806768502933,17.69039401880871,19.83497226062498,15.951093531728434,-16932.11710875711,19.473298117675913,-4848.893965606556,18.925563624800223,19.78578241452254,18.210289794951713,18.594181165259762,19.87394413233947,19.493370248185407,20.941323990561084,19.3761153573241,22.22629463730447,17.702351683322096,19.59678524279041,19.519520428182513,18.882953870759636,19.19602931838215,19.825870719678903,19.197210691524717,19.786040771959698,22.900377127737567,19.51928420880754,19.477116967611025,19.885614657803625,19.86981829453996,19.868978406363777,19.868258907171324,19.86998775531163,18.659861303313146,19.508560797864757,19.466005650999357,19.57331536843974
77,770.0,17.834573451390987,217.46170265121728,22.640947163623963,3866.4317897180376,17.831619327435682,19.966001548266757,-531.9483412793832,4197.889454816458,19.583640591406724,8020.712156787584,19.05359777050589,19.903538570588644,18.33557252348872,18.734760141452774,19.992039152152138,19.610029495553796,21.045575443139217,19.486976818317896,22.2892397936208,17.85335068507655,19.710113561820318,19.631057378514438,19.013739142375314,19.312201687570706,19.948274340032107,19.31354691018323,19.90391712577958,22.898444506841724,19.630813978274137,19.587473534820866,20.01594593902044,20.00032503333042,19.999498064997297,19.998788057547152,20.00049146897383,18.79896561962186,19.629584407633224,19.576287143480272,19.684734627742955
78,780.0,17.97242430890873,211.38709033879275,22.639146322714467,2717.6266572644963,17.969298092912325,20.09340034082265,-733.881436247987,27817.64317580631,19.691107151500166,2060.6307549864096,19.178397645268316,20.018312448656076,18.45735726139623,18.871730213358042,20.10715407415369,19.723729488418922,21.141453390951096,19.594970654975278,22.350325430803302,18.00069120016721,19.820547910235543,19.739716533893176,19.14124118824388,19.42541639665806,20.067751552767028,19.426973048690527,20.01881229571503,22.893551874976694,19.739465877643184,19.69495374026499,20.142662995041327,20.127212961701545,20.12639786263667,20.125697565081676,20.12737529648558,18.93449389398619,19.7474603614509,19.683691967235156,19.79353416093237
