calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f82c9939-08cb-4ece-b2c2-9c4ec9a868a7,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A4--C--dc,A4--C--dc,5.5549477628099595,5.5549477628099595,5.5549477628099595,90.0,90.0,90.0,1e-06,positive,138.440,121.260,121.260,0.000,0.000,0.000,121.260,138.440,121.260,0.000,0.000,0.000,121.260,121.260,138.440,0.000,0.000,0.000,-13137806.232,-12004298.676,-12023684.520,-580474.866,-94837.784,-178796.124,-12192560.714,-13368058.589,-12214157.558,-125098.006,-515566.117,-163454.956,-14529278.478,-14625605.968,-14277529.469,-97236.999,-172346.041,18599.975
ac09a161-0402-42f0-a72c-1dd3ceda6ada,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.827354617451021,4.827354617451021,2.84380491699139,90.0,90.0,90.0,1e-08,negative,243.931,182.942,140.449,-0.000,0.000,-0.000,182.942,243.931,140.449,-0.000,0.000,0.000,140.449,140.449,244.335,-0.000,-0.000,0.000,0.000,0.000,0.000,-183.752,-0.000,-0.000,0.000,0.000,0.000,-0.000,-183.752,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-214.389
ac09a161-0402-42f0-a72c-1dd3ceda6ada,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.827354617451021,4.827354617451021,2.84380491699139,90.0,90.0,90.0,1e-08,positive,243.931,182.942,140.449,0.000,-0.000,0.000,182.942,243.931,140.449,0.000,0.000,-0.000,140.449,140.449,244.335,0.000,0.000,0.000,-0.000,-0.000,-0.000,-183.752,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-183.752,0.000,0.000,0.000,0.000,0.000,-0.000,-214.389
3b78f790-89d1-4636-8656-27ea1ae9705e,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.827354617451021,4.827354617451021,2.84380491699139,90.0,90.0,90.0,1e-07,negative,243.931,182.942,140.449,-0.000,-0.000,0.000,182.942,243.931,140.449,-0.000,-0.000,-0.000,140.449,140.449,244.335,0.000,-0.000,-0.000,0.000,0.000,0.000,-183.752,-0.000,0.000,0.000,0.000,0.000,-0.000,-183.752,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-214.389
3b78f790-89d1-4636-8656-27ea1ae9705e,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.827354617451021,4.827354617451021,2.84380491699139,90.0,90.0,90.0,1e-07,positive,243.931,182.942,140.449,0.000,-0.000,0.000,182.942,243.931,140.449,0.000,-0.000,0.000,140.449,140.449,244.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-183.752,0.000,0.000,-0.000,-0.000,-0.000,0.000,-183.752,-0.000,-0.000,0.000,0.000,0.000,0.000,-214.389
57f58e59-8940-4ad9-88bc-fe87fe299d0f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.827354617451021,4.827354617451021,2.84380491699139,90.0,90.0,90.0,1e-06,negative,243.932,182.943,140.449,-0.000,-0.000,0.000,182.943,243.932,140.449,0.000,-0.000,-0.000,140.449,140.449,244.336,-0.000,-0.000,-0.000,0.002,0.002,0.003,-183.752,-0.000,-0.000,0.002,0.002,0.003,-0.000,-183.752,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-214.389
57f58e59-8940-4ad9-88bc-fe87fe299d0f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.827354617451021,4.827354617451021,2.84380491699139,90.0,90.0,90.0,1e-06,positive,243.930,182.942,140.448,0.000,0.000,0.000,182.942,243.930,140.448,0.000,-0.000,0.000,140.448,140.448,244.334,0.000,0.000,0.000,-0.002,-0.002,-0.003,-183.752,-0.000,0.000,-0.002,-0.002,-0.003,-0.000,-183.752,-0.000,-0.000,0.000,0.000,-0.000,0.000,-214.389
c484c062-f139-41c1-b2cb-aed110260247,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6024111580311073,2.6024111580311073,2.6024111580311073,90.0,90.0,90.0,1e-08,negative,178.167,120.108,120.108,0.000,0.000,0.000,120.108,178.167,120.108,0.000,0.000,0.000,120.108,120.108,178.167,0.000,0.000,0.000,-0.000,0.000,0.000,-116.620,0.000,0.000,-0.000,-0.000,-0.000,0.000,-116.620,0.000,-0.000,-0.000,-0.000,0.000,0.000,-116.620
c484c062-f139-41c1-b2cb-aed110260247,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6024111580311073,2.6024111580311073,2.6024111580311073,90.0,90.0,90.0,1e-08,positive,178.167,120.108,120.108,-0.000,-0.000,-0.000,120.108,178.167,120.108,-0.000,-0.000,-0.000,120.108,120.108,178.167,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-116.620,-0.000,-0.000,0.000,0.000,0.000,-0.000,-116.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-116.620
07829864-c52c-4ac9-b910-eee7f51f4327,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6024111580311073,2.6024111580311073,2.6024111580311073,90.0,90.0,90.0,1e-07,negative,178.167,120.108,120.108,0.000,0.000,0.000,120.108,178.167,120.108,0.000,0.000,0.000,120.108,120.108,178.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,-116.620,0.000,0.000,-0.000,-0.000,-0.000,0.000,-116.620,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-116.620
07829864-c52c-4ac9-b910-eee7f51f4327,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6024111580311073,2.6024111580311073,2.6024111580311073,90.0,90.0,90.0,1e-07,positive,178.167,120.108,120.108,-0.000,-0.000,-0.000,120.108,178.167,120.108,-0.000,-0.000,0.000,120.108,120.108,178.167,-0.000,-0.000,-0.000,0.000,0.000,0.000,-116.620,-0.000,0.000,0.000,0.000,0.000,-0.000,-116.620,-0.000,0.000,0.000,0.000,-0.000,-0.000,-116.620
f6297a42-ca72-49bc-b1e0-023d10a85307,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6024111580311073,2.6024111580311073,2.6024111580311073,90.0,90.0,90.0,1e-06,negative,178.168,120.108,120.108,0.000,0.000,-0.000,120.108,178.168,120.108,0.000,0.000,0.000,120.108,120.108,178.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,-116.620,0.000,0.000,-0.000,-0.000,-0.000,0.000,-116.620,0.000,-0.000,-0.000,-0.000,0.000,0.000,-116.620
f6297a42-ca72-49bc-b1e0-023d10a85307,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6024111580311073,2.6024111580311073,2.6024111580311073,90.0,90.0,90.0,1e-06,positive,178.166,120.108,120.108,-0.000,-0.000,-0.000,120.108,178.166,120.108,-0.000,-0.000,-0.000,120.108,120.108,178.166,-0.000,-0.000,-0.000,0.000,0.000,0.000,-116.620,-0.000,0.000,0.000,0.000,0.000,-0.000,-116.620,0.000,0.000,0.000,0.000,-0.000,-0.000,-116.620
2aea27f6-369f-4617-8377-f8a00c7ac95e,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1056004,mp-1056004,2.7314073010761937,2.7314073010761932,2.5426022461354254,90.0,90.0,120.00000000000001,1e-08,negative,766.398,347.870,708.683,0.000,0.000,-0.000,347.870,766.398,708.683,0.000,-0.000,-0.000,708.683,708.683,1214.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,272.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,272.039,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.264
2aea27f6-369f-4617-8377-f8a00c7ac95e,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1056004,mp-1056004,2.7314073010761937,2.7314073010761932,2.5426022461354254,90.0,90.0,120.00000000000001,1e-08,positive,766.399,347.870,708.684,-0.000,-0.000,0.000,347.870,766.399,708.684,-0.000,-0.000,0.000,708.684,708.684,1214.239,0.000,-0.000,0.000,0.000,0.000,0.000,272.039,0.000,-0.000,0.000,0.000,0.000,-0.000,272.039,0.000,0.000,0.000,0.000,-0.000,0.000,209.264
a496f5a2-4b5a-46cf-b562-ed55ba780f59,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1056004,mp-1056004,2.7314073010761937,2.7314073010761932,2.5426022461354254,90.0,90.0,120.00000000000001,1e-07,negative,766.396,347.870,708.681,0.000,-0.000,-0.000,347.869,766.396,708.681,-0.000,0.000,-0.000,708.681,708.681,1214.234,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,272.039,0.000,-0.000,-0.002,-0.001,-0.002,0.000,272.039,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,209.264
a496f5a2-4b5a-46cf-b562-ed55ba780f59,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1056004,mp-1056004,2.7314073010761937,2.7314073010761932,2.5426022461354254,90.0,90.0,120.00000000000001,1e-07,positive,766.401,347.870,708.686,-0.000,0.000,0.000,347.870,766.400,708.686,-0.000,0.000,0.000,708.686,708.686,1214.244,-0.000,0.000,0.000,0.001,0.002,0.002,272.039,-0.000,0.000,0.002,0.001,0.002,0.000,272.039,0.000,0.000,0.001,0.001,-0.000,-0.000,209.264
4b23df82-d034-46ce-a4bd-c737dedd1a9f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1056004,mp-1056004,2.7314073010761937,2.7314073010761932,2.5426022461354254,90.0,90.0,120.00000000000001,1e-06,negative,766.374,347.868,708.660,0.000,-0.000,-0.000,347.864,766.378,708.660,0.000,0.000,-0.000,708.656,708.656,1214.189,0.000,0.000,-0.000,-0.006,-0.018,-0.020,272.039,-0.000,-0.000,-0.018,-0.006,-0.020,-0.000,272.039,-0.000,-0.003,-0.007,-0.008,0.000,-0.000,209.264
4b23df82-d034-46ce-a4bd-c737dedd1a9f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1056004,mp-1056004,2.7314073010761937,2.7314073010761932,2.5426022461354254,90.0,90.0,120.00000000000001,1e-06,positive,766.423,347.872,708.707,-0.000,-0.000,0.000,347.876,766.419,708.707,-0.000,0.000,0.000,708.711,708.711,1214.288,-0.000,0.000,0.000,0.006,0.018,0.020,272.039,0.000,0.000,0.018,0.006,0.020,0.000,272.039,0.000,0.003,0.007,0.008,-0.000,0.000,209.264
6b06b9e3-b3ec-4313-88e7-6be3fb73ee79,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1180307,mp-1180307,10.10025804061931,2.9523600220383504,9.399286532030755,90.0,112.4229551508389,90.0,1e-08,negative,326.198,215.994,236.737,0.000,20.345,-0.000,518.680,223.703,-29.858,0.000,75.048,-0.000,239.211,173.566,333.006,0.000,0.606,-0.000,0.000,0.000,-0.000,49.548,0.000,1.048,271.618,-167.974,-269.039,0.000,156.979,-0.000,314.405,-181.391,-193.005,-0.545,83.069,50.716
6b06b9e3-b3ec-4313-88e7-6be3fb73ee79,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1180307,mp-1180307,10.10025804061931,2.9523600220383504,9.399286532030755,90.0,112.4229551508389,90.0,1e-08,positive,-0.908,393.491,427.216,-0.000,-67.908,0.000,-77.794,461.166,401.439,0.000,-86.280,0.000,-118.041,274.765,582.703,-0.000,-117.458,0.000,-0.000,-0.000,0.000,49.548,-0.000,1.048,-6.478,4.970,0.606,0.000,63.355,-0.000,-314.405,181.391,193.005,-0.545,-83.069,50.716
f751c715-4121-4aee-b746-6b83ea460fa9,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1180307,mp-1180307,10.10025804061931,2.9523600220383504,9.399286532030755,90.0,112.4229551508389,90.0,1e-07,negative,345.105,200.568,214.344,0.000,23.345,-0.000,245.965,290.780,149.312,0.000,12.534,0.000,267.840,160.004,303.913,0.000,6.237,-0.000,31.433,-18.132,-19.296,47.534,8.305,-0.885,20.829,-5.639,-20.770,0.000,68.549,-0.000,31.453,-18.156,-19.307,-0.547,8.311,50.711
f751c715-4121-4aee-b746-6b83ea460fa9,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1180307,mp-1180307,10.10025804061931,2.9523600220383504,9.399286532030755,90.0,112.4229551508389,90.0,1e-07,positive,326.198,215.994,236.737,0.000,20.345,0.000,217.637,321.493,174.534,-0.000,5.310,0.000,206.645,176.995,343.287,0.000,-8.107,0.000,-31.433,18.132,19.296,47.534,-8.305,-0.885,-40.422,11.572,19.020,-0.000,54.235,0.000,-31.453,18.156,19.307,-0.547,-8.311,50.711
bd628dac-684b-45b2-b8b0-933622d31d4c,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1180307,mp-1180307,10.10025804061931,2.9523600220383504,9.399286532030755,90.0,112.4229551508389,90.0,1e-06,negative,315.265,213.914,232.188,0.000,15.001,-0.000,219.914,306.620,166.133,0.000,6.789,0.000,240.599,168.305,322.843,0.000,-0.007,-0.000,2.560,-1.910,-2.671,47.593,0.886,-0.849,-7.522,2.312,-2.695,0.000,61.259,-0.000,3.587,-1.007,-2.329,0.091,0.839,52.768
bd628dac-684b-45b2-b8b0-933622d31d4c,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1180307,mp-1180307,10.10025804061931,2.9523600220383504,9.399286532030755,90.0,112.4229551508389,90.0,1e-06,positive,313.192,211.145,236.684,-0.000,16.109,0.000,211.364,310.652,170.050,-0.000,3.288,0.000,234.981,169.488,325.742,0.000,-1.396,0.000,-3.084,1.763,1.895,47.586,-0.813,-0.835,-13.691,5.556,0.954,0.000,59.737,-0.000,-3.587,1.007,2.329,0.091,-0.839,52.768
e69f8074-21ee-4d50-a10b-17512fe8d695,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1181019,mp-1181019,6.61737587519993,3.1104986961701804,12.788716579147012,90.0,103.39558133110945,90.0,1e-08,negative,272.574,185.083,181.668,-0.000,12.353,-0.000,171.625,431.263,121.534,-0.000,-1.954,-0.000,170.297,121.372,432.350,0.000,-8.906,-0.000,0.000,0.000,0.000,98.446,0.000,6.085,-4.041,0.551,-8.906,0.000,89.859,-0.000,0.000,0.000,0.000,3.581,0.000,90.356
e69f8074-21ee-4d50-a10b-17512fe8d695,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1181019,mp-1181019,6.61737587519993,3.1104986961701804,12.788716579147012,90.0,103.39558133110945,90.0,1e-08,positive,272.578,185.082,181.668,0.000,12.353,0.000,171.625,431.263,121.534,-0.000,-1.954,0.000,170.301,121.372,432.349,0.000,-8.906,0.000,-0.000,-0.000,-0.000,98.446,-0.000,6.085,-4.035,0.550,-8.906,-0.000,89.860,0.000,-0.000,-0.000,-0.000,3.581,0.000,90.356
d20f8d3c-342b-4bab-a1e2-326609118cdb,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1181019,mp-1181019,6.61737587519993,3.1104986961701804,12.788716579147012,90.0,103.39558133110945,90.0,1e-07,negative,272.578,185.082,181.668,-0.000,12.353,-0.000,171.625,431.263,121.534,-0.000,-1.954,-0.000,170.300,121.372,432.350,0.000,-8.906,-0.000,0.000,0.000,0.000,98.446,0.000,6.085,-4.038,0.551,-8.906,-0.000,89.859,-0.000,-0.000,0.000,0.000,3.581,-0.000,90.356
d20f8d3c-342b-4bab-a1e2-326609118cdb,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1181019,mp-1181019,6.61737587519993,3.1104986961701804,12.788716579147012,90.0,103.39558133110945,90.0,1e-07,positive,272.578,185.082,181.668,0.000,12.353,0.000,171.625,431.263,121.534,-0.000,-1.954,0.000,170.301,121.372,432.349,-0.000,-8.906,0.000,-0.000,-0.000,-0.000,98.446,-0.000,6.085,-4.037,0.551,-8.906,0.000,89.859,0.000,0.000,-0.000,-0.000,3.581,0.000,90.356
f0caf0ec-4cb5-446c-8372-4a6afddfb673,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1181019,mp-1181019,6.61737587519993,3.1104986961701804,12.788716579147012,90.0,103.39558133110945,90.0,1e-06,negative,272.580,185.082,181.668,-0.000,12.353,-0.000,171.626,431.265,121.535,-0.000,-1.954,-0.000,170.301,121.372,432.351,0.000,-8.906,-0.000,0.000,0.000,0.000,98.446,0.000,6.085,-4.037,0.551,-8.906,0.000,89.859,-0.000,0.000,0.000,-0.000,3.581,-0.000,90.356
f0caf0ec-4cb5-446c-8372-4a6afddfb673,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1181019,mp-1181019,6.61737587519993,3.1104986961701804,12.788716579147012,90.0,103.39558133110945,90.0,1e-06,positive,272.576,185.082,181.668,0.000,12.353,0.000,171.624,431.262,121.534,-0.000,-1.954,0.000,170.300,121.371,432.348,-0.000,-8.906,0.000,-0.000,-0.000,-0.000,98.446,-0.000,6.085,-4.037,0.551,-8.906,0.000,89.859,0.000,-0.000,-0.000,0.000,3.581,0.000,90.356
35260088-4367-4ea5-bcf9-38d9ea74496f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.729177504208341,2.7351233105346435,12.962850657380658,90.0,100.21954691776581,90.0,1e-08,negative,308.047,210.102,320.344,0.000,-82.122,-0.000,189.368,357.948,325.944,0.000,-96.525,-0.000,193.730,192.769,297.560,-0.000,2.579,0.000,54.614,75.332,206.846,75.893,-107.273,1.791,352.445,438.431,533.621,0.000,-188.255,0.000,54.500,75.175,206.414,1.786,-107.049,49.813
8ac610f2-6d0d-49a1-b9b5-7234e23d4418,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.67093906223036,2.73019120525278,13.238449114511463,90.0,101.03098049478683,90.0,1e-08,negative,297.196,179.607,146.304,0.000,24.052,-0.000,179.417,323.282,150.780,-0.000,7.368,0.000,148.300,153.019,252.813,0.000,6.765,-0.000,1.225,0.956,1.377,79.508,-0.090,-1.945,12.696,9.430,9.415,0.000,59.612,0.000,1.456,1.137,1.645,-1.062,-0.108,76.372
35260088-4367-4ea5-bcf9-38d9ea74496f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.729177504208341,2.7351233105346435,12.962850657380658,90.0,100.21954691776581,90.0,1e-08,positive,193.419,54.881,-96.520,-0.000,131.735,0.000,73.738,201.045,-91.644,-0.000,117.513,0.000,193.730,192.769,297.560,0.000,2.579,-0.000,-54.614,-75.332,-206.846,75.893,107.273,1.791,-115.865,-223.198,-336.327,-0.000,298.168,0.000,-54.500,-75.175,-206.414,1.786,107.049,49.813
8ac610f2-6d0d-49a1-b9b5-7234e23d4418,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.67093906223036,2.73019120525278,13.238449114511463,90.0,101.03098049478683,90.0,1e-08,positive,295.190,178.005,143.931,0.000,24.196,0.000,177.232,321.575,148.274,-0.000,7.517,0.000,146.062,151.292,250.247,0.000,6.935,0.000,-1.225,-0.956,-1.377,79.508,0.090,-1.945,10.110,7.327,6.294,-0.000,59.947,0.000,-1.456,-1.137,-1.645,-1.062,0.108,76.372
42da9f2a-a1c1-4033-acbd-3ffe85e5baef,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.729177504208341,2.7351233105346435,12.962850657380658,90.0,100.21954691776581,90.0,1e-07,negative,291.297,170.926,160.857,0.000,13.561,-0.000,173.288,323.325,167.383,0.000,-2.162,-0.000,149.141,155.642,262.146,-0.000,-0.153,-0.000,33.889,42.931,52.248,75.240,-24.108,-1.588,17.555,14.541,31.846,0.000,43.754,-0.000,15.135,25.188,34.203,-0.826,-13.254,65.554
