calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19170ead-9eb3-4b0b-8ac8-0d008500cfd6,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-07,positive,36.545,41.831,41.831,-0.000,-0.000,-0.000,41.831,36.545,41.831,-0.000,-0.000,-0.000,41.831,41.831,36.545,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.490
1d6c2f89-fc72-462c-83a9-563226c5c64f,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-06,negative,857.524,530.518,530.518,-0.000,-0.000,-0.000,530.518,857.524,530.518,-0.000,-0.000,-0.000,530.518,530.518,857.524,-0.000,-0.000,-0.000,-0.002,-0.011,-0.011,269.436,-0.000,-0.000,-0.011,-0.002,-0.011,-0.000,269.436,-0.000,-0.011,-0.011,-0.002,-0.000,-0.000,269.436
6b658eb5-063e-4e41-b00c-0991e04f563a,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-06,negative,36.545,41.831,41.831,0.000,0.000,0.000,41.831,36.545,41.831,0.000,0.000,0.000,41.831,41.831,36.545,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.490
1d6c2f89-fc72-462c-83a9-563226c5c64f,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-06,positive,857.581,530.547,530.547,0.000,0.000,0.000,530.547,857.581,530.547,0.000,0.000,0.000,530.547,530.547,857.581,0.000,0.000,0.000,0.002,0.011,0.011,269.436,0.000,0.000,0.011,0.002,0.011,0.000,269.436,0.000,0.011,0.011,0.002,0.000,0.000,269.436
6b658eb5-063e-4e41-b00c-0991e04f563a,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-06,positive,36.545,41.831,41.831,-0.000,-0.000,-0.000,41.831,36.545,41.831,-0.000,-0.000,-0.000,41.831,41.831,36.545,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.490
ef8306fe-eb07-467b-9fe3-bacfa2200325,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314154,4.562008080314154,2.53834162389213,90.0,90.0,90.0,1e-08,negative,109.363,114.793,73.850,0.000,-0.000,0.000,114.793,109.363,73.850,0.000,-0.000,0.000,73.850,73.850,197.304,0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.513,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.513,0.000,-0.000,0.000,-0.000,0.000,-0.000,-50.453
ef8306fe-eb07-467b-9fe3-bacfa2200325,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314154,4.562008080314154,2.53834162389213,90.0,90.0,90.0,1e-08,positive,109.363,114.792,73.850,-0.000,0.000,0.000,114.793,109.363,73.850,-0.000,0.000,0.000,73.850,73.850,197.304,0.000,0.000,0.000,0.000,-0.000,0.000,-25.513,0.000,-0.000,0.000,0.000,0.000,0.000,-25.513,-0.000,0.000,-0.000,0.000,0.000,0.000,-50.453
2533a162-08ec-48d2-a39c-d00d5aa7b05f,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314154,4.562008080314154,2.53834162389213,90.0,90.0,90.0,1e-07,negative,109.363,114.793,73.850,0.000,-0.000,-0.000,114.793,109.363,73.850,0.000,-0.000,0.000,73.850,73.850,197.304,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.513,-0.000,0.000,0.000,-0.000,-0.000,0.000,-25.513,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-50.453
2533a162-08ec-48d2-a39c-d00d5aa7b05f,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314154,4.562008080314154,2.53834162389213,90.0,90.0,90.0,1e-07,positive,109.363,114.792,73.850,0.000,0.000,0.000,114.792,109.363,73.850,-0.000,0.000,0.000,73.850,73.850,197.304,-0.000,0.000,-0.000,0.000,-0.000,0.000,-25.513,0.000,0.000,-0.000,0.000,0.000,0.000,-25.513,-0.000,0.000,0.000,0.000,-0.000,0.000,-50.453
245d02b0-700c-4a35-8157-e9f5514a19c2,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314154,4.562008080314154,2.53834162389213,90.0,90.0,90.0,1e-06,negative,109.364,114.793,73.850,0.000,-0.000,0.000,114.793,109.364,73.850,0.000,-0.000,-0.000,73.850,73.850,197.305,0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.513,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.513,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-50.453
245d02b0-700c-4a35-8157-e9f5514a19c2,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314154,4.562008080314154,2.53834162389213,90.0,90.0,90.0,1e-06,positive,109.362,114.792,73.849,-0.000,0.000,0.000,114.792,109.362,73.849,-0.000,0.000,0.000,73.850,73.850,197.303,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.513,0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.513,0.000,0.000,0.000,0.000,0.000,0.000,-50.453
7616e11c-9bec-41a8-93b1-19addeb6062f,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-08,negative,196.028,29.224,29.224,0.000,0.000,-0.000,29.224,196.028,29.224,0.000,-0.000,-0.000,29.224,29.224,196.028,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.412,-0.000,-0.000,0.000,0.000,-0.000,0.000,-35.412,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-35.412
7616e11c-9bec-41a8-93b1-19addeb6062f,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-08,positive,196.028,29.224,29.224,-0.000,0.000,0.000,29.224,196.028,29.224,-0.000,0.000,0.000,29.224,29.224,196.028,-0.000,0.000,-0.000,-0.000,0.000,0.000,-35.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.412,0.000,0.000,0.000,0.000,0.000,0.000,-35.412
73cf9bb9-a3d6-4690-81f5-0841cbd5e24e,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-07,negative,196.028,29.224,29.224,0.000,-0.000,-0.000,29.224,196.028,29.224,0.000,-0.000,-0.000,29.224,29.224,196.028,0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.412,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.412
73cf9bb9-a3d6-4690-81f5-0841cbd5e24e,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-07,positive,196.027,29.224,29.224,-0.000,0.000,0.000,29.224,196.027,29.224,-0.000,0.000,0.000,29.224,29.224,196.027,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.412,-0.000,0.000,0.000,-0.000,0.000,-0.000,-35.412,0.000,0.000,0.000,-0.000,-0.000,0.000,-35.412
8c2deec7-d854-46ce-8fca-1653a0394015,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-06,negative,196.029,29.224,29.224,0.000,-0.000,-0.000,29.224,196.029,29.224,-0.000,0.000,0.000,29.224,29.224,196.029,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.412,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.412
8c2deec7-d854-46ce-8fca-1653a0394015,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-06,positive,196.026,29.224,29.224,-0.000,0.000,0.000,29.224,196.026,29.224,-0.000,-0.000,0.000,29.224,29.224,196.026,-0.000,-0.000,0.000,-0.000,0.000,0.000,-35.412,0.000,0.000,0.000,-0.000,0.000,-0.000,-35.412,0.000,0.000,0.000,-0.000,-0.000,0.000,-35.412
1dad17a0-d841-43f3-af0a-64754902da96,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-08,negative,802.434,758.592,758.592,0.000,0.000,0.000,758.592,802.434,758.592,0.000,0.000,0.000,758.592,758.592,802.434,0.000,0.000,0.000,701.384,701.384,701.384,22.373,0.000,0.000,701.384,701.384,701.384,0.000,22.373,0.000,701.384,701.384,701.384,0.000,0.000,22.373
1dad17a0-d841-43f3-af0a-64754902da96,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-08,positive,115.594,61.264,61.264,0.000,0.000,-0.000,61.265,115.594,61.264,0.000,0.000,0.000,61.264,61.264,115.594,0.000,-0.000,0.000,-701.384,-701.384,-701.384,22.373,-0.000,-0.000,-701.384,-701.384,-701.384,-0.000,22.373,-0.000,-701.261,-701.261,-701.261,-0.000,-0.000,22.373
e6707e08-1227-429c-ac12-5e9f50bd9c33,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-07,negative,147.845,113.394,113.394,0.000,0.000,0.000,113.394,147.845,113.394,0.000,0.000,0.000,113.394,113.394,147.845,0.000,0.000,0.000,70.270,70.270,70.270,22.367,0.000,0.000,70.270,70.270,70.270,0.000,22.367,0.000,70.270,70.270,70.270,0.000,0.000,22.367
e6707e08-1227-429c-ac12-5e9f50bd9c33,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-07,positive,8.427,4.261,4.261,-0.000,-0.000,-0.000,4.261,8.427,4.261,-0.000,-0.000,-0.000,4.261,4.261,8.427,-0.000,-0.000,-0.000,-70.270,-70.270,-70.270,22.367,-0.000,-0.000,-70.270,-70.270,-70.270,-0.000,22.367,-0.000,-70.270,-70.270,-70.270,-0.000,-0.000,22.367
792dfb5d-c592-4b73-8082-cf4cb5fdc5a9,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-06,negative,98.428,61.947,61.947,0.000,0.000,0.000,61.947,98.428,61.947,0.000,0.000,0.000,61.947,61.947,98.428,0.000,0.000,0.000,-0.000,0.000,0.000,25.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.594,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.594
792dfb5d-c592-4b73-8082-cf4cb5fdc5a9,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-06,positive,92.999,48.475,48.475,-0.000,-0.000,-0.000,48.475,92.999,48.475,-0.000,-0.000,-0.000,48.475,48.475,92.999,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.594,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.594,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.594
606d85c2-404b-4f06-b492-af598075ba4a,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-08,negative,139.742,37.509,37.509,-0.000,-0.000,-0.000,37.509,139.742,37.509,-0.000,-0.000,-0.000,37.509,37.509,139.742,-0.000,-0.000,-0.000,-61.925,-61.925,-61.925,34.676,-0.000,-0.000,-61.925,-61.925,-61.925,-0.000,34.676,-0.000,-61.925,-61.925,-61.925,0.000,-0.000,34.676
606d85c2-404b-4f06-b492-af598075ba4a,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-08,positive,385.291,285.775,285.775,0.000,0.000,0.000,285.775,385.291,285.775,0.000,0.000,0.000,285.775,285.775,385.291,0.000,0.000,0.000,61.925,61.925,61.925,34.676,0.000,0.000,61.925,61.925,61.925,0.000,34.676,0.000,61.925,61.925,61.925,0.000,0.000,34.676
bd2c35f2-5bd3-4ee0-a5d7-c581c0267a74,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-07,negative,181.710,81.800,81.800,-0.000,-0.000,-0.000,81.800,181.710,81.800,-0.000,-0.000,-0.000,81.800,81.800,181.710,-0.000,-0.000,-0.000,-18.498,-18.498,-18.498,34.256,-0.000,-0.000,-18.498,-18.498,-18.498,-0.000,34.256,-0.000,-18.498,-18.498,-18.498,-0.000,-0.000,34.256
bd2c35f2-5bd3-4ee0-a5d7-c581c0267a74,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-07,positive,210.218,95.842,95.842,0.000,0.000,0.000,95.842,210.218,95.842,-0.000,0.000,0.000,95.842,95.842,210.218,0.000,0.000,0.000,18.498,18.498,18.498,34.256,0.000,0.000,18.498,18.498,18.498,0.000,34.256,0.000,18.498,18.498,18.498,0.000,0.000,34.256
f042f183-bef0-4d91-9f21-f0f35d6a1c8e,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-06,negative,210.219,95.842,95.842,0.000,-0.000,-0.000,95.842,210.219,95.842,0.000,-0.000,-0.000,95.842,95.842,210.219,-0.000,-0.000,-0.000,-1.597,-1.597,-1.597,35.367,-0.000,-0.000,-1.597,-1.597,-1.597,0.000,35.367,-0.000,-1.597,-1.597,-1.597,-0.000,-0.000,35.367
f042f183-bef0-4d91-9f21-f0f35d6a1c8e,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-06,positive,202.299,101.220,101.220,0.000,0.000,0.000,101.220,202.299,101.220,0.000,0.000,0.000,101.220,101.220,202.299,0.000,0.000,0.000,1.597,1.597,1.597,35.367,0.000,0.000,1.597,1.597,1.597,0.000,35.367,0.000,1.597,1.597,1.597,0.000,0.000,35.367
c7d866b3-a544-4b69-a313-86094b106b83,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-08,negative,176.977,109.460,109.460,-0.000,-0.000,0.000,109.460,176.977,109.460,0.000,-0.000,-0.000,109.460,109.460,176.977,-0.000,0.000,-0.000,-0.174,-0.174,-0.174,45.737,-0.000,-0.000,-0.174,-0.174,-0.174,-0.000,45.737,-0.000,-0.174,-0.174,-0.174,-0.000,-0.000,45.737
c7d866b3-a544-4b69-a313-86094b106b83,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-08,positive,177.184,109.715,109.715,-0.000,-0.000,0.000,109.715,177.184,109.715,0.000,0.000,-0.000,109.715,109.715,177.184,-0.000,0.000,0.000,0.174,0.174,0.174,45.737,0.000,0.000,0.174,0.174,0.174,0.000,45.737,0.000,0.174,0.174,0.174,0.000,0.000,45.737
535fc651-0c24-40ee-8237-d4f985c2920b,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-07,negative,176.557,109.690,109.690,0.000,-0.000,-0.000,109.690,176.557,109.690,0.000,-0.000,-0.000,109.690,109.690,176.557,-0.000,-0.000,-0.000,-0.008,-0.008,-0.008,44.194,0.000,-0.000,-0.008,-0.008,-0.008,0.000,44.194,0.000,-0.008,-0.008,-0.008,0.000,0.000,44.194
535fc651-0c24-40ee-8237-d4f985c2920b,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-07,positive,177.090,109.599,109.599,-0.000,-0.000,0.000,109.599,177.090,109.599,0.000,-0.000,0.000,109.599,109.599,177.090,0.000,-0.000,0.000,0.008,0.008,0.008,44.194,0.000,0.000,0.008,0.008,0.008,-0.000,44.194,0.000,0.008,0.008,0.008,0.000,0.000,44.194
cb8151c8-4284-4070-8f7b-f094a65f32c3,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-06,negative,177.080,109.585,109.585,-0.000,0.000,-0.000,109.585,177.080,109.585,-0.000,0.000,0.000,109.585,109.585,177.080,0.000,0.000,-0.000,-0.002,-0.002,-0.002,45.720,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,45.720,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,45.720
cb8151c8-4284-4070-8f7b-f094a65f32c3,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-06,positive,177.081,109.587,109.587,0.000,0.000,-0.000,109.587,177.081,109.587,-0.000,-0.000,0.000,109.587,109.587,177.081,0.000,-0.000,0.000,0.002,0.002,0.002,45.720,0.000,0.000,0.002,0.002,0.002,0.000,45.720,0.000,0.002,0.002,0.002,0.000,0.000,45.720
cbc1c7ae-1c0a-49b8-bf8f-3f3bf5678183,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-08,negative,125.206,58.440,58.440,-0.000,0.000,-0.000,58.440,125.206,58.440,-0.000,0.000,-0.000,58.440,58.440,125.206,-0.000,0.000,-0.000,-55.393,-55.393,-55.393,47.137,0.000,0.000,-55.393,-55.393,-55.393,0.000,47.137,0.000,-55.393,-55.393,-55.393,0.000,0.000,47.137
cbc1c7ae-1c0a-49b8-bf8f-3f3bf5678183,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-08,positive,178.954,109.716,109.716,0.000,0.000,0.000,109.716,178.954,109.716,0.000,0.000,0.000,109.716,109.716,178.954,0.000,0.000,0.000,51.407,51.407,51.407,42.669,-0.000,0.000,55.393,55.393,55.393,-0.000,47.137,-0.000,55.393,55.393,55.393,-0.000,-0.000,47.137
1a4ed0f9-a7e9-403b-a110-9984b796a15a,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-07,negative,171.535,104.500,104.500,0.000,0.000,0.000,104.500,171.535,104.500,0.000,0.000,-0.000,104.500,104.500,171.535,0.000,0.000,-0.000,0.000,0.000,0.000,50.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.081
