,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
51,510.0,268.4771330119571,326.3026268255102,217.97742942228032,209.87703185361923,207.84354795442988,203.97176395939275,224.7652641164856,214.79760391652,157.20346725702115,211.08686992984153,219.3456366700982,226.45844594565708,214.96450184319082,217.21262178649468,222.03041213056713,232.9712288805874,227.66052042058507,222.73629875179603,208.69509901156485,222.09940554793448,199.7041067285446,225.1410762629103,217.77001517465638,203.57269062141273,219.67640242178973,223.60704879328603,199.91722439923598,219.62566819223852,219.94636092686446,219.47950110248607,281.9938427613712
52,520.0,268.7128790972502,326.1966088561011,217.7627119678837,209.64386400764758,207.58796625772575,203.80912806452412,224.5238446338632,214.7932595031885,157.07640056596128,210.85273697684747,219.12185820937427,226.2328293482184,214.7749772471715,216.96356375471981,221.80401122120762,232.77597466409534,227.43322410332982,222.56751718110863,208.49704652794713,221.91167290284707,199.55194912630753,224.898218009358,217.5571199083873,203.36054602389765,219.4626282186413,223.4214041413657,199.7368388990219,219.40863600603964,219.72510975659125,219.274999469986,282.14927982112846
53,530.0,268.9491570322842,326.08989554856356,217.54735594048165,209.4097649443894,207.33092103938247,203.64655850457365,224.28129062287528,214.7889847460984,156.94934575592762,210.61794015437485,218.8976686156263,226.00676940761178,214.5852304991388,216.71361968184965,221.57662531496914,232.5806473102672,227.2047785302777,222.3985431434644,208.2981139077326,221.72378218654757,199.39930233243854,224.65448237378186,217.34365895033358,203.14729421355105,219.24806318233595,223.23517571023535,199.5560742963877,219.19069346894045,219.50334821990006,219.06996319443564,282.30608151269365
54,540.0,269.1851107496029,325.9824727628487,217.33138601226742,209.1747644013458,207.07243894162053,203.4840753648,224.03763034733646,214.78474791095348,156.82232011017203,210.3825115844835,218.67310264577267,225.78029027179,214.39528773229202,216.46281339806254,221.34828031052632,232.38528244733425,226.9752099583372,222.22940069569682,208.0983208474381,221.53575498960245,199.24617488598196,224.40989697510196,217.12964943735446,202.93295599167504,219.03273374590867,223.0483934949611,199.3749523606095,218.97185583055742,219.281110121145,218.86441610702923,282.46431294507585
55,550.0,269.4207703228833,325.874320836435,217.11483269052488,208.93888818748326,206.81254601116405,203.32169439335652,223.7928973268695,214.78051339487752,156.69533936173676,210.1464768589196,218.44818725823148,225.5534159691074,214.20517488648247,216.2111836629131,221.11900673752407,232.1898987059893,226.74454555639306,222.06011091367762,207.8976892759528,221.34761991293016,199.0925823350981,224.16448885338386,216.9151210881775,202.71754737762564,218.81666560292155,222.861083269299,199.19349278314587,218.75215350678894,219.05841752659197,218.6583747868052,282.6237676374074
56,560.0,269.6561935094931,325.7654246910626,216.89771709456193,208.70216013949718,206.55126340107577,203.15943034029263,223.54711393955645,214.77625406635693,156.56841511769568,209.9098595356943,218.2229449746093,225.3261710633047,214.01491465602962,215.95874143529375,220.8888262582394,231.99452579009068,226.51281470872448,221.89069176467416,207.69623621883366,221.15939670671906,198.93853856768666,223.91828310049672,216.70009119389678,202.5010868196566,218.5998766582338,222.67325627714922,199.01171848612347,218.53161104178858,218.83530574187634,218.4518634701794,282.7843302865206
57,570.0,269.891232061311,325.655768421888,216.68007235583954,208.46460513414505,206.28861727583958,202.99729690315863,223.3003090363702,214.77194128615034,156.4415592990957,209.67268237735155,217.9974021966689,225.09857075498005,213.8245229362031,215.7055309570486,220.6577601177505,231.79918159366818,226.28004091733186,221.72116512388342,207.49397939481142,220.97110254222662,198.78405905908267,223.67130354817564,216.48458473197567,202.28358954691433,218.38239691299955,222.4849390929642,198.82963405647416,218.31024590813024,218.61179163936646,218.24489448515283,282.94596708104234
58,580.0,270.1257441788172,325.5453389460448,216.46190837933858,208.22624199364398,206.02462253689038,202.83530776819467,223.05250163966008,214.76754247833134,156.31478230956643,209.43496740236407,217.771581951364,224.8706393273194,213.63402462563826,215.4515651359159,220.42583470656305,231.60389382186293,226.04624183497495,221.5515437361708,207.29093423810343,220.78276105907807,198.62914373131528,223.42356588280168,216.2686238433482,202.06507142338145,218.16423838722517,222.29615782627488,198.64727081191353,218.08807986556886,218.3879071697999,218.0374917951419,283.10856114993703
59,590.0,270.36007066602446,325.4341195835696,216.24325201422735,207.9870929471024,205.75930126519177,202.6734757942155,222.8037172392051,214.7630361408195,156.1880967650057,209.19674193555952,217.54550343007625,224.64239295767914,213.44343647751572,215.19686462930972,220.19306357015986,231.40867563369477,225.81144469413059,221.38184470012985,207.08711560821516,220.59438890065974,198.4738127392167,223.1750981366264,216.05221881282984,201.84554432321227,217.94542150833882,222.10692059053372,198.46463594027804,217.86513178361625,218.16367172387413,217.82966339884325,283.27203542019913
60,600.0,270.59381006313816,325.32210166843555,216.02412013028194,207.74717519460648,205.4926699707569,202.5118123398558,222.5539705949174,214.75839197988216,156.0615033145165,208.95801671190918,217.3191864257614,224.4138458299949,213.25277395397424,214.94144908325734,219.9594762300673,231.21355007033137,225.57566374769164,221.21208404899758,206.88253585777096,220.40600204444692,198.31807575851775,222.92591269624057,215.83539046923738,201.62501989250018,217.72596311993746,221.9172463901703,198.28174124172233,217.64142147152,217.9391040648445,217.621429135557,283.43627352397215
61,610.0,270.8268883773201,325.2092628668129,215.80453103585756,207.506506530172,205.22474554704417,202.3503265000269,222.30328283317692,214.75359118328075,155.9350259342656,208.71881748018723,217.09265031214017,224.185018441115,213.06205838374333,214.6853399551631,219.7250761225081,231.0185378777239,225.33891867760832,221.0422744148345,206.67720979032947,220.21761447874755,198.16194189307564,222.6760307562581,215.61815178821863,201.40351114006842,217.50588014307257,221.72715593461265,198.098605170038,217.41695666453154,217.7142255794277,217.41280115735063,283.6011336390048
62,620.0,271.0597069943854,325.0955978659459,215.58449989549175,207.26510421393817,204.95554002654174,202.1890293349263,222.05167280805867,214.7486064555273,155.80866040822752,208.47914881268014,216.8659163135623,223.95591788002105,212.87130206316002,214.42855892077682,219.48988125620676,230.82364932970322,225.101222591292,220.87242626553055,206.4711464585855,220.0292439453687,198.00540288767684,222.42546573757957,215.40052072185875,201.18102564941375,217.28518432563985,221.53665624789247,197.9152352238832,217.19176027274378,217.48905659379412,217.20378741776335,283.7666700987737
63,630.0,271.2917897494396,324.9810883326824,215.3640429192926,207.02298230794884,204.68507171450298,202.02793134341653,221.7991559144033,214.74341450789728,155.6824181749181,208.2390363893078,216.63899295276323,223.72656416570874,212.68051727818275,214.17111524621302,219.2539129467748,230.6288997683571,224.86259835464898,220.70255612187657,206.26435951166033,219.8408996557342,197.84848638994904,222.1742339397566,215.18250744017928,200.95757607557059,217.06389296007472,221.34575898462634,197.731650809833,216.96584136617466,217.2636107089212,216.99440567843914,283.93274683894197
64,640.0,271.52316659964004,324.8657298084306,215.14317703330804,206.78015658787155,204.41335057203347,201.86703469121048,221.5457476322924,214.73799469893194,155.5563021502495,207.99848777054598,216.4118973058885,223.49696388894873,212.48971489288402,213.91303362403463,219.0171818371081,230.43430724759557,224.62306411766448,220.5326715307249,206.056856480074,219.65259765272586,197.69118876699144,221.92235298294534,214.96412760410004,200.73316852458294,216.84201484952536,221.1544909914544,197.54785044772862,216.73921191972266,217.03790130320343,216.78466121062255,284.0992838021204
65,650.0,271.7538738822471,324.7495032806961,214.92191211636467,206.53663923454076,204.14038794472458,201.7063542250482,221.29145841161102,214.7323261921374,155.43032151278126,207.75752409726888,216.18464802159906,223.26713566072192,212.2989141755667,213.65432061900242,218.77970917702498,230.23988349810622,224.38261766626155,220.36278302705844,205.84864654826146,219.4643512485057,197.53352312020203,221.66983003110113,214.74539041269128,200.50781340890063,216.61956287273622,220.9628509848015,197.3638429659383,216.51189172794813,216.811948483684,216.5745651283181,284.2661736442001
66,660.0,271.9842691498646,324.6323968028026,214.700263720761,206.292442027448,203.86619775892302,201.54589426435376,221.03630550275304,214.72639250682303,155.30448234443406,207.51615724917633,215.9572504393866,223.0370840529352,212.10812534564826,213.39499237484185,218.54149675013008,230.0456384012652,224.1412864086541,220.1928986615829,205.6397392703356,219.2761671077435,197.37548725364508,221.4166810643906,214.52630658337122,200.28151599067806,216.39654813477176,220.77084949997138,197.17965522269407,216.28388166939985,216.58576301932374,216.36413156690196,284.43348299773294
67,670.0,272.21375978927597,324.5144052185537,214.47823850247704,206.0475787421156,203.5907864895189,201.38566219336778,220.78029929774746,214.72017047387519,155.17879295084452,207.27438967714716,215.7297252802604,222.8068245243482,211.91735504101712,213.13506463370624,218.30255396084272,229.85158683563637,223.89907050884077,220.02303000561852,205.43014111347424,219.08805803192251,197.2170877223149,221.16291446856198,214.30689025242378,200.05428426834217,216.1729798846537,220.57851008308026,196.99528053704435,216.05519325905414,216.3593592638545,216.15336400548395,284.6010515874418
68,680.0,272.4422452376992,324.3955171962416,214.2558571312773,205.80206037962262,203.31416801438596,201.22565892954148,220.5234525498681,214.71364189973244,155.05325000839375,207.03224044397624,215.50207899596268,222.57636136773093,211.7266162049025,212.8745476311098,218.06290255863019,229.6577396898682,223.65599403954752,219.85318167551907,205.21986183710834,218.9000374223507,197.05833508024665,220.9085518165707,214.08715081537477,199.82612290003564,215.9488735993843,220.38582719119822,196.81073091317182,215.82584771565652,216.13275504277829,215.94227111484147,284.76877809998547
69,690.0,272.670288049344,324.2757178227012,214.03312242336787,205.55589478258878,203.03634801728333,201.06589734164282,220.26577648966284,214.70679290001004,154.92786419194255,206.78972388870022,215.27432767171734,222.34571039393617,211.535917347638,212.61344997622186,217.8225473360345,229.46411171858776,223.4120645494983,219.68336712281229,205.00890650675984,218.7121083267831,196.899240508286,220.6535890581732,213.86708843101323,199.59704270381025,215.72422603813655,220.19281734248602,196.626014211183,215.59583966592538,215.90594955274733,215.7308597395778,284.9367091172064
70,700.0,272.8974826049822,324.155000887657,213.8100401261105,205.30909449454126,202.7573352775739,200.90637974443135,220.00727329146466,214.69960101785853,154.802636002717,206.54684306791057,215.04647744986138,222.11487396326785,211.34526974689314,212.35179347884124,217.58149961882629,229.27070690104713,223.16728286447673,219.51358892880646,204.7972809605174,218.5242827710577,196.73977676994036,220.39804353214416,213.64671942305756,199.36704147538765,215.49905615474424,219.99949017318596,196.44113993781605,215.36518397552558,215.67896046752648,215.51913923840166,285.10480223612507
71,710.0,273.1240448884636,324.0333596219368,213.5866348596858,205.0616661663734,202.4771384948648,200.7471114239752,219.74796164356746,214.69206046481852,154.67757456255407,206.30360725180708,214.81853805993234,221.88386402158676,211.15468384051076,212.0895776349909,217.33976471713618,229.07753197329663,222.92166245255711,219.343853491597,204.58499101990876,218.3365661617998,196.57997645913036,220.1419222833796,213.42604527647615,199.13612873627358,215.27336885665136,219.80585014857806,196.25610847345476,215.13388355991125,215.45180336574538,215.30711335326907,285.27282503406695
72,720.0,273.34955463368914,323.91078119803257,213.36289897167606,204.81362070314628,202.1957642311178,200.5880967232917,219.48784478322233,214.6841442970395,154.5526841329421,206.0600193343996,214.59051949447166,221.65268649416888,210.9641597531974,211.82681647321084,217.0973503479959,228.8846037102708,222.67521661368727,219.174169425587,204.3720437543677,218.14897141175274,196.4198367296956,219.88523086993015,213.2050810192424,198.9043068046895,215.04716838495398,219.61191084708838,196.07092502226135,214.90195266384805,215.22447708195534,215.0947903774457,285.4409498845477
73,730.0,273.5743966694091,323.78725702436174,213.13885155823365,204.56496485927818,201.91321987004324,200.4293406343566,219.22693229895611,214.67585029435466,154.42795766979927,205.81610850433105,214.36243356817448,221.42134612887324,210.77371038264317,211.56351235726854,216.85427648161627,228.6919210996845,222.42794967222775,219.00453994689667,204.15844411011682,217.9615002114272,196.25936219436466,219.62798793965342,212.98382782479362,198.67158058149593,214.82046745251552,219.41766916653864,195.885608718027,214.66939465694037,214.99699529155137,214.88217492158228,285.6089537339006
74,740.0,273.7983235208868,323.66277945351527,212.91449233441756,204.31570888168073,201.62951020608583,200.2708491569676,218.9652373220401,214.66715396102217,154.30341099326475,205.57185808247192,214.1342847861168,221.1898508867352,210.58334520085717,211.29968663955364,216.61053714686514,228.49950037208905,222.17987336166618,218.83496802197246,203.9441943744138,217.77416503407258,196.09854592999224,219.3701888494557,212.76229314375522,198.4379544546548,214.59326384401515,219.22313613051543,195.70015553915798,214.4362155950046,214.769371266571,214.66927201051945,285.77691580915155
75,750.0,274.0213106274689,323.5373424054924,212.68983132679,204.0658537639734,201.34463810789018,200.11262207887015,218.70275560008426,214.6580477894827,154.17903577663603,205.32728700780044,213.90608043362178,220.9582122194001,210.3930693737238,211.03533720219895,216.36613989169754,228.3073392280086,221.9309877712337,218.66546681101138,203.72930046103843,217.58696626082363,195.93739803333253,219.1118442130096,212.54048059471046,198.20342949515572,214.36556894234516,219.0283249658226,195.51456451035668,214.20241967839354,214.54160873610792,214.45608586397455,285.94472322950094
76,760.0,274.24352755099267,323.41093607178027,212.46487917949955,203.81541205957416,201.05861355038186,199.95466755428322,218.4395041563279,214.64851646016538,154.05484074094372,205.0824002174601,213.67783231540298,220.72643119180367,210.20288737557044,210.7704780634671,216.121091867672,228.1154561984852,221.6812986668784,218.49603343816963,203.51376567950652,217.3999162192867,195.7759237153121,218.85296180875395,212.31839466537934,197.96801018772553,214.13738578984706,218.83323486911925,195.32884497791514,213.96801366113183,214.3137111876834,214.24262063234994,286.1123852249947
77,770.0,274.4647522568411,323.28355132001246,212.23963886763212,203.56438838130086,200.77144127016686,199.79698029475273,218.17547909580327,214.63855028605684,153.93082834101932,204.83720462486204,213.44954351493263,220.49451204331191,210.0128054159659,210.5051077960695,215.87540364635538,227.9238446634482,221.43082744670045,218.32667534572568,203.2975944820941,217.2130173212087,195.61412034554587,218.59355126061624,212.09605091034834,197.73170037702516,213.9087193755496,218.6378730397582,195.14300382618572,213.73300355279954,214.08569174572594,214.02888121440088,286.27982153475284
78,780.0,274.68517451886123,323.15518346576454,212.01411571703446,203.31278718924148,200.483120749774,199.63956994168163,217.91069486153611,214.62813638278263,153.80699580859496,204.59170388160607,213.22121746139035,220.26246281334875,209.82282622785922,210.23925202375187,215.62909443004492,227.73253426898128,221.17956459629806,218.15739910540998,203.08078965723476,217.02627309136003,195.45198174358728,218.33361377732922,211.87343840577637,197.49449885340306,213.67957591722148,218.44223440120354,194.95705591546815,213.4973887862296,213.85755711460507,213.81487360981637,286.44703729919314
79,790.0,274.90471261172587,323.02582777104305,211.78831686058322,203.06061763943077,200.19366041084453,199.4824443792423,217.64514842228726,214.61726435739052,153.683349405719,204.34590348764863,212.99287148393464,220.03028707418733,209.6329681040409,209.97289044740972,215.38212887471755,227.541500373009,220.92751736619658,217.98820724314902,202.86335516271356,216.83969516666335,195.28953507110657,218.07315012615496,211.65057166050087,197.25641203621578,213.44996012570692,218.24635033954462,194.7709832265865,213.26118108680825,213.62930867773494,213.60059996761848,286.61389703284533
80,800.0,275.12315317307997,322.89547234438356,211.5622444448914,202.80787965736823,199.90306415583368,199.3255960818672,217.37885292948033,214.60592381611133,153.55989209549767,204.09981155381547,212.7645018034114,219.79798625161553,209.44322943656613,209.70605007325238,215.13455548093572,227.35076813615294,220.67469862438497,217.8190997554183,202.64529051067674,216.65328330760934,195.1267597600126,217.8121732274096,211.42745600023963,197.01744022617814,213.21987256521064,218.05019760886356,194.58480709473432,213.0243801793876,213.400957500641,213.38606024739306,286.7804714674091
81,810.0,275.3407978612214,322.76411950833517,211.33590588675605,202.5545833992929,199.61132916189257,199.16903540883123,217.11180454574964,214.59410139024573,153.43661467947882,203.8534399262776,212.53611393837468,219.5655722790613,209.25360156807469,209.43873291589787,214.88635055918027,227.16034376050106,220.4211038690462,217.65007733772197,202.4266044838081,216.46704162067377,194.96366866854424,217.55068957555932,211.20408059187534,196.7775837693112,212.98931789190132,217.85379472382192,194.3985151616397,212.7869875820982,213.1725051274889,213.17126241859393,286.9467118998702
82,820.0,275.55741095308656,322.63174929502134,211.10931081638626,202.30072930814458,199.31846657819187,199.01275637683605,216.8440107539787,214.58178752803485,153.3135363492546,203.60677460513477,212.30771666961573,219.33304491808997,209.06410582370125,209.17092267354653,214.6375446527168,226.97022172444773,220.1667469349668,217.48115240521483,202.20729456468766,216.2809825260081,194.8002425412881,217.28869105023162,210.98046809794775,196.53684402650092,212.75830594815224,217.65713925240323,194.2121272702141,212.54901027883253,212.94396003031304,212.9562073365786,287.11255916061396
83,830.0,275.77297302278083,322.49836543147137,210.88245006051213,202.0463256083261,199.02447327280728,198.8567717191708,216.5754791507433,214.56897674017844,153.1906559462021,203.3598371418165,212.07931661954345,219.1004113016089,208.87474185733956,208.90266660786568,214.3881172791115,226.78041445893476,219.9116201997963,217.31232372176447,201.98736608472322,216.09509645049224,194.6365163167269,217.02619862152076,210.75661074368597,196.29522555144592,212.52682896346138,217.46024259233334,194.02564683392114,212.31045151484392,212.7153263564897,212.74089672694504,287.27798658405817
84,840.0,275.987705213504,322.3639620065867,210.65534945134328,201.79137351587403,198.7293533462846,198.7010779125634,216.30621531987148,214.55565968181102,153.06795541558367,203.11261295912112,211.85091557543439,218.86766483996382,208.68551020400415,208.633937517184,214.13808499800726,226.59092221889563,219.6557344067536,217.14359313838395,201.76681725901463,215.9093978500533,194.4724653717305,216.763202721351,210.53251298688704,196.05272445869394,212.29490183372187,217.26310308529105,193.83905417071455,212.07131725527256,212.48660780134335,212.52533658025402,287.4429933350619
85,850.0,276.2014621884736,322.2285335753997,210.42798572853783,201.53587597353692,198.43311222061087,198.54567092489359,216.03620744609512,214.54183263266498,152.94545647175536,202.86513079006878,211.62251484329764,218.6348210868897,208.49642279991056,208.36474705134134,213.88744497859983,226.40174470760752,219.3990932544832,216.97496483088264,201.54565264663535,215.72389178561298,194.30809020505134,216.4997179708732,210.30817783318386,195.80935064541595,212.06251828535162,217.06573111562113,193.65236482147023,211.83159648696633,212.2578082554578,212.3095278183965,287.6074835622259
86,860.0,276.41414576417657,322.09206876146027,210.20038396986658,201.2798437482382,198.13574650057816,198.39056324616735,215.7654785103753,214.52747468451756,152.823149930971,202.61737008640893,211.39413125330108,218.40187909364892,208.30747822076134,208.09510152115186,213.63619900261799,226.2128936505699,219.14170651992652,216.80643826769477,201.32387665020568,215.53857450073832,194.1434031663706,216.2357395774169,210.08361627990888,195.56509332015088,211.8296817590728,216.86812507292393,193.46559746224554,211.59130275318387,212.02893350070178,212.09346642577967,287.7714848362465
87,870.0,276.62574754960275,321.9545709256987,209.972541960548,201.0232734669352,197.837261083113,198.23575016199476,215.494015282758,214.5125868817216,152.70103870175632,202.3693509419178,211.16575596717527,218.16883921355804,208.11867933206224,207.82500278247863,213.38437275345578,226.02436530933193,218.88356516996944,216.63801651575767,201.10148431341324,215.35345563968747,193.97840694752978,215.97127060964388,209.8588170956873,195.31995818512524,211.59639933038534,216.6702786808554,193.27873730704334,211.350441289577,211.79999072083004,211.8771663637911,287.9349555495579
88,880.0,276.8364839068063,321.81602879894604,209.74445952443068,200.76616833304323,197.53765806735458,198.08123433345952,215.22183335150035,214.49715744813622,152.5791232253755,202.12107205326336,210.93739595969285,217.93570799547317,207.93002789189913,207.55446517267674,213.13193735155534,225.8361900545088,218.62468420781494,216.4697005840841,200.8784839031173,215.1685334752473,193.81309365311304,215.70632026427273,209.6337890064408,195.07395214012166,211.36266946546672,216.47220770822088,193.09178413852075,211.10900488162275,211.57097860382893,211.66061725848684,288.0979034114092
89,890.0,277.04606041397494,321.67644178105854,209.51614111805424,200.50853488416072,197.2369364450337,197.92702218430537,214.94892141995305,214.48118685460048,152.45740720177506,201.8725329600356,210.70905383909215,217.7024869599928,207.7415362172836,207.28348514682088,212.87892065636007,225.64833012469106,218.36505153976913,216.3015001496599,200.6548712098289,214.98381510939942,193.64746951844754,215.44088801197867,209.40852980662098,194.82706323889877,211.12849803381704,216.273913066726,192.90474921732775,210.86700299111638,211.3418969877007,211.44382684176452,288.26027081292165
90,900.0,277.2546887044472,321.53580648096033,209.28759048593312,200.25037424481405,196.93509975330525,197.77310876258036,214.67529431375795,214.46466043454674,152.33588807611252,201.62373446930602,210.48073899339542,217.4691760248489,207.55319795602676,207.01205483542816,212.62530956579542,225.46081908709044,218.1046790518666,216.1334090126995,200.43065147636037,214.7993011229046,193.48152669338532,215.1749772122951,209.18304059029728,194.57929833753778,210.89387703996073,216.07539799124135,192.71763251947257,210.62443192079462,211.11276124421917,211.2268013456655,288.42206237258125
91,910.0,277.46219907255386,321.3941074744765,209.05880590518402,199.9916906373023,196.63214790145085,197.6194986636923,214.40094467358054,214.44757558937323,152.21457752997767,201.3746907819395,210.25245375729196,217.23578517732088,207.3650154071591,206.74019686623038,212.37111870233142,225.27365030062242,217.84357170739557,215.96543091072368,200.2058219731728,214.61499410411193,193.3152752980661,214.90858989618394,208.95733779913934,194.33066378482707,210.65881848273284,215.8766461487198,192.53043214908237,210.38129229331867,210.88356216818508,211.00953399856303,288.5832189357252
92,920.0,277.6687077108282,321.25135492641283,208.8297974693643,199.73248517555257,196.32808083066521,197.46619527852377,214.1258727715208,214.42992336820475,152.09346076129063,201.12539151984276,210.02419884475498,217.00231084842315,207.1770041172597,206.46790635861637,212.11634117792008,225.08682427043905,217.5817279374995,215.79756639609707,199.98038912051837,214.43090217857454,193.1487125660073,214.6417271983502,208.73140206799263,194.081149055405,210.42332075589636,215.67769794075178,192.34316595758102,210.1375938889157,210.65431196381917,210.792025090276,288.74373767461395
93,930.0,277.8741762624002,321.1075377223981,208.6005682211203,199.47275967761217,196.02290093833193,197.31319314725016,213.85009191617465,214.41169835165482,151.97253683933118,200.87584537125224,209.79597596018766,216.7687543717579,206.98915325642878,206.195185215405,211.86098400164997,224.90034452407917,217.31914297783462,215.62981138692257,199.7543478580265,214.24702169383315,192.98182442308985,214.374397736173,208.505255577618,193.83076064768682,210.18738751412653,215.47852613535747,192.15580725022954,209.8933304467854,210.425011233582,210.57428910067082,288.90361252487617
94,940.0,278.07861224058223,320.9626507819291,208.37111232861218,199.21251857004833,195.716607763551,197.16049645117704,213.57359558002176,214.39290224386065,151.85181099563093,200.62605893290473,209.5677874865796,216.53512182422756,206.80147402786383,205.92202983679684,211.6050447728381,224.71422136734225,217.055829402787,215.46218389588967,199.52770306426845,214.063353155215,192.81464438532421,214.10659264505173,208.27888636526427,193.57949253471907,209.95101569485163,215.27913157417234,191.96837689894124,209.64850124387777,210.19566299125898,210.35631112674145,289.0627768012832
95,950.0,278.28184305371406,320.81669351637356,208.1414386264121,198.95175951151106,195.40919967193844,197.00810938889026,213.29638120549788,214.37351533292062,151.73129888965943,200.37601734683182,209.33964103505653,216.30141498543216,206.61396508177077,205.6484629466835,211.34853090704604,224.52845310061494,216.7917893628547,215.29466809989776,199.30045510606485,213.8799040878872,192.64714985266775,213.838321462832,208.05229830634806,193.32735115441145,209.71421336041524,215.07952900454976,191.7808807996193,209.4031119976286,209.96626988526089,210.13810309877707,289.22125504640996
96,960.0,278.4841494898706,320.66966229789034,207.9115466274441,198.69049523717374,195.1006836321474,196.85602680171172,213.01846049500327,214.35354547076534,151.61098309263275,200.12573707187474,209.11153293690782,216.06762934309538,206.4266322412422,205.3744645058799,211.09144723326588,224.34303681000026,216.52701994955868,215.12727453570363,199.07260298370048,213.69668302483177,192.47933383835166,213.56958761615897,207.825490725697,193.0743361415261,209.4769655393776,214.8797149456298,191.59330952509077,209.1571631407722,209.736830214156,209.91966338539004,289.3790948332075
97,970.0,278.6852984709395,320.5215476220834,207.6814427890439,198.4287161497082,194.7910513339976,196.70426326931093,212.73983077064912,214.33298082504513,151.49085824245216,199.8752203965453,208.8834754771227,215.8337736006464,206.23946718415587,205.1000471270371,210.83377808013987,224.15798566914498,216.26152188181578,214.96000886545264,198.8441468409483,213.51368056161905,192.31121484805738,213.30039494192158,207.59847319079321,192.82043991685052,209.2392949481879,214.67969765504688,191.4056685376237,208.9106565348895,209.50734773405233,209.70099009807288,289.5361815601677
98,980.0,278.8854455591846,320.37235752035394,207.45112447689462,198.16642664016283,194.4803081893192,196.55279812735415,212.46048069691628,214.31181728929593,151.3709487607593,199.62446147325934,208.65546035615728,215.59984985781267,206.05247559809754,204.8252206366423,210.57554456334987,223.97329743576776,215.99529892279122,214.7928547154484,198.6150897540554,213.33090987638158,192.14278746237198,213.03073333095253,207.371232766187,192.5656707268602,209.00118833391488,214.47946787777593,191.2179596633908,208.66359149699667,209.27783185695358,209.48208426774312,289.6924995782309
99,990.0,279.08443419306053,320.2220776159189,207.22059139080886,197.90363013409402,194.1684532525683,196.40164919123285,212.18043248494072,214.2900493826532,151.25124205787463,199.37346806968233,208.42749232978696,215.3658551739626,205.86567752365374,204.5499775462346,210.31673568209806,223.78896079713917,215.7283530777565,214.6258265346874,198.3854320495938,213.14835650235344,191.97403692270154,212.76060713408106,207.14377879822752,192.3100166490056,208.76265073114232,214.27905170430066,191.03018053246078,208.41597298351266,209.04827542963315,209.26295124256876,289.84808794829576
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
