,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
36,360.0,-5.456636600926946e-06,2.9761959642635655e-06,1.5335893928804394e-05,1.4384960123310236e-05,1.3242892128402774e-05,1.6825796673719574e-05,1.3607104565243547e-05,6.8241485100143145e-06,1.6647329252097485e-05,1.5654729651808035e-05,1.5805330768039998e-05,1.5759764468528017e-05,1.5685806040245325e-05,1.59312570071239e-05,1.4381633116812586e-05,1.5686244023991083e-05,1.3512441182635476e-05,1.4659518692288102e-05,1.4081421496031794e-05,1.6003310779685887e-05,1.377731654135169e-05,1.3889289938708798e-05,1.5430568363277096e-05,1.3674179561409498e-05,1.3944902447416192e-05,1.3854271706585877e-05,1.5724774182128548e-05,1.3587587895785219e-05,1.587468411723198e-05,1.4106126896916964e-05,1.5885393873614152e-06
37,370.0,-5.351652669845181e-06,2.958222137751841e-06,1.551846924548295e-05,1.4558821537746315e-05,1.3411141271603301e-05,1.7017526038584216e-05,1.3780731450477514e-05,6.864788688043581e-06,1.6826401184105028e-05,1.5843468102042307e-05,1.599920645339529e-05,1.593673912667684e-05,1.5870101955851373e-05,1.61262930115535e-05,1.4556522164386187e-05,1.588176204548063e-05,1.368619974595466e-05,1.4832377267016213e-05,1.4252851404493008e-05,1.618772501248353e-05,1.3952469194992254e-05,1.4048233238107918e-05,1.5630430908802118e-05,1.3836580978014984e-05,1.4113144791651278e-05,1.401948478486167e-05,1.590861831407664e-05,1.3756208623171185e-05,1.606190057562932e-05,1.4265946980192336e-05,1.521225458290803e-06
38,380.0,-5.248391189388591e-06,2.9409175538868563e-06,1.5693227163459505e-05,1.4725642730245152e-05,1.3572619984885987e-05,1.7200726377721126e-05,1.3947013614988203e-05,6.902930810753929e-06,1.699708185718128e-05,1.60243916368868e-05,1.6184835118154263e-05,1.6106151204160905e-05,1.6046326567560044e-05,1.631332047593915e-05,1.4724480788032225e-05,1.6068963323096042e-05,1.3852953635103243e-05,1.499758347652058e-05,1.4417008819983167e-05,1.636421009233927e-05,1.4119470043068453e-05,1.4200469125033052e-05,1.5821865106484313e-05,1.3992214290840417e-05,1.4274215354805824e-05,1.4177459229951251e-05,1.6084371834821285e-05,1.3917618270994473e-05,1.6241019603748105e-05,1.4418955122021764e-05,1.462325546308542e-06
39,390.0,-5.208589983597089e-06,2.9217588529288677e-06,1.5860527018708744e-05,1.4885744705674796e-05,1.3727732391775564e-05,1.73758205043444e-05,1.4106609541304045e-05,6.938520507792698e-06,1.7160101014539776e-05,1.6197810926298206e-05,1.6362624867467967e-05,1.6268358110164638e-05,1.621481955764754e-05,1.6492994749523446e-05,1.4885882210371048e-05,1.624831476621944e-05,1.4013107286346258e-05,1.5155542042503318e-05,1.4574231854804647e-05,1.6533115242873108e-05,1.427927699088921e-05,1.4346360581379272e-05,1.600525658912353e-05,1.4141454279808467e-05,1.4428487151539583e-05,1.432866158786358e-05,1.6252574723917386e-05,1.4072277139375698e-05,1.641252565113298e-05,1.4565387009629366e-05,1.3895921951489293e-06
40,400.0,-5.069910513159062e-06,2.9032069882194285e-06,1.60208900751476e-05,1.5039543265335781e-05,1.3876788436469243e-05,1.7543328894244014e-05,1.4259991048089433e-05,6.971767806096824e-06,1.7315449671284237e-05,1.6364153684784233e-05,1.65329189868709e-05,1.6423724939723643e-05,1.637593119451788e-05,1.666556924186638e-05,1.504064029398605e-05,1.6420200409914065e-05,1.4166868298160474e-05,1.5306598403683846e-05,1.472487573802986e-05,1.6694700006861995e-05,1.4432498079108228e-05,1.4486213311405413e-05,1.6180981938100124e-05,1.4284642141266166e-05,1.4576346598794645e-05,1.4473600469556722e-05,1.641342861934245e-05,1.4220378857797013e-05,1.6576750029766876e-05,1.4705566600216558e-05,1.3151015853006108e-06
41,410.0,-5.158399490148961e-06,2.8866817895386763e-06,1.61744766381387e-05,1.5187364572772943e-05,1.4020119135234172e-05,1.7703598591250453e-05,1.4407177208486467e-05,7.0033519566273214e-06,1.746372334508855e-05,1.6523781898532023e-05,1.6696191331662337e-05,1.6572727172417367e-05,1.653027131345398e-05,1.683136194461324e-05,1.5189497239428344e-05,1.6584902161078206e-05,1.4314588180137484e-05,1.5451116928961866e-05,1.4869352016492223e-05,1.684942938368113e-05,1.4579302000423898e-05,1.4620379363326206e-05,1.6349435057758508e-05,1.4422144895979679e-05,1.4718113398264566e-05,1.4612299120816098e-05,1.656740258293269e-05,1.4362377706827299e-05,1.6734108285587314e-05,1.4839910851293298e-05,1.258112590910462e-06
42,420.0,-3.426619242529346e-06,2.871125374359671e-06,1.632162504826101e-05,1.532950970205229e-05,1.4158089492933504e-05,1.7856983807463538e-05,1.4548633089840745e-05,7.033043479552713e-06,1.7605429270376524e-05,1.667712847003868e-05,1.6852893629830704e-05,1.6715662887141417e-05,1.6678119741350955e-05,1.6990884578248044e-05,1.5332677272654305e-05,1.674274186524552e-05,1.4456704357091998e-05,1.558940447225858e-05,1.5007953188566972e-05,1.6997687217447648e-05,1.4720010367720737e-05,1.4749259089582036e-05,1.651112526484149e-05,1.4554337998249792e-05,1.485410622834378e-05,1.4745449929249296e-05,1.6714990941622087e-05,1.4498704002831152e-05,1.688500161953174e-05,1.4968738815168357e-05,1.2011123982015808e-06
43,430.0,-4.687420906975637e-06,2.855161607016942e-06,1.6462993826465722e-05,1.5466285209305548e-05,1.4290955511014734e-05,1.800386837713468e-05,1.4684712936425877e-05,7.060680971628653e-06,1.774069181111337e-05,1.682443843677845e-05,1.700327449492783e-05,1.6852786791942064e-05,1.6819670958385717e-05,1.7144408286327202e-05,1.5470466952072816e-05,1.689412662329163e-05,1.4593428793074868e-05,1.5721732604847376e-05,1.5141019505759187e-05,1.713978548449304e-05,1.4854954530781018e-05,1.4873082785979508e-05,1.6666249030028196e-05,1.4681336122862806e-05,1.4984544268511512e-05,1.4873186003717435e-05,1.6856414124421705e-05,1.4629483908392737e-05,1.702981049357069e-05,1.5092271579642522e-05,1.1403058901429591e-06
44,440.0,-6.215334466505715e-06,2.8402817296303283e-06,1.6598651649483895e-05,1.5597923953542487e-05,1.4418973255119286e-05,1.8144561712423846e-05,1.4815682569639981e-05,7.087086286461272e-06,1.7870140306881337e-05,1.6966005718660066e-05,1.7147605818212514e-05,1.6984404206374923e-05,1.6955378645632477e-05,1.7292097607563985e-05,1.5603032449829844e-05,1.7039498511866523e-05,1.4725087753169632e-05,1.584863558063904e-05,1.5268838240295806e-05,1.7275969709449064e-05,1.4984363963102958e-05,1.4992078284562988e-05,1.6815203343546876e-05,1.4803580970433722e-05,1.5109822604402707e-05,1.4995416504313767e-05,1.6991858948464273e-05,1.4754994069290052e-05,1.716878744150314e-05,1.5210761055407912e-05,1.083648384602667e-06
45,450.0,-4.46113310232867e-06,2.8271601778524384e-06,1.672885350955101e-05,1.5724813802229114e-05,1.4542454301640998e-05,1.8279435651700376e-05,1.4941797939515452e-05,7.111957105813829e-06,1.7993952131222764e-05,1.7102397247225793e-05,1.7286299207230844e-05,1.711095609405829e-05,1.708556479058583e-05,1.7434592341871604e-05,1.5730730940182906e-05,1.7179110208515734e-05,1.4851845709029757e-05,1.5970147333160457e-05,1.5391678199296085e-05,1.740656140493286e-05,1.5108602557117578e-05,1.5106589998275524e-05,1.6958296247653768e-05,1.4921400237321606e-05,1.5230282107764664e-05,1.511302429450448e-05,1.712186810640873e-05,1.4875733547292212e-05,1.7302285758506936e-05,1.532464578315809e-05,1.0241107738780889e-06
46,460.0,-4.595340604303135e-06,2.8124019089885824e-06,1.6854080608480704e-05,1.5847190473777612e-05,1.4661650390831541e-05,1.8408750444652797e-05,1.5063150569954565e-05,7.135443414688942e-06,1.8112328000072404e-05,1.7233564871437137e-05,1.741972186262084e-05,1.723266582513777e-05,1.7210606970425828e-05,1.757208642584328e-05,1.5854044610133276e-05,1.7313109327433986e-05,1.4973971065914932e-05,1.6086550872450833e-05,1.5509848345721224e-05,1.7532024870646494e-05,1.5228032904977063e-05,1.5216895080956752e-05,1.709596216397331e-05,1.5034988730837149e-05,1.534610597795627e-05,1.52260398115149e-05,1.72466205174286e-05,1.4991832492242715e-05,1.7430561935083068e-05,1.543411894916972e-05,9.75760573372074e-07
47,470.0,-4.5184178713963665e-06,2.799204644283144e-06,1.6974498392644524e-05,1.5965200827735047e-05,1.4776786185232655e-05,1.853290793833478e-05,1.5180231391959247e-05,7.157568587245865e-06,1.8225855613038142e-05,1.7359914519923796e-05,1.754797855595862e-05,1.734967961976073e-05,1.7330571854789347e-05,1.7704486188896954e-05,1.597296730459427e-05,1.744186166760229e-05,1.509189652198948e-05,1.619840232477177e-05,1.56236138869536e-05,1.7652435624296428e-05,1.534278103669967e-05,1.5323288123191476e-05,1.7228378410620525e-05,1.5144494800774571e-05,1.5457468007387833e-05,1.5334628975700336e-05,1.736647128206264e-05,1.5103440263878264e-05,1.7553868203328254e-05,1.5539314643391394e-05,9.336169407981982e-07
48,480.0,-4.267018079254431e-06,2.7880042697248065e-06,1.7090212746984445e-05,1.6079165905954705e-05,1.4888106424388998e-05,1.8652107129884367e-05,1.5293210675590906e-05,7.178949596153756e-06,1.8334477740640363e-05,1.7481771849555537e-05,1.7671441691019792e-05,1.7462345577878088e-05,1.7445815274562863e-05,1.7832451830897785e-05,1.6087740874305366e-05,1.7565943694461502e-05,1.5205751050641635e-05,1.6305737356983516e-05,1.5733164574057717e-05,1.7768093320634867e-05,1.545304435877581e-05,1.5425804485594016e-05,1.735582912169064e-05,1.5250116990264374e-05,1.5564784756178083e-05,1.5439084426697017e-05,1.748169596614665e-05,1.5210892486943092e-05,1.7672570745284597e-05,1.564053704328727e-05,8.824077241040942e-07
49,490.0,-4.391437594830074e-06,2.777121168474575e-06,1.72017238399596e-05,1.618932082337811e-05,1.4995827549142246e-05,1.8766519234696247e-05,1.5402451889862097e-05,7.198672752173289e-06,1.8438759356781887e-05,1.7599255826209804e-05,1.7790436106303272e-05,1.757095913300039e-05,1.7556683644906974e-05,1.7956086056520046e-05,1.6198395374498755e-05,1.76850033632497e-05,1.531554216585266e-05,1.640876431118693e-05,1.5838735862564828e-05,1.7879314665974527e-05,1.5559151661158873e-05,1.5524625276934514e-05,1.74785560197575e-05,1.5352351554450865e-05,1.5668117241452728e-05,1.553940946070518e-05,1.7592288098127583e-05,1.531468762898678e-05,1.7786925230063096e-05,1.5737982936660276e-05,8.314216175226928e-07
50,500.0,-4.3842759038974e-06,2.7671884708520637e-06,1.7309224485275356e-05,1.6295837244152465e-05,1.5100142576819623e-05,1.8876465122677248e-05,1.5507873023290035e-05,7.217406308228214e-06,1.8538791328363176e-05,1.7712794695318638e-05,1.790504438060224e-05,1.7675653280829588e-05,1.7663443385452255e-05,1.8075710759273203e-05,1.6305641118228385e-05,1.7799555040587706e-05,1.542174289889076e-05,1.6507739263122255e-05,1.5940590443434847e-05,1.7986224481157062e-05,1.5661501267832128e-05,1.562012921729381e-05,1.759691398351743e-05,1.545119805084561e-05,1.576765447050171e-05,1.5636082717260397e-05,1.7698835730407698e-05,1.5414809129773272e-05,1.7897116081918642e-05,1.583191129406602e-05,7.967946474281691e-07
51,510.0,-4.186045984416736e-06,2.756796806767448e-06,1.7412778609901134e-05,1.639887552815264e-05,1.5201236586160247e-05,1.8982186292471516e-05,1.560962332331705e-05,7.235968535017545e-06,1.863464152134972e-05,1.782239194293237e-05,1.801568302969298e-05,1.7776565985584125e-05,1.7766096461046865e-05,1.8191454176448944e-05,1.6409515051112926e-05,1.791015804727074e-05,1.552446093068032e-05,1.6602807086088138e-05,1.603887910625862e-05,1.8089140600875305e-05,1.575983468432709e-05,1.5712446188948315e-05,1.7711006599149338e-05,1.5546723995972088e-05,1.586377111357273e-05,1.5729465364126813e-05,1.780134665136843e-05,1.5511056316798346e-05,1.800325471856266e-05,1.5922395906564024e-05,7.565834928281417e-07
52,520.0,-4.081071763083195e-06,2.7470004830612603e-06,1.7512800621909638e-05,1.6498625347684165e-05,1.5299322191386106e-05,1.908391189710473e-05,1.5708268177578193e-05,7.253217214220353e-06,1.872675016608359e-05,1.7928243708313335e-05,1.81223792617919e-05,1.7874024027142453e-05,1.7864878212467534e-05,1.830346353733051e-05,1.6509867301407664e-05,1.801650030402899e-05,1.562385784484148e-05,1.6694198510674688e-05,1.613387088911662e-05,1.818827167436404e-05,1.585479764565519e-05,1.5801794124516546e-05,1.782115626336464e-05,1.5639327311767e-05,1.5956508300586905e-05,1.5819370375627956e-05,1.790009952104016e-05,1.560426224550102e-05,1.8105690283235862e-05,1.6009659547072836e-05,7.179988106311257e-07
53,530.0,-4.050576263123971e-06,2.7391286135894173e-06,1.7609207179218206e-05,1.6595349415030038e-05,1.5394533264298904e-05,1.9181826209896734e-05,1.580365116817187e-05,7.269833458176373e-06,1.8815074098974622e-05,1.8030807357524414e-05,1.8225373642121782e-05,1.7968166525762595e-05,1.796016838486432e-05,1.841195917820725e-05,1.660701708384178e-05,1.811914753760108e-05,1.572014241428962e-05,1.678223773500871e-05,1.6225669220718024e-05,1.8283633811589486e-05,1.5946576717247905e-05,1.5888290474529688e-05,1.7927601500861712e-05,1.5729134014318517e-05,1.604607704371361e-05,1.5906026040582627e-05,1.799539289197635e-05,1.5694303648653028e-05,1.8204750646910814e-05,1.6094069207711965e-05,6.839428352511737e-07
54,540.0,-3.973386274047923e-06,2.7317828058018844e-06,1.7702323206507366e-05,1.6689187845846004e-05,1.5487063299759402e-05,1.9276179436414098e-05,1.5896171212107756e-05,7.2852736994932315e-06,1.8900186743107315e-05,1.813015381520978e-05,1.832504739925966e-05,1.8059131490001502e-05,1.8052101378492982e-05,1.8517315814859235e-05,1.6701325841064134e-05,1.821816325481817e-05,1.5813290402254933e-05,1.686704572317131e-05,1.631445256572309e-05,1.8375603790058075e-05,1.603489452716154e-05,1.5972058364310084e-05,1.80303710216257e-05,1.5816192808608684e-05,1.6132709079152813e-05,1.5989964997168567e-05,1.808725333330245e-05,1.5781144619179886e-05,1.830026957987854e-05,1.6175485880772262e-05,6.465469988327881e-07
55,550.0,-3.911076820113604e-06,2.724629832881185e-06,1.779231937655769e-05,1.678022581400844e-05,1.557699871278198e-05,1.9367025908577427e-05,1.598592407686717e-05,7.299892332375566e-06,1.8982099245040343e-05,1.822631443609141e-05,1.8421296862813e-05,1.814722988566154e-05,1.8140897030970973e-05,1.8619392759318913e-05,1.6792875180935885e-05,1.8313648458641827e-05,1.590376828592545e-05,1.6948670310122998e-05,1.6400419129979572e-05,1.846441159369997e-05,1.6120281218830698e-05,1.6053307393199935e-05,1.812976272482202e-05,1.590068765478567e-05,1.6216366995918876e-05,1.6070701972650072e-05,1.8176090944473767e-05,1.5865478707424827e-05,1.839262767798464e-05,1.6254203839289825e-05,6.183618293643796e-07
56,560.0,-3.850618436406772e-06,2.718803185617832e-06,1.7879563238088618e-05,1.686868535030619e-05,1.5664621713695297e-05,1.9454564699602045e-05,1.6072962554853428e-05,7.314556159324211e-06,1.906081305418212e-05,1.8319408786756553e-05,1.8514394469573592e-05,1.8232416413754547e-05,1.8226435564444387e-05,1.871865408317337e-05,1.6881594220695096e-05,1.840581587721793e-05,1.5991724337190986e-05,1.7027386888304157e-05,1.6483677526344152e-05,1.8549909384829607e-05,1.620304693245528e-05,1.6132195341786303e-05,1.8225876449337408e-05,1.5982843177325094e-05,1.6297502975347353e-05,1.614858543846735e-05,1.8261557361073453e-05,1.5947067321399484e-05,1.8481968450666352e-05,1.6330323762245605e-05,5.890571851429563e-07
57,570.0,-3.777359889069283e-06,2.7124561861661993e-06,1.7963944817304567e-05,1.695464627520032e-05,1.5749956898936507e-05,1.9538997186503413e-05,1.6157501564112855e-05,7.328041334443999e-06,1.9136636123837004e-05,1.8409673767494938e-05,1.86046257851297e-05,1.831492157398016e-05,1.83090719440203e-05,1.881542151896476e-05,1.696797175004084e-05,1.849491542013043e-05,1.6076956997314012e-05,1.710328860688473e-05,1.6564404460945505e-05,1.863249760722979e-05,1.6282755303896414e-05,1.6208608344931343e-05,1.8319227324722443e-05,1.606281884098174e-05,1.6376168872994402e-05,1.6224387324365156e-05,1.8344253024684205e-05,1.6026039217636753e-05,1.856842348476626e-05,1.640407343434415e-05,5.587370131176589e-07
58,580.0,-3.7248458058206486e-06,2.7072616877143926e-06,1.8045472668609183e-05,1.703825365552584e-05,1.583310702079387e-05,1.9620498864130755e-05,1.6239653981042793e-05,7.340934066665508e-06,1.920976259267007e-05,1.8497601522940374e-05,1.869201559302052e-05,1.8395036638867114e-05,1.838905917033965e-05,1.8909131463065048e-05,1.705193044105988e-05,1.8581027775668634e-05,1.6159868924040304e-05,1.7176448081202882e-05,1.664272409612077e-05,1.8712412514277453e-05,1.635979782971472e-05,1.6282970974287082e-05,1.8409489744820865e-05,1.6140648320385612e-05,1.6452216484920862e-05,1.6297679304052675e-05,1.8424474640550257e-05,1.610272070959692e-05,1.8652358930112032e-05,1.6475519128739278e-05,5.311540505789048e-07
59,590.0,-3.6747189097907235e-06,2.702270206936298e-06,1.8124641280610887e-05,1.711966902475791e-05,1.5914327907424233e-05,1.969924430240524e-05,1.631951098924327e-05,7.353456712818975e-06,1.9279987242365233e-05,1.8582957898228547e-05,1.8776670984941255e-05,1.847261072794644e-05,1.8466304320063428e-05,1.9000306047562128e-05,1.713379397657345e-05,1.866421016802906e-05,1.6240542664231528e-05,1.724716362327099e-05,1.6718724407601326e-05,1.878958727105967e-05,1.6434902327670003e-05,1.6355359161114917e-05,1.8496897194091326e-05,1.6216365037244334e-05,1.6526052979442767e-05,1.636837756193944e-05,1.8501722954356338e-05,1.6177282037060452e-05,1.8733531691846677e-05,1.6544681330184575e-05,5.061528049442969e-07
60,600.0,-3.5996348763113745e-06,2.697972339152892e-06,1.820138636931534e-05,1.719893559628172e-05,1.599363958498763e-05,1.9775285097055575e-05,1.6397151837267883e-05,7.36569631259555e-06,1.9348023062740846e-05,1.8665913021913622e-05,1.8858844919783855e-05,1.8547978715083133e-05,1.8541233657058397e-05,1.9089155497652064e-05,1.7213375217088915e-05,1.8744952195990478e-05,1.63189249643388e-05,1.731548992936246e-05,1.6792601113291106e-05,1.8864132578850053e-05,1.6507696751545815e-05,1.6425704661657217e-05,1.8581762524628123e-05,1.6290231632813792e-05,1.659775631657663e-05,1.643712710686635e-05,1.857669002093704e-05,1.6249501391706687e-05,1.8812282961304407e-05,1.661192832485878e-05,4.885177271921706e-07
61,610.0,-3.5519425147010075e-06,2.695117668702872e-06,1.827583308422125e-05,1.7276265687900705e-05,1.6071108676320814e-05,1.98487431622351e-05,1.647286347751452e-05,7.377782693961148e-06,1.941380131329583e-05,1.874648756718586e-05,1.8938762569586528e-05,1.862112303925579e-05,1.8613852443566316e-05,1.9175932058087454e-05,1.7290500777717324e-05,1.882307424254611e-05,1.6395202480148897e-05,1.7381401613888117e-05,1.686442704816544e-05,1.8936327240885136e-05,1.6577624370927177e-05,1.649429057954698e-05,1.8664179360330915e-05,1.636229571217194e-05,1.666735572779351e-05,1.6503798543316003e-05,1.8649328458100535e-05,1.6319673221019985e-05,1.8888855263316216e-05,1.6677011695708265e-05,4.682010257332661e-07
62,620.0,-3.50473266090547e-06,2.691182313611657e-06,1.8348092835406406e-05,1.7351702190020235e-05,1.614692924000105e-05,1.99198784557522e-05,1.65467012883645e-05,7.388738620898505e-06,1.9476986495916623e-05,1.882483809413607e-05,1.901627755937034e-05,1.8692178133275237e-05,1.8684051298132188e-05,1.926048976827122e-05,1.7366004435286468e-05,1.8898582199976862e-05,1.646965485773474e-05,1.7445238208789414e-05,1.69343220898401e-05,1.900618677276719e-05,1.6645636981349778e-05,1.6561056396412483e-05,1.8744261330909707e-05,1.643266039178186e-05,1.6735052733567718e-05,1.6568112484187022e-05,1.871986132304878e-05,1.638805446235144e-05,1.8963177618059737e-05,1.6740286859079014e-05,4.4450094862903927e-07
63,630.0,-3.433858234654605e-06,2.689614422260978e-06,1.841841777099751e-05,1.7425344563924247e-05,1.6221228135089043e-05,1.998856060084648e-05,1.6618725149185154e-05,7.399306284043419e-06,1.9538052119790036e-05,1.890128235680478e-05,1.9091445073790882e-05,1.8761308282784363e-05,1.8751959827378348e-05,1.9343019781278647e-05,1.743978337798662e-05,1.8971840252199672e-05,1.6542652128312365e-05,1.750706424052219e-05,1.7002396256900096e-05,1.9073811981577026e-05,1.671208090918754e-05,1.6626319996604965e-05,1.8822086698145157e-05,1.650140788449749e-05,1.680088955514674e-05,1.6630952619391995e-05,1.87881588598964e-05,1.645444007547104e-05,1.903522226670885e-05,1.6801798440333784e-05,4.2660385152050436e-07
64,640.0,-3.371882997068371e-06,2.6880728302375466e-06,1.8486786537798805e-05,1.749730544400732e-05,1.629389162920585e-05,2.0055064236961254e-05,1.6688867124991863e-05,7.409604476712082e-06,1.959701458611543e-05,1.8975818638607753e-05,1.9164714018567668e-05,1.8828613279728372e-05,1.8818013171967093e-05,1.942362655483904e-05,1.7511993876295905e-05,1.9042898257106444e-05,1.661347135086878e-05,1.7566787972697455e-05,1.706864073702161e-05,1.9139498982935e-05,1.6776514123106545e-05,1.6689926082080873e-05,1.8897846640461008e-05,1.6568643352590028e-05,1.686484723709835e-05,1.6692088457099425e-05,1.885400991339034e-05,1.6519327978159675e-05,1.9105336948350732e-05,1.6861488951396597e-05,4.138831202685293e-07
65,650.0,-3.3406032800676846e-06,2.6859588873548317e-06,1.855326942253958e-05,1.7567580930537514e-05,1.6365214410404497e-05,2.011960611780088e-05,1.6757408463477908e-05,7.419958865733618e-06,1.965417659716039e-05,1.9048723238564535e-05,1.9235924260565704e-05,1.889416091857915e-05,1.888230798662913e-05,1.9502254851991738e-05,1.758242335745122e-05,1.911177394354051e-05,1.6682569457145827e-05,1.7624611964927002e-05,1.7133265165377025e-05,1.920309856869341e-05,1.6839098735529914e-05,1.675198483507911e-05,1.8971496165220582e-05,1.6634449419896223e-05,1.69271989423525e-05,1.6751024675145468e-05,1.891853346140455e-05,1.6582494022174438e-05,1.917363733968022e-05,1.691978635631814e-05,3.960373789655163e-07
66,660.0,-3.2990184916045434e-06,2.6847822099355977e-06,1.861789578636529e-05,1.763636561778969e-05,1.6435168559800813e-05,2.0182062176552956e-05,1.6824463882067897e-05,7.4298759589085615e-06,1.9709654663556537e-05,1.9119577527131865e-05,1.9305285100199748e-05,1.8957989065364618e-05,1.894455272278242e-05,1.957928672004586e-05,1.765085320143956e-05,1.9178626987168667e-05,1.6750188947499395e-05,1.768069702422833e-05,1.7196296374152978e-05,1.9264719950690584e-05,1.6899669500862713e-05,1.6812669406215268e-05,1.9043326399658577e-05,1.669886612439414e-05,1.6987986318975612e-05,1.680878512448378e-05,1.898130410008524e-05,1.6643796414412598e-05,1.9240084473286502e-05,1.6976539416687517e-05,3.771655258594992e-07
67,670.0,-3.215528864239799e-06,2.684586992038997e-06,1.8681008326693382e-05,1.770377993918469e-05,1.650390146997234e-05,2.0242445901815e-05,1.6890039206974895e-05,7.438868410603352e-06,1.9763112476599856e-05,1.9188721634249373e-05,1.9372946040848433e-05,1.902022619968583e-05,1.900498022155425e-05,1.9654695589347933e-05,1.771807913351801e-05,1.9243624688201824e-05,1.6816325953105137e-05,1.773503905718542e-05,1.7257878731087638e-05,1.9324717620657115e-05,1.6958882230020598e-05,1.687225757342284e-05,1.9113457298258636e-05,1.676197472510119e-05,1.704740041158738e-05,1.6864930974709785e-05,1.9041996488011697e-05,1.6704063297125213e-05,1.930500590968542e-05,1.7031711738849416e-05,3.6931232585893893e-07
68,680.0,-3.166764180896106e-06,2.6839390658555143e-06,1.8742587370809767e-05,1.7769729975863558e-05,1.6571483525346018e-05,2.0301074192599473e-05,1.6954294959341908e-05,7.448005317276202e-06,1.9814800264332764e-05,1.9256646719475275e-05,1.9438876920578567e-05,1.908097833459579e-05,1.9063766504562872e-05,1.9728381579944513e-05,1.7784108308512845e-05,1.9306911655687174e-05,1.6881384550551934e-05,1.778782454678728e-05,1.73180696253396e-05,1.9382910623317852e-05,1.7017065119541744e-05,1.693046914036396e-05,1.9181613036163396e-05,1.6823986059528102e-05,1.7105153240118253e-05,1.6919325950319458e-05,1.9101228214959875e-05,1.676285468175134e-05,1.9368093104512366e-05,1.7085497807457758e-05,3.5799511649813284e-07
69,690.0,-3.132140050198403e-06,2.6840905999928545e-06,1.8802309095788143e-05,1.7834377218324006e-05,1.6637869576852785e-05,2.0358083032845072e-05,1.701699918221814e-05,7.456595413463726e-06,1.9864988926750034e-05,1.9323031499374026e-05,1.9503211216274837e-05,1.9140295695046685e-05,1.9121018446483465e-05,1.980079398914105e-05,1.7848667872024496e-05,1.936837063362791e-05,1.694470938614044e-05,1.783908393750974e-05,1.737683966947407e-05,1.9439341472188414e-05,1.7072805650410363e-05,1.6987232415254385e-05,1.9248095685814943e-05,1.6884767252672033e-05,1.716154509787005e-05,1.6972591452015357e-05,1.9158906135137747e-05,1.6820033502078846e-05,1.9429463561362456e-05,1.7138005294055627e-05,3.403144210290892e-07
70,700.0,-3.089074407655891e-06,2.6853515385202704e-06,1.8860929612537314e-05,1.7897798713009212e-05,1.670327330039218e-05,2.0413311878296703e-05,1.707850035376609e-05,7.465294204851933e-06,1.991371436145712e-05,1.9387753211088666e-05,1.9565877088977866e-05,1.9198185162323118e-05,1.9176832530309368e-05,1.9871798945231818e-05,1.791185948679796e-05,1.9427943472251438e-05,1.7006563241139187e-05,1.788869529123168e-05,1.7434305925157463e-05,1.9494216722057336e-05,1.712707002699369e-05,1.7043075122187868e-05,1.931306893731535e-05,1.6944376083895114e-05,1.7216909021241302e-05,1.7024474433856356e-05,1.9214975163646938e-05,1.6876034419175954e-05,1.9489712196991424e-05,1.7189281500231095e-05,3.3481508058026317e-07
71,710.0,-3.035552136433316e-06,2.686380884080306e-06,1.8918141065347125e-05,1.7960049903909917e-05,1.676769483798785e-05,2.0466948982580733e-05,1.7138901944264133e-05,7.473586757819822e-06,1.9961233153539963e-05,1.945093122459853e-05,1.9627097738127183e-05,1.9254839460681647e-05,1.9230986272797373e-05,1.994129981286268e-05,1.797374639911476e-05,1.9486031836007378e-05,1.706748639044878e-05,1.793698665468751e-05,1.749062979948306e-05,1.9547662262105613e-05,1.7180869106994863e-05,1.7097704184106685e-05,1.937657998465706e-05,1.7003050366013606e-05,1.7270832356035824e-05,1.7075178154934427e-05,1.926943289878745e-05,1.693091880957897e-05,1.954838952610178e-05,1.7239360186242796e-05,3.279376908799382e-07
