,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
51,510.0,21.252077736598757,20.959065589775445,21.061814320732626,21.248970898944865,21.19132743335096,21.237551875382124,20.952154183167163,21.212978378756222,21.53459412532145,21.225099267163547,21.134343515565302,21.22933400188598,21.18722646646644,21.11259660002411,20.890760377380342,20.964703983082313,20.99826187187034,21.08076735458726,21.27801939107313,21.114858690913064,21.20959505597406,21.28081608676804,21.165711909161676,21.410851112853766,21.193459735244165,21.054304325260986,21.277504278576174,21.24827384190758,21.225941767170777,21.294105191072568,21.005787899865528
52,520.0,21.373182387606203,21.084293927735867,21.18084908206891,21.363522901036784,21.307394257415606,21.350755792734947,21.074209285314335,21.33055479291633,21.64109088843623,21.34008094712364,21.25182456407923,21.344685602741713,21.30337232600232,21.23047637815819,21.014334788429828,21.086901055977336,21.11914161849755,21.199386091750103,21.39206836600026,21.232693802957396,21.32517336425081,21.39425619199687,21.282723071092136,21.52100059818743,21.309446669589125,21.173985335977854,21.391407872890024,21.36266975004778,21.341104795872926,21.40744254559099,21.131881574299605
53,530.0,21.48873838415116,21.20411307736224,21.294904907707224,21.473211336956037,21.4185494847671,21.45915812397846,21.191181832974213,21.443028392520986,21.743008652435122,21.450195698523668,21.364351497485828,21.455127539892167,21.414601543162693,21.343400809130657,21.132785970885955,21.203981931666725,21.234974757754124,21.313036683533756,21.50124812909482,21.345575163731038,21.435853665021565,21.502882999806168,21.39477244728265,21.626433333938035,21.420524190187543,21.288638165067344,21.500459988694914,21.472215435802312,21.451381841937323,21.515952857896796,21.252390650370003
54,540.0,21.599058374029166,21.318804025511678,21.404229903499335,21.578283557947852,21.525041702673104,21.563003166873028,21.303323193057576,21.55066645519065,21.840585395143073,21.555690318701835,21.472174129115977,21.560910476385132,21.52116352958164,21.451618683050647,21.24636554316089,21.31620135388472,21.346011729204466,21.42196686825461,21.605808605336435,21.4537513981121,21.541884609332982,21.606941512450444,21.502112027891013,21.72739242908404,21.526941059119654,21.398514717412006,21.60490856744974,21.577157441289923,21.557021372450325,21.619883101337837,21.367615111620065
55,550.0,21.70443509225575,21.428631889956296,21.509058932160666,21.67897330677671,21.62710593053229,21.662521723335782,21.410871511519737,21.653720919205703,21.934045454886046,21.65679804825156,21.57552867935853,21.662271190265432,21.623293983247294,21.55536534279842,21.355312055796436,21.423800548660758,21.452489737067374,21.526411180438576,21.70598573446465,21.557457712335122,21.643501185609956,21.706663184719964,21.60497996116988,21.824107304254024,21.628932414102472,21.503853368448414,21.704987796233734,21.6777287162903,21.65825816208755,21.719466489261098,21.47783716637468
56,560.0,21.8051426761618,21.533846764888292,21.60961425631405,21.775501417790135,21.72496430570687,21.757931805212134,21.514052330120553,21.752429233810897,22.023600303351788,21.753739271788515,21.674638463501072,21.759433300282968,21.721215599220738,21.65486335538363,21.459851581605935,21.527007864342714,21.55463337297345,21.62659158544569,21.802002220019688,21.6569165601762,21.740925423234703,21.802266634824818,21.70360126424881,21.916794433050477,21.726720465024613,21.604879625225976,21.800918828373007,21.77414932556714,21.75531400286337,21.814923206809073,21.583322278607373
57,570.0,21.90143790409363,21.634684542244088,21.706106169456362,21.868076498590206,21.818826753211322,21.849439319079227,21.61307919603262,21.84701517932753,22.10944928592122,21.84672219897108,21.76971456248459,21.852607970657427,21.81513876003499,21.75032316790246,21.560198302213617,21.626039403153946,21.652655230893743,21.722718103777577,21.894068253743654,21.75233829466025,21.834367077200707,21.893958333564715,21.798188515303433,22.005658057992747,21.82051517251549,21.70180677520549,21.892910483105418,21.86662713570221,21.848398394054616,21.906461119192972,21.684320157981894
58,580.0,21.993561358997923,21.731367704684757,21.798733610920603,21.956895589891115,21.90889163553191,21.937238727194487,21.708154259606417,21.937689654201524,22.19178032827542,21.93594352273588,21.860956473131395,21.941994591740862,21.905262202747192,21.841943744505098,21.65655508587953,21.721099639553938,21.746756509578162,21.814989420800465,21.982382212713418,21.843921801537764,21.924024290530213,21.98193326904402,21.888942523643774,22.09089087863188,21.910514905125353,21.7948365185981,21.981159921158156,21.955358478454073,21.937709209107954,21.994276453798733,21.781065706017436
59,590.0,22.08173851887588,21.824106087392813,21.88768476188995,22.042144801123897,21.995346379873503,22.02151368259241,21.799468856696674,22.02465142718319,22.270770608741763,22.021589052610445,21.948552735359613,22.02778143437678,21.99177366052295,21.929913181744656,21.74911405263683,21.812382021800925,21.837127598948484,21.903593478663936,22.06713132745918,21.931855111767916,22.010084232107392,22.066375585047613,21.976052975245224,22.172674710253705,21.99690707266321,21.884159581112073,22.06585329407058,22.040528788557584,22.023433337285297,22.07855445435355,21.873779916672163
60,600.0,22.16618077683973,21.91309760683161,21.973137620336747,22.123999920153523,22.078368080965927,22.102437637058785,21.88720407286791,22.1080878536757,22.34658719636728,22.103834321698006,22.032681534679057,22.110146276531093,22.074850477368255,22.014409300471677,21.838057123720677,21.900069554052777,21.923948647805886,21.988708048062477,22.148492320042628,22.016315991059965,22.09272370836132,22.147459191894075,22.05969905206135,22.25118111228145,22.07986873403551,21.969956304854975,22.14716636586483,22.122313214616227,22.105747298574226,22.15947000608122,21.962670730641698
61,610.0,22.24708639379904,21.998528955481824,22.05526055343275,22.202626996121328,22.15812407824134,22.18017442129055,21.971531287549123,22.188175555954096,22.419387655113663,22.182845166524583,22.113511278900013,22.189257001399827,22.154660195224125,22.095600213082303,21.923556553057796,21.98433535711342,22.007390110970988,22.070501278200712,22.2266320116385,22.097472505191487,22.172109747869314,22.225348349145133,22.14005002411171,22.326571986041408,22.159567178572733,22.052397215858964,22.225265106291467,22.200877202331785,22.184817831012207,22.237188231341875,22.047933843474485
62,620.0,22.32464138710364,22.08057626216374,22.134212826522784,22.278182894947097,22.234772506739557,22.254878797018392,22.05261269682707,22.265081067475066,22.489320614882192,22.25877827941576,22.191201148499296,22.265272166695297,22.23136111311599,22.173644865452278,22.00577543923919,22.06534320656439,22.087613274592304,22.149132223905063,22.30170789961574,22.175483560359794,22.248400158456842,22.30019822000215,22.21726581386761,22.399000141989077,22.236160480348335,22.131643567282403,22.30030625537332,22.27637704979267,22.260802450071516,22.31186505569804,22.129753468184393
63,630.0,22.39902035860869,22.15940571810279,22.210145108198486,22.350815827437224,22.30846282153438,22.326696981233344,22.13060181407078,22.3389614418892,22.556526310310815,22.33178173344882,22.265901620500816,22.33834154521143,22.305102818430964,22.248693553309685,22.084868216931927,22.143248047533408,22.164770758861376,22.224751349297485,22.3738687044706,22.25049941825867,22.32174405677583,22.372155397574783,22.2914975328745,22.468609836831284,22.30979802540509,22.20784785780937,22.372437859361565,22.348960434916943,22.333849980145647,22.383647744700312,22.20830305351618
64,640.0,22.470387265625074,22.23517416925144,22.283199951362985,22.42066585026834,22.37933629581704,22.395767142944685,22.205643947986328,22.409964827665586,22.621137088457044,22.401995480323478,22.337754966048152,22.40860663707116,22.376026690690473,22.320888413129587,22.16098112711997,22.218196485763652,22.23900699777915,22.297501007822927,22.44325488723186,22.3226621859123,22.392282370656016,22.441358403483,22.362887990878775,22.535537281234088,22.380621012128465,22.281154325147178,22.44179977852114,22.418766915438678,22.40410105848559,22.452675411957568,22.283745959292876
65,650.0,22.538896138247992,22.30802967568657,22.353512250459655,22.48786534036465,22.44752649303932,22.462219873113927,22.277876658026212,22.478231009454422,22.68327788659808,22.469551821720167,22.40689572210191,22.476201154297332,22.444266378415882,22.390363887897834,22.234252665916642,22.290327254976518,22.310458695938664,22.367515898725447,22.509999138164144,22.392106280571642,22.460148314768368,22.507938159466125,22.43157217797902,22.599911118999252,22.448762925254933,22.351699414814,22.508524167394732,22.485928402051847,22.4716886121701,22.51907949925953,22.35623609055809
66,660.0,22.604691746439677,22.378112039113635,22.42120967525573,22.55253944337606,22.513159713722448,22.526178628571444,22.347430187335117,22.543891917464197,22.74306668145763,22.53457585489,22.473451137885842,22.541251478522316,22.509948249853633,22.457247168288774,22.304814011967547,22.359771660777415,22.37925526254543,22.434923500298787,22.57422683774366,22.45895887018555,22.525467840322627,22.572018432826713,22.497677720512392,22.661852878727355,22.514349984193437,22.419612224640844,22.572735928366463,22.55056960549358,22.536738308870795,22.582984229671023,22.42591849232473
67,670.0,22.66791022015628,22.445553299657263,22.48641308174058,22.61480649710129,22.576355417690362,22.587760150840506,22.41442787361401,22.607072106230127,22.800614911212627,22.59718589334404,22.5375415968492,22.60387709277736,22.573191818453424,22.52165860995507,22.37278943268575,22.42665400155604,22.445519223093594,22.49984448042178,22.636056490983695,22.523340290113104,22.588360059655226,22.633716256652832,22.56132531152855,22.7214773990806,22.577501566477746,22.485014925586025,22.6345531394713,22.61280845847081,22.599368982304288,22.644507034623025,22.492929906837166
68,680.0,22.728679625660384,22.51047820321884,22.549236900825512,22.674778430799645,22.63722662259507,22.647074860871708,22.478986538437336,22.667889204211424,22.856027871648642,22.657493863598845,22.599281015016867,22.66419098839229,22.634110144078956,22.583712127736618,22.438296669729866,22.491091966982307,22.509366609265797,22.562393085023402,22.69560013625591,22.585364436864975,22.64893764665842,22.69314232583742,22.622629116802145,22.778893228818195,22.63833060726796,22.548023159589995,22.694087457481753,22.67275651341903,22.659693033350152,22.70375895609525,22.55739929530833
69,690.0,22.787120501049706,22.573004640755236,22.609789505620657,22.732561141397362,22.69588027967606,22.704227230743967,22.541216855674183,22.726454335679552,22.909405087831484,22.715605678992674,22.65877721667012,22.722300048090265,22.692810210987194,22.643515567674754,22.501447304268183,22.553197014813055,22.57090732773662,22.622677505220732,22.752963729791965,22.64513913973651,22.707307214065843,22.75040136996232,22.681697157402155,22.83420300280643,22.69694397588517,22.608746415292774,22.751444497356744,22.730519317136807,22.71781680787622,22.76084502502792,22.61944832609275
70,700.0,22.843346353811263,22.633244060848202,22.66817355812945,22.788254847636715,22.752417627745697,22.759316133413623,22.601223699745795,22.782872516363547,22.960840662641182,22.771621591620217,22.71613228834397,22.77830540639376,22.74939328364524,22.70117105776589,22.562347102666426,22.61307472680412,22.630245508640474,22.680800223946335,22.80824750706539,22.702766511254488,22.76356966864351,22.805592504139604,22.738631669874447,22.88750379521932,22.753442830405692,22.667288382499844,22.806724189167692,22.786196763369308,22.773840952343,22.81586461711868,22.67919183119116
71,710.0,22.897464123110478,22.69130185694871,22.724486336241032,22.841954423230423,22.806934526416274,22.81243517160164,22.6591064745093,22.837243024300268,23.010423603483503,22.82563652344807,22.77144291215276,22.832302788468034,22.803955241465538,22.756775338420354,22.621096343307602,22.67082514457556,22.687479834517454,22.73685834292317,22.861546322252416,22.758343277387784,22.817820545355264,22.858809558910057,22.793529445115997,22.938887451134644,22.807922951358456,22.72374728632027,22.86002111362562,22.83988342442577,22.82786074827459,22.868911787161213,22.73673823300794
72,720.0,22.94957460932751,22.747277730667573,22.778820041921424,22.89374971008791,22.85952176959191,22.863672986904437,22.714959423594113,22.889659747306997,23.058238128453922,22.877740377670122,22.82480067946091,22.88438282852351,22.856586893538296,22.810420073601843,22.677790125297363,22.726543086311757,22.742703850585,22.790943890873116,22.912949966954695,22.81196108848766,22.87015032156978,22.910141390289706,22.846482147015625,22.98844089771266,22.860475055576288,22.77821620192518,22.911424817326655,22.89166886291077,22.87996642667942,22.920075583070247,22.792189943158373
73,730.0,22.99977287320666,22.80126603246091,22.831262091511768,22.943725812666045,22.91026538024573,22.913113550193536,22.76887192303611,22.94021150844979,23.104363953181807,22.928018331350458,22.876292385909032,22.93463136888009,22.907374274424097,22.86219214362141,22.732518659838963,22.780318445192165,22.796006257200045,22.84314411385566,22.962543469338538,22.8637068119223,22.920644712364005,22.95967217103858,22.8975766119308,23.036246436113696,22.911185091237908,22.830783350875205,22.961020108816083,22.941637924634524,22.930243463491706,22.969440340712573,22.845643735069455
74,740.0,23.048148606824277,22.853356081006243,22.88189538903795,22.991963374477734,22.959246887482916,22.960836434344856,22.82092875705939,22.988982370831764,23.148876559529874,22.97655111037796,22.926000308792066,22.98312974077195,22.956398922047782,22.912173920547627,22.78536754507289,22.832236470452337,22.847471185379266,22.893541748630838,23.010407374813894,22.913662807360186,22.969384947957504,23.007481664197382,22.946895130043714,23.082382015274153,22.960134515120696,22.881532379963247,23.00888733654323,22.989871013741446,22.978772857077924,23.017085960633782,22.89719109207791
75,750.0,23.094786478428375,22.90363246254146,22.930798583419964,23.038538837761816,23.006543586868734,23.006917070306255,22.87121037785347,23.036051922971488,23.191847447273258,23.023415247726636,22.97400246775652,23.02995502793588,23.003738138702143,22.96044352717351,22.836418025181782,22.882378031964343,22.897178456239484,22.942215279928906,23.056618009333683,22.96190718563695,23.016448034281638,23.053645479905054,22.994515709614408,23.126921488617597,23.007400553056257,22.93054262349952,23.055102649746157,23.036444351066496,23.025631388824888,23.063088167731184,22.9469185325708
76,760.0,23.13976645308574,22.952175311366503,22.978046310451933,23.08352468728463,23.052228784968435,23.05142698747287,22.919793150176712,23.081495545980307,23.233344369822802,23.068683325982146,23.020372869760067,23.075180313989126,23.0494652361364,23.007075080454246,22.885747234550955,22.930819869212133,22.945203825202384,22.989239182490532,23.101247726350838,23.0085140521139,23.061906997653836,23.098235316472884,23.040512325113042,23.169934854732258,23.053056444547956,22.977889349944547,23.099738243266582,23.081430216689967,23.070891867787665,23.10751875488326,22.994907913722038
77,770.0,23.183164090878876,22.999060572683632,23.02370942039413,23.126989679203366,23.096372029013118,23.094434039301913,22.966749581600784,23.12538466369042,23.273431555004613,23.112424205057522,23.06518173919687,23.118874914561804,23.093649765663226,23.05213892029741,22.933428427763634,22.97763482551155,22.991619211790464,23.03468414871728,23.14436513842534,23.053553735407334,23.10583111448933,23.141319186649362,23.084955150176306,23.21148848299813,23.097171672473827,23.023643993768257,23.14286258725373,23.12489717762553,23.114623360338033,23.150445811501857,23.041236715203645
78,780.0,23.22505082433581,23.044360248844388,23.067855191991853,23.168999055885664,23.13903932256677,23.136002615055205,23.012148539184434,23.167786976822725,23.312169911851523,23.1547032359796,23.10849573405977,23.16110459510354,23.136357734180596,23.095701824555224,22.979531196188937,23.02289206830021,23.036492915812556,23.078617302743066,23.18603533442377,23.09709300233294,23.148286126942672,23.18296162996874,23.127910776290456,23.251645325099215,23.139812178758,23.06787437337894,23.184540642672243,23.166910301531534,23.15689140571154,23.191933937925928,23.085978304242765
79,790.0,23.265494216617505,23.088142630087432,23.110547533702295,23.209614747533095,23.180293328031457,23.176193838514667,23.056055453338825,23.208766682223434,23.349617224306762,23.195582461587037,23.15037814896824,23.201931775241857,23.17765180695826,23.13782721102877,23.02412167189749,23.066657296289595,23.079889820709273,23.12110240170595,23.226320083207092,23.13919525987475,23.18933444532804,23.223223912031482,23.16944241806472,23.290465113304727,23.181040566855156,23.110644895934175,23.224834063484664,23.207531357295395,23.197758218309907,23.2320444465326,23.129202183268465
80,800.0,23.304558201860008,23.13047251072076,23.15184717287678,23.24889556141755,23.220193556787002,23.21506575447413,23.098532509615126,23.248384678140503,23.385828332688558,23.2351208049396,23.19088910585347,23.241415720522575,23.217591497999496,23.178575327260216,23.067262719614323,23.108992934242146,23.12187158479816,23.16220002496731,23.265278024654474,23.17992074494974,23.22903533812805,23.26216421152272,23.209610105912727,23.32800454635901,23.220916291848447,23.152016749807775,23.263801386334215,23.246819003296686,23.23728287757055,23.27083555039193,23.170974221322712
81,810.0,23.34230330901212,23.17141139170346,23.191811833611705,23.286897359496116,23.25879654772151,23.25267350376614,23.139638829115643,23.286698756451496,23.420855303712507,23.273374246194898,23.230085733051816,23.2796127223197,23.25623334874406,23.218003428847265,23.10901411738809,23.149958316098026,23.162496821124613,23.20196775199042,23.302964848822448,23.21932670270305,23.26744511035495,23.29983779573076,23.2484708669192,23.364317463767083,23.259495838923847,23.19204808545141,23.301498208508665,23.2848289641114,23.2755215061746,23.308362540248837,23.211356870355768
82,820.0,23.378786870367065,23.211017670490577,23.23049640394578,23.323673225127795,23.296156034868634,23.289069487541415,23.17943063819514,23.323763782700087,23.45474758981937,23.310395988669846,23.268022333516992,23.316576266657936,23.293631095838002,23.2561659469797,23.149432726628604,23.189609857145797,23.20182126659271,23.24046032955579,23.339433463994727,23.257467554030082,23.30461727099014,23.336297185285215,23.286078894626627,23.39945500922171,23.296832890937996,23.230794185351236,23.33797735492347,23.3216141963805,23.312527437319527,23.344677950569896,23.25040936742176
83,830.0,23.414063215898988,23.24934681897771,23.267953093046575,23.359273619575923,23.33232310482828,23.324303521477425,23.217961428088852,23.359631864744486,23.48755217850973,23.346236614761676,23.30475054282446,23.352357192647595,23.329835828653792,23.293114645857745,23.188572652132628,23.228001215894075,23.23989794101571,23.2777298289571,23.37473415433138,23.294395052985752,23.340602690184397,23.371592308794007,23.322485708434822,23.433465783869117,23.332978485761778,23.268307623744263,23.37328903481877,23.357225044521137,23.34835137174464,23.379831715348864,23.288187923751305
84,840.0,23.448183854475847,23.286451550311,23.304231578995307,23.393746528940007,23.367346344609008,23.358422980553385,23.2552821050688,23.3943525107701,23.519313732340866,23.380944232365962,23.340319477602446,23.387003841192122,23.364896137205346,23.32889877061678,23.226485392688605,23.265183446267102,23.276777296693112,23.313825793785835,23.408914727785714,23.330158434702607,23.375449746862742,23.40577064801806,23.357740303266574,23.466395990070996,23.367981164039495,23.30463841672284,23.40748098882446,23.391709386922724,23.383041525154308,23.413871314326556,23.32474590158222
85,850.0,23.481197642869994,23.322381975291307,23.339379147744634,23.427137602121867,23.40127198049395,23.391472934988855,23.29144113170029,23.42797277737134,23.550074720200815,23.41456461239056,23.374775874986717,23.42056219458717,23.398858251064556,23.36356518634734,23.263219982820473,23.30120514071396,23.31250735908937,23.348795378880762,23.4420206549132,23.36480455440746,23.409204467341148,23.43887737418418,23.391889290115092,23.498289566277162,23.401887107966036,23.33983416331953,23.4405986270079,23.42511277322936,23.416643766648424,23.446841910236767,23.3601339796143
86,860.0,23.513150943476663,23.357185749059962,23.373440823792546,23.45949028039631,23.434144008494414,23.423496277910235,23.32648465973796,23.460537408358046,23.57987554043253,23.447141317929233,23.408164223663256,23.4530760075933,23.43176616984859,23.397158508764537,23.29882312620082,23.336112564788795,23.347133859155736,23.38268348098536,23.47409519916099,23.39837801808927,23.44191065552297,23.47095547600005,23.424977028049746,23.529188313585884,23.434740271651336,23.373940178132198,23.472685158481223,23.45747855327535,23.44920174873114,23.478786477654456,23.394400307828477
87,870.0,23.544087771549474,23.390908208692473,23.406459493082725,23.490845919119497,23.466004316924273,23.45453384527019,23.360456655170694,23.49208896490487,23.608754636344788,23.478715825623105,23.440526887025975,23.48458693052808,23.463661785813258,23.42972122704818,23.33333932123528,23.36994978372547,23.380700357808553,23.415532861624563,23.50517953918646,23.430921305339076,23.473610015210774,23.502045879900436,23.457045748223877,23.559132014531198,23.466582503602453,23.406999616015263,23.503781713109355,23.48884799820462,23.480757029432667,23.509745923985953,23.42759065244036
88,880.0,23.57404993271129,23.42359250230008,23.438476018613947,23.52124390207647,23.496892801592008,23.48462452851667,23.393399015895568,23.52266794761346,23.636748604609828,23.50932763970571,23.471904218947586,23.5151346248884,23.49458499905336,23.4612938193445,23.366810979291266,23.40275878150237,23.41324836304476,23.447384262683247,23.535312883720195,23.46247488485313,23.50434226503466,23.532187563021473,23.488135670392182,23.588158544602223,23.497453661824764,23.43905358933157,23.53392745582515,23.519260414272356,23.511349187049206,23.539759203106374,23.459748531623813
89,890.0,23.60307715144506,23.455279710197686,23.469529349208486,23.55072174893712,23.526847474079766,23.513805380472764,23.425351682473952,23.55231291102518,23.663892297015224,23.539014399198035,23.502334672628347,23.54475687198218,23.524573825781175,23.491914861388988,23.39927853601878,23.434579572861225,23.444817440149926,23.478276515138578,23.56453257945514,23.493077323056266,23.534145246466785,23.561417659365635,23.518285112415324,23.616303976966613,23.527391722010176,23.47014127823034,23.563159694026677,23.548753249794657,23.54101592796967,23.56886342211689,23.49091534266437
90,900.0,23.631207191191994,23.486008958653397,23.499656621867278,23.57931521626021,23.55590456354602,23.542111714861996,23.45635274239351,23.58106057108308,23.690218916005563,23.56781197868688,23.53185490296029,23.573489675017868,23.553664500121897,23.52162112868141,23.430780556181837,23.465450308717827,23.475445315423908,23.50824664137265,23.59287421241062,23.52276538628028,23.563055025362214,23.589771559594038,23.5475305931984,23.643602680837763,23.55643287925114,23.500300034386996,23.59151397850034,23.577362195684167,23.569793188031237,23.59709394166404,23.521130481098478
91,910.0,23.65847596667358,23.515817526706332,23.528893258108067,23.607058392456715,23.584098612464132,23.569577199883977,23.48643852823708,23.608945906007133,23.715760104420205,23.595754583095633,23.560499862815494,23.60136735506972,23.581891569839524,23.550447692619613,23.461353832398494,23.495407375373855,23.505167973826964,23.53732995146423,23.62037170319384,23.55157413689891,23.59110598743853,23.61728300485192,23.57590692948053,23.670087413899765,23.584611643691325,23.529565478614625,23.619024198285114,23.605121279979716,23.59771522781675,23.62448447023525,23.550431452409764
92,920.0,23.6849176489877,23.544740946506707,23.55727305466213,23.633983787097204,23.611462566679556,23.59623394622001,23.51564371013394,23.636002251018713,23.74054602980623,23.62287483682838,23.58830289364211,23.628422641311946,23.60928798637807,23.57842801096894,23.49103347816,23.524485487915854,23.534019750920265,23.56556013383402,23.64705739655005,23.579537023800114,23.618330928078965,23.64398417500811,23.60344732686752,23.69578940917266,23.61196093049918,23.557971592730386,23.64572266986646,23.63206295675261,23.624814722279044,23.651067152816154,23.578853976759714
93,930.0,23.710564763972968,23.572813097595564,23.58482826887948,23.66012241492382,23.63802786014623,23.622112589823278,23.544001382844826,23.662261387316217,23.764605463660057,23.649203867644527,23.61529581072682,23.654686755887706,23.635885189578488,23.60559401302421,23.51985301547942,23.55271777816215,23.562033419456014,23.592969340595857,23.672962145569663,23.60668596755028,23.64476113682003,23.669905771663913,23.630183465472854,23.720738456677847,23.63851214452138,23.585550806036196,23.671640221062418,23.65821818974711,23.65112284505357,23.67687265427178,23.6064320872427
94,940.0,23.735448284323628,23.60006629552729,23.611589699172555,23.68550387490265,23.663824494677737,23.647242369825058,23.571543147812722,23.687753625679854,23.787965855926675,23.67477138559661,23.64150898345898,23.6801894937539,23.6617131874095,23.631976179795792,23.547844457498098,23.580135877495547,23.589240270946622,23.619588267941968,23.698115390894323,23.633051440582232,23.670426476860257,23.695077096264257,23.656145580509364,23.7449629802385,23.664295259955516,23.612334076751235,23.696806269940282,23.683616531089736,23.676669347797127,23.70193023778778,23.633198222085834
95,950.0,23.759597715896106,23.626531375186307,23.63758676080417,23.710156424630952,23.688881115028657,23.67165120186626,23.59829919048816,23.712507885055793,23.810653405063753,23.69960575734432,23.666971410911287,23.704959297824125,23.686800631026337,23.65760361953144,23.57503838635755,23.606769994900244,23.615670192524032,23.645446231871617,23.722545235242187,23.658662542719018,23.69535545990565,23.719526123621563,23.681362538151074,23.768490109727445,23.689338895355426,23.638350968709947,23.721248899081914,23.708286195379078,23.701482634867006,23.72626783868754,23.65918331121293
96,960.0,23.78304117860335,23.652237769156155,23.66284755731012,23.73410705039353,23.713225079599447,23.695365747144734,23.624298353220524,23.736551766446997,23.832693123956965,23.723734076135916,23.69171079302966,23.729023329705054,23.711174885453055,23.682504138865102,23.601464026626715,23.632648990499085,23.64135173938005,23.67057123955057,23.746278513550994,23.68354707232425,23.719575316645823,23.74327957114244,23.705861906964167,23.79134574905466,23.71367038426281,23.66362972362252,23.74499492549164,23.732254129448926,23.72558983363625,23.74991213391912,23.68441685752821
97,970.0,23.805805482264113,23.67721358145626,23.687398947825347,23.757381533142492,23.73688252703975,23.718411477447113,23.649568203987215,23.75991162241433,23.85410890195277,23.74718222772878,23.715753597707884,23.752407536308432,23.734862096163305,23.706704309864364,23.627149314555094,23.65780044486969,23.666312203059128,23.694990056574035,23.769340859017568,23.707731593351145,23.743112063136014,23.766362964028477,23.7296700251858,23.813554640165304,23.73731584174082,23.688197329171985,23.76806996642433,23.755546078076666,23.74901686071967,23.77288860748611,23.708927013299718
98,980.0,23.827916197768047,23.701485656932682,23.711266610567176,23.780004510656624,23.759878439007554,23.740812736419233,23.674135101216073,23.78261262247241,23.874923563258125,23.769974952504796,23.73912512400348,23.775136712596503,23.75788725181664,23.730229533232706,23.652120963405892,23.682250724400003,23.69057767586026,23.71872827038402,23.791756765294256,23.731241498545568,23.76599056334265,23.78880069670472,23.752812064112394,23.835140423303738,23.76030022706677,23.71207958320754,23.790498501390008,23.778186645892234,23.771788484367903,23.79522161207946,23.73274065193376
99,990.0,23.849397723867707,23.7250796465955,23.734475102710928,23.801999536120352,23.78223669932397,23.76259279731008,23.69802425493996,23.804678814644358,23.895158921937938,23.792135904017808,23.76184956173412,23.797234560705405,23.78027424339101,23.753104097903588,23.67640452510782,23.706025042927116,23.714173111584568,23.74181035007911,23.813549645084457,23.75410106904098,23.78823458809144,23.810616090711427,23.775312087840238,23.856125693778917,23.782647402823148,23.735301154275295,23.812303930577613,23.80019935572564,23.793928383269712,23.81693442714948,23.755883435468924
100,1000.0,23.87027334989489,23.74802006915398,23.757047916880722,23.823389133346335,23.8039801497477,23.78377391740972,23.72125978450664,23.826133183420907,23.914835833727466,23.81368770419528,23.78395004768084,23.818723745673957,23.802045919936056,23.775351237250145,23.70002444844896,23.72914751988757,23.737122382855013,23.76425970283904,23.834741885365176,23.776333530568284,23.809866870643702,23.831831449281665,23.797193109586942,23.876532055453254,23.804380190611734,23.757885638712214,23.833508629920548,23.821606703615153,23.815459201987274,23.838049313640887,23.77837987805319
