calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3781f498-7f9e-4968-983b-ddcdb68e9dff,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-999498,mp-999498,8.592667461473061,8.592667461473061,8.592667461473061,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3781f498-7f9e-4968-983b-ddcdb68e9dff,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-999498,mp-999498,8.592667461473061,8.592667461473061,8.592667461473061,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8e5d11da-e78d-4726-b0ec-1a111edbce3b,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-999498,mp-999498,8.592667461473061,8.592667461473061,8.592667461473061,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8e5d11da-e78d-4726-b0ec-1a111edbce3b,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-999498,mp-999498,8.592667461473061,8.592667461473061,8.592667461473061,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
43ea9628-c8a7-4b84-b1a7-8e0737fecd26,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-999498,mp-999498,8.592667461473061,8.592667461473061,8.592667461473061,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
43ea9628-c8a7-4b84-b1a7-8e0737fecd26,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,mp-999498,mp-999498,8.592667461473061,8.592667461473061,8.592667461473061,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
76ad91c4-90ca-4a41-88c6-47ef843cb29d,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1214901,oqmd-1214901,11.714193486365042,11.714193486365042,11.714193486365042,90.0,90.0,90.0,1e-08,negative,0.047,0.148,0.148,0.000,-0.000,0.000,0.148,0.047,0.148,0.000,-0.000,0.000,0.148,0.148,0.047,0.000,-0.000,0.000,-0.011,-0.011,-0.011,0.091,0.000,0.000,-0.011,-0.011,-0.011,-0.000,0.091,0.000,-0.011,-0.011,-0.011,-0.000,-0.000,0.091
76ad91c4-90ca-4a41-88c6-47ef843cb29d,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1214901,oqmd-1214901,11.714193486365042,11.714193486365042,11.714193486365042,90.0,90.0,90.0,1e-08,positive,0.073,0.165,0.165,-0.000,0.000,0.000,0.165,0.073,0.165,-0.000,0.000,0.000,0.165,0.165,0.073,-0.000,-0.000,-0.000,0.011,0.011,0.011,0.091,0.000,0.000,0.011,0.011,0.011,0.000,0.091,0.000,0.011,0.011,0.011,0.000,0.000,0.091
f7a22289-b0da-4f50-bf22-58018b676319,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1214901,oqmd-1214901,11.714193486365042,11.714193486365042,11.714193486365042,90.0,90.0,90.0,1e-07,negative,-0.026,-0.072,-0.072,-0.000,-0.000,0.000,-0.072,-0.026,-0.072,-0.000,0.000,0.000,-0.072,-0.072,-0.026,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-0.019,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.019,0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.019
f7a22289-b0da-4f50-bf22-58018b676319,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1214901,oqmd-1214901,11.714193486365042,11.714193486365042,11.714193486365042,90.0,90.0,90.0,1e-07,positive,-0.023,-0.069,-0.069,0.000,-0.000,-0.000,-0.069,-0.023,-0.069,0.000,-0.000,-0.000,-0.069,-0.069,-0.023,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.019,0.000,0.000,0.001,0.001,0.001,0.000,-0.019,-0.000,0.001,0.001,0.001,0.000,-0.000,-0.019
00107a1d-8914-4ea4-acb7-e4e005ea05d8,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1214901,oqmd-1214901,11.714193486365042,11.714193486365042,11.714193486365042,90.0,90.0,90.0,1e-06,negative,-0.027,-0.073,-0.073,-0.000,0.000,0.000,-0.073,-0.027,-0.073,-0.000,0.000,0.000,-0.073,-0.073,-0.027,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.017,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.017
00107a1d-8914-4ea4-acb7-e4e005ea05d8,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1214901,oqmd-1214901,11.714193486365042,11.714193486365042,11.714193486365042,90.0,90.0,90.0,1e-06,positive,-0.032,-0.033,-0.033,-0.000,0.000,0.000,-0.033,-0.032,-0.033,-0.000,0.000,0.000,-0.033,-0.033,-0.032,0.000,-0.000,0.000,0.000,0.000,0.000,-0.017,-0.000,0.000,0.000,0.000,0.000,0.000,-0.017,-0.000,0.000,0.000,0.000,0.000,0.000,-0.017
e60aa757-4d4e-4190-9bf4-4b0c645d5789,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1215257,oqmd-1215257,4.464771754443842,4.281562328599897,5.9886188932316005,90.0,90.0,90.0,1e-08,negative,94.333,126.802,-78.967,-0.000,-0.000,-0.000,129.407,36.506,-65.131,-0.000,-0.000,-0.000,-39.867,-28.636,-53.177,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.844,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.007,-0.000,0.000,0.000,0.000,-0.000,-0.000,144.787
e60aa757-4d4e-4190-9bf4-4b0c645d5789,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1215257,oqmd-1215257,4.464771754443842,4.281562328599897,5.9886188932316005,90.0,90.0,90.0,1e-08,positive,94.333,126.802,-78.967,0.000,-0.000,0.000,129.407,36.506,-65.131,0.000,0.000,0.000,-39.867,-28.636,-53.177,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.007,0.000,-0.000,-0.000,-0.000,0.000,0.000,144.787
eee8ce93-a7af-40f4-8940-e3cdd36fee58,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1215257,oqmd-1215257,4.464771754443842,4.281562328599897,5.9886188932316005,90.0,90.0,90.0,1e-07,negative,94.333,126.802,-78.967,-0.000,-0.000,-0.000,129.407,36.506,-65.131,-0.000,-0.000,0.000,-39.867,-28.636,-53.176,-0.000,0.000,-0.000,0.000,0.000,0.000,25.844,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.007,-0.000,0.000,0.000,0.000,-0.000,-0.000,144.787
eee8ce93-a7af-40f4-8940-e3cdd36fee58,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1215257,oqmd-1215257,4.464771754443842,4.281562328599897,5.9886188932316005,90.0,90.0,90.0,1e-07,positive,94.333,126.802,-78.967,0.000,0.000,0.000,129.407,36.506,-65.131,0.000,0.000,0.000,-39.867,-28.636,-53.177,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.007,0.000,-0.000,-0.000,-0.000,0.000,0.000,144.787
b43aed6b-8f47-4b2b-a263-9afdee76af97,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1215257,oqmd-1215257,4.464771754443842,4.281562328599897,5.9886188932316005,90.0,90.0,90.0,1e-06,negative,94.333,126.803,-78.967,-0.000,-0.000,-0.000,129.408,36.506,-65.131,-0.000,-0.000,-0.000,-39.867,-28.636,-53.176,-0.000,-0.000,0.000,0.000,0.000,0.000,25.844,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.007,-0.000,0.000,0.000,0.000,-0.000,0.000,144.787
b43aed6b-8f47-4b2b-a263-9afdee76af97,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-1215257,oqmd-1215257,4.464771754443842,4.281562328599897,5.9886188932316005,90.0,90.0,90.0,1e-06,positive,94.333,126.802,-78.967,0.000,-0.000,0.000,129.407,36.507,-65.131,0.000,0.000,0.000,-39.867,-28.636,-53.178,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.007,0.000,-0.000,-0.000,-0.000,0.000,0.000,144.787
395649a6-16d4-455d-809a-c0d10473d078,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-3234,oqmd-3234,14.167438863138196,14.167438863138196,14.167438863138196,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
395649a6-16d4-455d-809a-c0d10473d078,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-3234,oqmd-3234,14.167438863138196,14.167438863138196,14.167438863138196,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
44251b95-1540-4d12-ad50-f0ba2600d263,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-3234,oqmd-3234,14.167438863138196,14.167438863138196,14.167438863138196,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
44251b95-1540-4d12-ad50-f0ba2600d263,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-3234,oqmd-3234,14.167438863138196,14.167438863138196,14.167438863138196,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
d55a64aa-3912-4ba9-a644-0a01fea601d2,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-3234,oqmd-3234,14.167438863138196,14.167438863138196,14.167438863138196,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
d55a64aa-3912-4ba9-a644-0a01fea601d2,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-3234,oqmd-3234,14.167438863138196,14.167438863138196,14.167438863138196,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
efeee09c-1a30-4c9f-ac36-0842334f78cc,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-4724,oqmd-4724,5.1981460228335665,5.1981460228335665,5.1981460228335665,90.0,90.0,90.0,1e-08,negative,56.966,59.797,59.797,-0.000,-0.000,-0.000,59.797,56.966,59.797,-0.000,-0.000,-0.000,59.797,59.797,56.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635
efeee09c-1a30-4c9f-ac36-0842334f78cc,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-4724,oqmd-4724,5.1981460228335665,5.1981460228335665,5.1981460228335665,90.0,90.0,90.0,1e-08,positive,56.966,59.797,59.797,0.000,0.000,0.000,59.797,56.966,59.797,0.000,0.000,0.000,59.797,59.797,56.966,0.000,0.000,0.000,0.000,0.000,0.000,28.635,0.000,0.000,0.000,0.000,-0.000,0.000,28.635,0.000,0.000,0.000,0.000,0.000,0.000,28.635
a499975f-59dc-456c-b9c7-50776f959cb4,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-4724,oqmd-4724,5.1981460228335665,5.1981460228335665,5.1981460228335665,90.0,90.0,90.0,1e-07,negative,56.966,59.797,59.797,-0.000,-0.000,-0.000,59.797,56.966,59.797,-0.000,-0.000,-0.000,59.797,59.797,56.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635
a499975f-59dc-456c-b9c7-50776f959cb4,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-4724,oqmd-4724,5.1981460228335665,5.1981460228335665,5.1981460228335665,90.0,90.0,90.0,1e-07,positive,56.966,59.797,59.797,0.000,0.000,0.000,59.797,56.966,59.797,0.000,0.000,0.000,59.797,59.797,56.966,0.000,0.000,0.000,-0.000,0.000,0.000,28.635,0.000,0.000,0.000,-0.000,0.000,0.000,28.635,0.000,0.000,0.000,-0.000,0.000,0.000,28.635
88f28a20-e966-435d-94eb-54ad78696497,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-4724,oqmd-4724,5.1981460228335665,5.1981460228335665,5.1981460228335665,90.0,90.0,90.0,1e-06,negative,56.966,59.797,59.797,-0.000,-0.000,-0.000,59.797,56.966,59.797,-0.000,-0.000,-0.000,59.797,59.797,56.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.635
88f28a20-e966-435d-94eb-54ad78696497,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,oqmd-4724,oqmd-4724,5.1981460228335665,5.1981460228335665,5.1981460228335665,90.0,90.0,90.0,1e-06,positive,56.966,59.797,59.797,0.000,0.000,0.000,59.797,56.966,59.797,0.000,0.000,0.000,59.797,59.797,56.966,0.000,0.000,0.000,-0.000,0.000,0.000,28.635,0.000,0.000,0.000,-0.000,0.000,0.000,28.635,0.000,0.000,0.000,-0.000,0.000,0.000,28.635
