,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
51,510.0,20.925802615240677,20.571400298176137,21.458777610742715,21.576582820204703,21.483385391842905,21.672610342672538,21.298153231467424,21.172725927808393,21.941705680357785,21.627365263661172,21.551954968497046,21.62017599842981,21.595720315786597,21.549587921440626,21.259191418643617,21.404308908907712,21.333656104593356,21.440919826854756,21.569933363450154,21.507012317582397,21.55975408902263,21.619904596507837,21.571629985922637,21.716613931782202,21.526109289880953,21.410169635487676,21.67395439442246,21.595932951663247,21.629196174389666,21.617171791943683,20.449432662199868
52,520.0,21.190644244616298,20.705941450702717,21.583404783554048,21.6963118114183,21.60342043922437,21.793147141169833,21.424306479386413,21.293181324959857,22.052676760246953,21.748876308923094,21.67506287791868,21.742440179138857,21.71829086788268,21.674946864717764,21.38802280822702,21.53301145576933,21.46026877058204,21.565031772286172,21.689919894267415,21.632206389174844,21.681063057258104,21.73817997937436,21.69693319830698,21.831221388545345,21.647266189275367,21.533549989257704,21.79370395273142,21.716600649137543,21.751203358014852,21.736499802133846,20.574115832530705
53,530.0,21.249142287780053,20.834203834336375,21.702415309635754,21.811464163493664,21.71846494254313,21.90947677834687,21.545088452529477,21.408841675773857,22.160397448224604,21.865855624482727,21.79501384943704,21.859461237884823,21.835657151722945,21.793453930118012,21.511426149789052,21.658060765965967,21.580897459630776,21.684156951730014,21.804573577638152,21.751892693410237,21.794822424189732,21.85152373691119,21.814312787884536,21.941245561890792,21.763594366395377,21.65363408586963,21.908367750545416,21.82870925636438,21.86846269614076,21.850891919742587,20.712256634464623
54,540.0,21.371774261434144,20.955258824687466,21.81794271074674,21.92171803822598,21.82912927997251,22.02079779348452,21.662278347426245,21.518367730147368,22.263736899392672,21.977541468335517,21.909418241911396,21.97210579742371,21.9486399974339,21.909955914488567,21.63101665677983,21.776058503704785,21.697216561735488,21.798388237093228,21.91526078649295,21.86822473182027,21.905339016698562,21.960571028840068,21.929217620598948,22.046289350888006,21.875488219365174,21.768592539840206,22.01838990785051,21.939088032904223,21.979630643894193,21.959781734291095,20.830567662499853
55,550.0,21.479628208521326,21.072420499366427,21.927829765498768,22.027600159221063,21.934888886000746,22.12785228277241,21.77344795471732,21.625014368437178,22.362450547440655,22.08483682134577,22.01898274933458,22.08071262736491,22.05696575172726,22.01793743351169,21.744904053418402,21.891412335415527,21.80968825086751,21.90791321782251,22.021010332944815,21.978974580721697,22.011400875713075,22.06530191968368,22.038050848013224,22.14783031314236,21.981973336712116,21.876934462532727,22.12484443380491,22.04446365979394,22.088823991251477,22.065888555780365,20.94968171198366
56,560.0,21.58340320016852,21.185961720119344,22.03567080291771,22.12984226439129,22.037657643660424,22.230834443525527,21.881679186937237,21.72666809783488,22.457537569842415,22.188178768497085,22.12523225913163,22.18389940930974,22.160284532875664,22.127329794382767,21.854605561789043,22.000864499197863,21.91717115619672,22.01406541588937,22.122965724509292,22.08531730819728,22.113769076700084,22.166024471354994,22.144128279227033,22.245055722495085,22.086604230280667,21.98374535015613,22.224374786742672,22.144779557832457,22.19123421206982,22.16609017117987,21.06645623702092
57,570.0,21.672164497615977,21.291007813039347,22.135985590312444,22.227383255137887,22.134781141603845,22.33010792530411,21.9844538623637,21.822727119623526,22.54883005392679,22.287724638251674,22.227204188975705,22.28481463899053,22.26129531979525,22.227939316496855,21.961256532984585,22.107916383545174,22.01985239280654,22.11491567299603,22.220811784433952,22.188878804971356,22.209671492441853,22.26171846890246,22.246004666780273,22.338858781956556,22.1844578583768,22.086679751549468,22.324704912850592,22.242213782620038,22.29241448127352,22.264623579726358,21.17462791724731
58,580.0,21.79510656535766,21.398236426962043,22.235483755681315,22.322079829570587,22.229689020919594,22.425720166173665,22.084690704894346,21.91741096088506,22.637298053784075,22.384716750711483,22.324991038028333,22.38087151431233,22.357452641956893,22.32626219214777,22.062071265850296,22.20901485406038,22.120523293786476,22.212854123918127,22.31502822320198,22.287686454917694,22.30553742023918,22.35617979165595,22.34239214089413,22.428549091323585,22.280230862925713,22.18290025896992,22.417443996613457,22.33568085592885,22.388071460907206,22.35686713014575,21.28061549211656
59,590.0,21.858395361307345,21.49380417489945,22.32991836237228,22.412585828632803,22.32028645914361,22.51771336556126,22.179645939705853,22.00580089942845,22.720140633572615,22.475566839750414,22.419501754045488,22.473227391276414,22.44997993297666,22.421042686386873,22.16201808753066,22.308111449597128,22.21550943694157,22.307173666921383,22.40544023617296,22.38294804442108,22.396134379027803,22.444580103637623,22.43709742264551,22.514993813028173,22.372024692593964,22.277526796403915,22.507600502256782,22.426035278251533,22.48031108597783,22.4478790019812,21.378604339067557
60,600.0,21.94174663463377,21.59281031689185,22.421336928176185,22.500075098427274,22.40779630390374,22.60613682392187,22.272408243450244,22.09331054721927,22.80484325909971,22.56587894169884,22.510715692815666,22.563426164794475,22.54029413591886,22.512938768459648,22.254208690389756,22.403480722657214,22.30814172804654,22.397622187391985,22.4931044954612,22.474593138857212,22.483416964013504,22.531485696631773,22.527281839530325,22.598663055570167,22.46064083763371,22.369138860098413,22.595774924475105,22.51106622119192,22.569834986110624,22.534357252222684,21.47326562436997
61,610.0,22.05831207166613,21.682412025946103,22.509138747863005,22.58450493755913,22.49141211870567,22.691865592570707,22.361647417708877,22.17491777510838,22.88080831238393,22.64948585590065,22.59919670670042,22.648310618146088,22.626023855686288,22.601827552669935,22.3456371868821,22.493967087525327,22.39648227191681,22.484591487001932,22.57668301238496,22.563728867781773,22.564401749071557,22.614020171211646,22.61522029813217,22.678386064289292,22.545290412372356,22.455197182510904,22.678990477075327,22.595910826041855,22.65620050377231,22.61704231033244,21.572803955721334
62,620.0,22.10348989258226,21.770376322300134,22.59416595593589,22.665509166310905,22.5733500309402,22.774601394022678,22.44728867428119,22.254060062382585,22.957378429874357,22.733992814467744,22.682570509529427,22.732502109919622,22.7088259051288,22.685659113748542,22.434621667157096,22.582210887709376,22.48357737021924,22.569595736958693,22.658222941488784,22.64845693883409,22.649104278900257,22.694282993384437,22.69891340009704,22.75636285501748,22.628056087203294,22.539099807543693,22.76147763269686,22.67535764345483,22.738546010956657,22.698686034362368,21.658286173951183
63,630.0,22.184389530438935,21.859299608662873,22.676518429291377,22.744146007099097,22.65098856157589,22.85308398201352,22.53010985067155,22.3306440276308,23.02953856695772,22.812538334507735,22.764657017478797,22.811599746363648,22.788607304671903,22.769453051867714,22.518801271959422,22.668014850280294,22.566999482859092,22.650219474152415,22.73587060147377,22.731511948574777,22.72516684764965,22.772137939772378,22.780765806687278,22.830412108020262,22.706502283962784,22.62286683732623,22.837419813321393,22.7526487294066,22.81814088527422,22.775264738938105,21.743909078157817
64,640.0,22.26365643698685,21.936064389935495,22.754939605569938,22.819537117135326,22.726315982666325,22.931246608475597,22.609311261397096,22.40394653488849,23.100632087195454,22.89098410840188,22.84437343658859,22.890183182194175,22.86720162532038,22.847388091029966,22.60211180370272,22.749977540696175,22.643950348902802,22.728651308160746,22.811205228711515,22.811389040592804,22.801745818117794,22.84544877238432,22.858829910500845,22.902846224087863,22.783083791716837,22.69881619086439,22.91264663085193,22.828874256506396,22.89633780433604,22.850341879052383,21.82575407930368
65,650.0,22.361449415267565,22.01604559339279,22.831850978013268,22.89241360645034,22.799671964760172,23.004980910236565,22.687158187729178,22.47549245210476,23.168688928706093,22.965274066043307,22.919192111048883,22.96376105445904,22.941723611556316,22.924533159242454,22.679285740785126,22.828942238821963,22.723824527703073,22.804045635071798,22.884120936851822,22.887524733465536,22.87284663897051,22.918049227480207,22.934643628011067,22.971858734037255,22.856825231185624,22.77434155988087,22.988770337003178,22.89900461632677,22.970398644286195,22.92353783332106,21.909513522259026
66,660.0,22.385753077411614,22.092229665483615,22.904687656792554,22.963355630879857,22.869228868915638,23.07689389858658,22.761307938755884,22.542243084231544,23.235033749144026,23.035451100248753,22.994378221647207,23.036906215389724,23.01314653133636,22.999213631401865,22.75528126106825,22.906315475902222,22.796113954537283,22.87762992382392,22.954060126839792,22.96228396947294,22.94325436748101,22.98685083917211,23.00865797399057,23.03917516954335,22.927830659340877,22.84981029585012,23.056216816383845,22.968874265009845,23.042764488111086,22.992303097360587,21.982966622266215
67,670.0,22.446609221406465,22.166635965783755,22.97779317590355,23.031536975519337,22.93801446533035,23.145318366051963,22.83351052673021,22.60766512280426,23.296672053700977,23.106527294240824,23.06468229282887,23.1057387397597,23.083461492507972,23.07062784371024,22.8311671077132,22.980499840690857,22.87059525309721,22.94758325731967,23.02237655801868,23.034803921657183,23.012092372823588,23.056074949169982,23.079527492762065,23.103646518548707,22.997778287201914,22.917471491695828,23.124944204157796,23.038441075597895,23.113531788908013,23.05982749599357,22.05405199341525
68,680.0,22.551126223844438,22.232378137882883,23.045375964666643,23.09697371339722,23.003034688268592,23.213830831534462,22.90321741701148,22.67167696786784,23.359415314724206,23.17459013654373,23.134574098443693,23.174526903271207,23.15075127177248,23.139549687734014,22.901577611949307,23.053149964082515,22.939679061224368,23.016924806978768,23.08760738594902,23.103217248208274,23.07892388990068,23.11807995744325,23.146480258456606,23.16737302357693,23.061883164333004,22.987063898822576,23.19074221631057,23.100594804602473,23.17871329012987,23.124858678363687,22.129095183939082
69,690.0,22.583782839220053,22.305097078634954,23.111378878215405,23.161348074164383,23.066636621285966,23.278259580807706,22.969021323197424,22.730757839775393,23.417938335959644,23.238435408847963,23.200516907296326,23.238738248954245,23.216477872688458,23.208885369344856,22.971067927387384,23.121643314188915,23.00529697779917,23.08210941094482,23.150923625818077,23.171126240524416,23.13591971524528,23.182397828980193,23.214369460382226,23.22635833723332,23.12829769559204,23.05320531650094,23.254829590178847,23.164794933606593,23.245305774045715,23.18833095104591,22.19897833698577
70,700.0,22.655111704132747,22.36800932893998,23.178958750871903,23.22259745345368,23.12830059737011,23.34128534520296,23.03600122183351,22.792160003689798,23.476603763009752,23.301567184331187,23.265147913845095,23.302766392928188,23.280094342745965,23.272028286147467,23.037271603538567,23.1885446661247,23.07135531007439,23.145947973729367,23.21227811659491,23.235764700100372,23.202993485392458,23.242711509950563,23.277452381395605,23.28600417950602,23.18995396839937,23.11626425628426,23.315117307975875,23.22463166904465,23.309555847239924,23.248720383340498,22.254965771149102
71,710.0,22.68784151095942,22.43182354029765,23.23841966228102,23.28289558981143,23.18766273304575,23.402228451966316,23.09798632898323,22.845311731990368,23.53238514788015,23.361558337243757,23.32791271468818,23.363768805589018,23.339793307796683,23.336036004076092,23.101951631121857,23.25526397529354,23.135417704087494,23.208249487375543,23.27199478085606,23.29986112373902,23.2609849948978,23.30088951576818,23.341237159049328,23.342314436377332,23.24957062174615,23.179191365432402,23.37452187928065,23.284958502510545,23.36876939750333,23.308172382683086,22.33116138095447
72,720.0,22.765181334286314,22.491557975650778,23.301223218811803,23.340573104067452,23.245439355409648,23.461506595906737,23.159377744410392,22.903389712318795,23.58383043968456,23.425044254914337,23.389228419516982,23.42274540237915,23.400154144282386,23.396016570913968,23.167114277300552,23.31681668138538,23.195833169814936,23.267661378038724,23.32950167925767,23.35997280619363,23.318673160242852,23.36007171476407,23.400501293489913,23.397481673676086,23.309120240503447,23.236935207175442,23.434929922008806,23.34128351999196,23.42905066962985,23.365084125941998,22.382723146193243
73,730.0,22.802451622500648,22.54880978199714,23.358471098965225,23.39732671585491,23.300977127890672,23.519240792338216,23.219690608806836,22.952811123675403,23.639099405500833,23.477635180088384,23.447380258387064,23.480603388898587,23.458124997980487,23.45795514545975,23.22535371683842,23.379712977478487,23.255971774654256,23.325222601812204,23.384720913868907,23.420355921255798,23.372193120973016,23.412677955669725,23.45929234880999,23.450926368661083,23.363863534746812,23.295678524284604,23.48896059817986,23.39646747455784,23.487556685981435,23.420372450955444,22.44732164907587
74,740.0,22.847632999759263,22.609886666035106,23.416062688794298,23.450489117904112,23.35449232824349,23.574088020795553,23.27479392831903,23.005422957431183,23.687016242755302,23.535790317887024,23.50440504403794,23.53752562086402,23.513587032190507,23.513653967635484,23.28449904921281,23.437407847795605,23.31201689142241,23.383081320486372,23.43907408679339,23.47669239063662,23.427624976628092,23.466946566601145,23.51563001855351,23.502073061699935,23.4197877790573,23.353226290062643,23.541952635327377,23.44967353830811,23.542595303484845,23.473864291679238,22.50176685736267
75,750.0,22.912713353394597,22.661404437595134,23.472180747316187,23.504633761129494,23.408007043640964,23.629046390411485,23.332598047059967,23.053608536766838,23.737658041781092,23.589578529946035,23.56074412214917,23.59080926957008,23.567320380295655,23.57097671312499,23.341919117251834,23.497320507819797,23.367561948923882,23.43611957534555,23.491310450045265,23.533742682350752,23.480453453007524,23.51907836793393,23.570564023288263,23.552505554971614,23.472389999855032,23.40623367831357,23.5955358894076,23.501868794192625,23.595988823724156,23.525778887221936,22.559447815524248
76,760.0,22.943399313086783,22.71361970396863,23.525211798543616,23.55559253526789,23.458922226849513,23.679724370405363,23.384523368645738,23.101842788002145,23.785339012592324,23.64227911101619,23.613822290910548,23.643209567862097,23.619897545754007,23.623676893954443,23.39838402379372,23.550919454532636,23.424885579804567,23.489655610772985,23.542292225122527,23.58727012765839,23.530086310865233,23.570174253316015,23.626187698205424,23.601393032933974,23.523891249644922,23.459352784278067,23.64709418632844,23.552445143638053,23.649863815263103,23.57637823919089,22.610655053063454
77,770.0,23.00092643176663,22.767403833176843,23.577246850281615,23.60511002190651,23.50724870716021,23.732070094646556,23.438794492645645,23.14724104397999,23.830317301834476,23.69290293334282,23.66550602367328,23.694956036046243,23.670285556307704,23.680459261404387,23.455164828825133,23.609863604765916,23.47417983578975,23.54154492772711,23.591477714864926,23.63952049858076,23.57739551228456,23.618030624655972,23.67502278549194,23.64774896195075,23.574216862678814,23.50836627796546,23.698950721922603,23.60018078545081,23.70101286039526,23.625778347680793,22.66328773946234
78,780.0,23.0393397481525,22.81320849787525,23.628225157799164,23.654350631525087,23.556251327094834,23.78265257579086,23.48794867010375,23.191842440385933,23.87639480617716,23.742508438848127,23.718634278475033,23.744393032288166,23.722502319000903,23.726454157595807,23.49919225592679,23.65689267968538,23.52555459316094,23.59110994111456,23.639558372737646,23.691971791884843,23.630773639398058,23.664448913967348,23.72763530020586,23.694592838910207,23.62283206740617,23.563693253467413,23.74241415615745,23.649272809466844,23.749717814089554,23.672965954392104,22.709851686785413
79,790.0,23.067002235268678,22.86442161180361,23.67683768065495,23.700234328843564,23.602934638630668,23.828653212436866,23.539182644211486,23.234739128005256,23.920388216057876,23.791474962565655,23.766079673718753,23.792082348467204,23.769261387504315,23.780869800602485,23.559215238805596,23.71219306017681,23.576841926051323,23.638858421589514,23.685333246372277,23.7406254811512,23.672097118571664,23.712329162565712,23.777044500982367,23.738779930632504,23.669234965441408,23.606002876709383,23.79302231797776,23.694420940516114,23.79911990009791,23.718392003299208,22.76224340977312
80,800.0,23.128202782664843,22.91106041458065,23.725222641024832,23.747209614551355,23.646864499872002,23.877195991105772,23.585428644499437,23.275326662380206,23.95992239328651,23.839933992210224,23.8141998819244,23.84067983625748,23.81329271617677,23.82887366062865,23.60280230722414,23.762380336469757,23.623032337789134,23.685323838432264,23.731930633650883,23.788898187189087,23.719770535248376,23.75752840509826,23.821813313918458,23.78176342777638,23.715233912793234,23.65595720026425,23.83505836234369,23.738731087086684,23.84527279952134,23.76431081433507,22.807419754339715
81,810.0,23.152705290190312,22.951536178524282,23.772892797181058,23.79080778091164,23.692827312450444,23.920979965346454,23.63290603876364,23.315469761215347,24.005883750118624,23.881612281091286,23.861741204179662,23.88554380866662,23.862380293961817,23.871760924747498,23.656560624389734,23.80905498202951,23.671936443092598,23.733100688147672,23.774778796023423,23.83756106358174,23.758791689528564,23.798249159712036,23.872352105429613,23.823864957807153,23.761229335925897,23.700099226071455,23.883007877308557,23.783089972934793,23.891717440318182,23.807452654142562,22.851820203546087
82,820.0,23.188416927970184,22.999387125136042,23.815289632286238,23.835061790325224,23.734357923179072,23.967688631057126,23.679219866361855,23.355650066068694,24.045346451552906,23.92996189322919,23.907685755969258,23.930769014160678,23.90567747003909,23.927024565571074,23.69818835944321,23.85794257169236,23.714968050518983,23.776691681297113,23.818255340564498,23.880488738497554,23.809134814651273,23.844516388450856,23.915330266153084,23.865663944302128,23.802048143567436,23.746091308787307,23.92611904010401,23.825475871779375,23.936073070408604,23.84964684616159,22.894824655887895
83,830.0,23.24007958314446,23.03654042822771,23.864144372558073,23.87663599369077,23.776493251780657,24.009692369215212,23.7238989768472,23.393160977265378,24.07932660888982,23.969177397026744,23.95145724400025,23.971980606573744,23.948105220082464,23.96524052272989,23.74662856675554,23.903279765689536,23.760857389198286,23.819830777129727,23.858986481584797,23.927279878311037,23.844591736212625,23.882656431298376,23.95976091938783,23.90435269916869,23.846931886807486,23.788019898106032,23.96295685179127,23.867418443454767,23.979263884224103,23.891698936643195,22.939684985643527
84,840.0,23.265314119144037,23.08223967712892,23.901191814468092,23.91755801126194,23.817921428411083,24.050518607557343,23.763575742988294,23.43121058975359,24.122908466600606,24.0170741226884,23.994048898092718,24.01687529074853,23.991887989198943,24.01074269472703,23.789684156957613,23.947360010390142,23.80415700324767,23.862306960896177,23.900138974095647,23.970952289414317,23.88477127487383,23.925396899831572,24.002827654909414,23.94547626952919,23.885885772174596,23.831557246063614,24.006706063222943,23.90429914024617,24.021421846143518,23.931546154136782,22.97691612757427
85,850.0,23.294461002654494,23.11785796640272,23.947807862574642,23.959362665247447,23.85624518320539,24.09396546496905,23.810079858916954,23.46252246684542,24.15724807612022,24.05285129510543,24.038953454571207,24.057184424074446,24.031678079736697,24.054114238779565,23.83265441578647,23.992680367957824,23.847685019102123,23.902709297864327,23.940243896463258,24.011713524486225,23.926707494209342,23.962625297868264,24.046586480401416,23.98044114489909,23.9260470234653,23.871312012373842,24.050164123317664,23.946019796055634,24.06297429609001,23.969201134883356,23.01916851152492
86,860.0,23.328057521755422,23.158887269958317,23.987343852770195,23.996851701706344,23.895629622209068,24.132595878449024,23.847311329425782,23.499739321845855,24.193876065582298,24.09687250816837,24.077305907433978,24.09676689059071,24.071501615431643,24.09547135014682,23.879930598761113,24.03389580012024,23.885952502577183,23.942857356195443,23.977149525229798,24.054297069613536,23.96545195099438,24.000709278621976,24.0844788150112,24.018671154808686,23.96607872412869,23.908952538778884,24.084925168804038,23.98478724451335,24.103890684897692,24.010114311965456,23.056413700384713
87,870.0,23.370466616615353,23.19329197939526,24.026440057190808,24.034993861963226,23.933420379510004,24.1718915645071,23.89016233699493,23.531583015272556,24.229027238967973,24.135109681860303,24.118130071777525,24.13680367171654,24.110054927388095,24.13872842534058,23.913993004894397,24.08117954997153,23.92874675445893,23.981554479291855,24.016286251907225,24.093426847630816,24.000557090445618,24.039409368025645,24.125818508533726,24.056325845855596,24.00313391455031,23.950688454302355,24.122197895298722,24.01967304245826,24.14199427553345,24.044327758364407,23.094997211712737
88,880.0,23.38798790743306,23.232989582911586,24.06556036605032,24.073094999755906,23.96957414911213,24.211183947529655,23.92587087501804,23.566476777826544,24.264199154170072,24.172622917832555,24.157073563425318,24.17480324998116,24.15005581601321,24.17706335906337,23.959825914893358,24.113099114131625,23.96434509308309,24.021273837692856,24.05150790060459,24.13357201148673,24.038321229986405,24.074878692873853,24.1638217245433,24.088302903270115,24.041053249947122,23.988056011660483,24.161166935562445,24.057659960862768,24.17941037683599,24.08198011227296,23.130164651628313
89,890.0,23.427555834202714,23.263336253097066,24.10367909285776,24.109029817670347,24.006028293167905,24.24692323144053,23.96676749486285,23.595152460190675,24.29678200186525,24.209622826034682,24.1966749409135,24.211599080136672,24.185035553942512,24.213520909400557,23.995504284221436,24.15924410881318,24.00457618223645,24.05648515241457,24.08817424030834,24.17132323603474,24.0716508529015,24.110426240299233,24.201674938703682,24.124334966664097,24.074764868806138,24.02502652691501,24.196660828239576,24.09165605725473,24.21953781082042,24.118386095637767,23.165722857841715
90,900.0,23.4488623375884,23.297469470413805,24.13965528569826,24.144921564044733,24.04077646723658,24.28407565625607,24.00156860420843,23.62699095325741,24.332634348712652,24.248873234781584,24.233839155468452,24.2497920042242,24.221058775112443,24.256137016522924,24.03657944064424,24.19590296833955,24.042430574933064,24.09303760945936,24.122057947841476,24.208676619325015,24.10859650034257,24.144893359470355,24.24219952207118,24.159482556999208,24.112460365196334,24.056569523668728,24.23086574173541,24.125825474097205,24.253206926729106,24.150841300474564,23.19806237781385
91,910.0,23.48238199392022,23.335682017876387,24.17756126505709,24.179271638383465,24.074755964993514,24.32007424281282,24.03734049418846,23.6556640290697,24.360315432984557,24.281627714277043,24.269821001026543,24.28413423217072,24.259335564682388,24.291629406709994,24.071890221417675,24.233207902630603,24.077796027562343,24.128045651867957,24.157399891175853,24.246424957416174,24.141577064570193,24.1783431482194,24.27370437634722,24.18940827356449,24.146049341068647,24.100669251294637,24.269044978660716,24.16153424973738,24.2910006279532,24.184158068237842,23.23185857084712
92,920.0,23.50869706244849,23.362905760733664,24.213009911093646,24.213066499300925,24.108629102349457,24.353222186500037,24.075483336813406,23.684575041096572,24.390946404501086,24.318054597416683,24.30522055333412,24.318792561976057,24.29069231855954,24.327925113479463,24.109582827054666,24.270394771247158,24.11166246504355,24.16113210397407,24.189134054292282,24.280685929739384,24.17077121505374,24.212912448883785,24.313999656722174,24.223171713393523,24.180146210430607,24.127891710540062,24.295657067927035,24.192472351621852,24.325370047988603,24.220301480085833,23.265068589056934
93,930.0,23.536417938340065,23.392893348031368,24.24561258058327,24.246785387643662,24.141063106522793,24.387962991549383,24.108013937235274,23.71498516859758,24.4229352872921,24.353356182462335,24.340054644534128,24.353846825479273,24.326542704267144,24.36223684672018,24.14424363622972,24.308198582982,24.148894721181453,24.198651365441194,24.222610843244112,24.315102286087058,24.211419336666214,24.242399018461917,24.34564552349682,24.25287283769336,24.211864645890564,24.16097656808265,24.333092392995862,24.22409682186985,24.3595474549555,24.248326702078096,23.295966768267935
94,940.0,23.54859816487793,23.426118802854994,24.280977817731284,24.278141663366494,24.172515248773195,24.42188334315765,24.140806818464675,23.73732044075357,24.45717002283475,24.382736932707427,24.375363787256106,24.387170074250704,24.358589547447774,24.40197554051132,24.180559782457394,24.34262098571494,24.182872812131865,24.227442820613522,24.25425360984757,24.350409776318624,24.237090413100553,24.27583047460969,24.380255912606785,24.28529249670125,24.245590459658125,24.196790213467654,24.36619859372449,24.25659990593065,24.392942003407086,24.28241735092679,23.324107012870456
95,950.0,23.595566407753065,23.45509639491703,24.31337679273234,24.312662507261283,24.20554406482221,24.452905016538484,24.176341308560957,23.767952673296445,24.481112090916493,24.419006560758177,24.407303016035872,24.418324656610586,24.39170958788407,24.430943647581316,24.215454862550818,24.375939779951214,24.214946863708136,24.261663057000945,24.28485975300637,24.3852356315265,24.265848417710508,24.307080145212588,24.413090778791826,24.315243731376327,24.2728921038631,24.227369545550378,24.394802348206262,24.2871355072984,24.424609982428223,24.312360618539667,23.358308050386555
96,960.0,23.603244912304643,23.481351701423737,24.3467566230353,24.34081748407467,24.23398355802267,24.488041330397262,24.20772224739955,23.792065846836394,24.507908345473666,24.451297097025474,24.442434984063105,24.451968049350906,24.42076045429729,24.467048819311348,24.24475776604123,24.412279680252965,24.247191380605976,24.29415098786674,24.315112050963798,24.41514025539815,24.300712895426834,24.337767276810037,24.4476885609629,24.342594466967295,24.309013955385605,24.26018512940299,24.42646507920459,24.3173914809039,24.45694725345361,24.341609512832388,23.381269047259053
97,970.0,23.635961362126263,23.511771290793288,24.37735649384052,24.37198182277123,24.265391329631885,24.513875174903582,24.236208436674612,23.816471895558877,24.54302903507338,24.48079425465037,24.471905000683538,24.483367818341748,24.452525663347167,24.501861535092875,24.28226574504332,24.444391418859542,24.27952077189893,24.320575481082482,24.34548358939992,24.449702620921858,24.32862017430532,24.364287846323496,24.476296840788116,24.37370646869569,24.335353907457673,24.287999631444038,24.4565947101752,24.346360504405766,24.49000448197076,24.370937473116626,23.411369375290164
98,980.0,23.64967843662818,23.537793035159222,24.40776086040174,24.402316798263364,24.294573074386754,24.548581492694986,24.272513445379477,23.84075718044044,24.56650754654136,24.51321207673009,24.503949941735865,24.512979950621506,24.487133670425425,24.531888974947044,24.311304117832602,24.47376175621569,24.310796359228945,24.35381946044886,24.374559057169407,24.477080341636547,24.3534756260717,24.393899327166956,24.50964356045883,24.39870227380122,24.36580293793794,24.323952085442706,24.485030216639178,24.376197672006988,24.51845668614034,24.400828504957772,23.438876406845843
99,990.0,23.679562432943996,23.560232024391887,24.437607705139907,24.431950794859006,24.32244052359651,24.577719567333876,24.301004763759884,23.86583854826968,24.59341223972192,24.544929109823965,24.536082887422097,24.544817888122463,24.51293633630676,24.565469013883828,24.34640687626272,24.512765600952907,24.339550710389535,24.382818985032984,24.401823128315744,24.51185196131949,24.384529531935634,24.42539610661343,24.540324721578912,24.429658480824337,24.394993901187014,24.342742046167576,24.51507122767442,24.402061069369317,24.54975551338954,24.428188746777764,23.465719935667625
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
