,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
51,510.0,11.242387331874463,11.633155658199106,12.640907013431503,13.2529709231365,13.047878836785774,13.232566777248623,12.50897677682958,12.872397449315013,16.022503482798108,13.003733032775493,12.69995477924887,12.596831057598438,12.758459314687585,12.673706573177945,12.384974996817238,12.236246636452329,12.497956226954757,12.639560136078062,12.946443321136346,12.597847721485,13.3511558391899,12.848139227819154,12.710994584410516,13.570937813875373,12.81931148240079,12.656257953673395,13.18791896388403,12.922291028701077,12.692143898220174,12.957933370216676,11.21980413133311
52,520.0,11.241929746728687,11.633475716872978,12.64311477191658,13.255151153125691,13.049868919728201,13.235085711777963,12.510935803885298,12.873330062146763,16.025497042146938,13.006057809908937,12.702249877685016,12.599076782899076,12.760732609087507,12.676019512964762,12.387013791401753,12.238444994749598,12.4999029212664,12.641664716705895,12.948526202437252,12.600133131684663,13.353266547540564,12.850163974220685,12.713253125242245,13.573054193607607,12.821351318249718,12.658254683583316,13.190273421320837,12.924301666507352,12.694435715293885,12.96000249519914,11.219886025230533
53,530.0,11.241469749433424,11.633794801467385,12.645335340396313,13.257344758592547,13.051871919768939,13.237618321442108,12.512907279524779,12.874264910499235,16.02850559238602,13.008396548257501,12.704558679044098,12.601334981621186,12.763018693366849,12.678346874397025,12.389065155896374,12.240656515411704,12.50186216108108,12.643780985283783,12.950621518135435,12.602431214375645,13.355390105970296,12.852200340730892,12.71552588182173,13.575183282618458,12.823403162375477,12.660262866056366,13.192641108023059,12.92632451255196,12.696740728647805,12.962083074770224,11.21996524862954
54,540.0,11.241019058118093,11.634113046077484,12.647568258513775,13.25955135849738,13.053887469256805,13.24016414565946,12.514890796320204,12.875201937382679,16.031528592555272,13.010748847752774,12.706880784262694,12.60360524060701,12.765317128384147,12.680688177066735,12.391128699735688,12.242880799976795,12.50383354233872,12.645908535473184,12.95272885245637,12.604741496433851,13.357526002598837,12.854247964065692,12.717812302859908,13.577324711150032,12.825466624551838,12.662282172999879,13.195021556521272,12.928359059746573,12.699058535273755,12.964174748440769,11.220039501527404
55,550.0,11.240576451216787,11.634430438866985,12.649813167218085,13.261770581460018,13.055915247399826,13.242722717038895,12.516886056460763,12.876140897900235,16.034565570069553,13.013114285814718,12.709215762897465,12.60588718490695,12.767627509345452,12.683043120551515,12.393204121455431,12.24511737143417,12.505816696100009,12.648046967633361,12.954847851744637,12.607063609087936,13.359673836382205,12.85630651670512,12.72011201930981,13.579478114327589,12.827541352812643,12.664312255030977,13.197414341975682,12.93040499863217,12.70138865253993,12.966277111282208,11.22011033428687
56,560.0,11.240139802958032,11.63474703640273,12.652069648832274,13.264002068598389,13.057954908756864,13.24529358873868,12.51889267612375,12.877081826226902,16.037615986855315,13.015492470008097,12.711563188991931,12.608180479260154,12.769949452703683,12.685411188291631,12.395291050333759,12.2473658554743,12.50781133455794,12.650195887035611,12.956978151147046,12.609397136663175,13.361833236583523,12.85837568887477,12.722424555114774,13.58164317195025,12.82962694691649,12.666352660758662,13.199819104587505,12.932462001050256,12.703730773523345,12.968389878664839,11.220178263286444
57,570.0,11.239710821425726,11.635063090613114,12.654337436805665,13.266245507007639,13.060006205879828,13.247876345460641,12.520910370324993,12.878024700663959,16.04067937007276,13.017883008357098,12.713922700801584,12.610484736841302,12.772282522562671,12.687792197030245,12.397389166930614,12.249625826652505,12.509817125518486,12.652354963224989,12.959119424735825,12.611741672573585,13.364003884602926,12.860455193272939,12.72474956607136,13.583819579785743,12.831723170479442,12.668403128593697,13.202235327050367,12.934529695475414,12.70608445156717,12.97051267139008,11.220242520819362
58,580.0,11.2392906743016,11.635378228379862,12.65661608522056,13.268500558597815,13.062068799453714,13.250470593111501,12.522938808701603,12.87896924017315,16.043755279741,13.020285569594641,12.71629394447412,12.612799680039457,12.774626425495583,12.690185711458275,12.399498221316932,12.251896971346143,12.511833730397365,12.654523824605468,12.961271353059226,12.614096901593918,13.36618529268619,12.862544690502075,12.727086706713795,13.586007060611824,12.833829636227915,12.670463402341452,13.204662807494122,12.936607786653482,12.708449412661944,12.97264526351169,11.220303646582295
59,590.0,11.238873528931155,11.63569309088711,12.658905329198523,13.270766948570555,13.064142468544123,13.253075962325067,12.524977734186574,12.879915573944734,16.046843304673132,13.022699889440723,12.718676564095494,12.615124995085962,12.77698078978702,12.692591404828418,12.401617874554093,12.25417888341109,12.51386091738014,12.656702158654303,12.963433641997103,12.61646247626794,13.368377246385784,12.864644002109959,12.729435549515534,13.588205319026615,12.835946069349559,12.672533111577,13.20710110655104,12.938695987117775,12.710825302764972,12.974787292693868,11.220361715013974
60,600.0,11.23846468027997,11.636007084115393,12.661204847582498,13.2730443813551,13.066226940395188,13.255692104734305,12.527026838937065,12.880863478205907,16.049942938424884,13.025125575269977,12.72107023257828,12.61746036590583,12.7793452978067,12.695008973882842,12.403747956629708,12.256471262748475,12.515898368239824,12.658889668866694,12.965605994547962,12.618838064048916,13.370579452172665,12.866752807964764,12.731795807927758,13.59041408656491,12.838072186723583,12.674611978474182,13.209549890008192,12.940794045336991,12.713211785634721,12.976938537933382,11.220417230933386
61,610.0,11.238064441542768,11.636320963392132,12.66351435882516,13.275332593280186,13.06832199903253,13.258318664135665,12.529085885409527,12.881813104517223,16.053053997995697,13.027562406662474,12.723474657910092,12.619805562812067,12.781719686330037,12.697438144835349,12.405888081907605,12.258773822769324,12.51794583750679,12.661086056185866,12.967788166990275,12.621223344952563,13.37279159580556,12.86887091174152,12.734167133639833,13.592633138895735,12.840207733224156,12.676699795739408,13.212008900823497,12.942901616134765,12.715608593514139,12.979098732151233,11.22047134246845
62,620.0,11.237666341102512,11.636634309199936,12.66583357307613,13.277631344814633,13.07042738885646,13.260955323972855,12.531154637362834,12.882764262561693,16.05617595444066,13.03000999600372,12.725889569890406,12.62216026494816,12.784103638691027,12.699878678106385,12.40803803698028,12.261086218944246,12.520003053372655,12.663291017298905,12.969979880898327,12.623618056357722,13.375013234489984,12.870998065889742,12.736549263515492,13.594862220223424,12.84235243292175,12.678796252466642,13.21447779187985,12.945018523835133,12.718015451440879,12.981267589560497,11.22052229965722
63,630.0,11.237276741217608,11.63694728948099,12.668162236629893,13.279940383377868,13.072542944356218,13.263601796500879,12.533232870861182,12.883716852074237,16.059308516440513,13.032468163233268,12.72831463887511,12.62452427617405,12.786496863293756,12.702330262502107,12.410197642779274,12.263408165684718,12.522069840088927,12.665504338751946,12.972180923326311,12.626021881803108,13.377244308104002,12.873134058238469,12.738941877796819,13.597101133974496,12.844506082127916,12.680901070188906,13.216956364657905,12.947144489506462,12.720432073233237,12.983444935016108,11.220571093124576
64,640.0,11.236894596797054,11.637260287225153,12.67050012316543,13.282259495554008,13.074668442884583,13.266257730138753,12.535320364409065,12.884670873903001,16.0624513065767,13.034936603214907,12.730749608286606,12.626897316785538,12.788899076201295,12.704792706617104,12.41236666015164,12.265739407357584,12.524146018278476,12.667725733260847,12.974391044105818,12.6284345837067,13.379484466274365,12.87527872281397,12.741344732884823,13.599349646460594,12.846668415483276,12.683014161764032,13.219444237396319,12.949279284098154,12.72285817647773,12.985630494057684,11.220618034434112
65,650.0,11.236518951340992,11.63757292554492,12.672846973251977,13.284588458405473,13.076803688970141,13.26892290952012,12.537416876779798,12.885626258374002,16.065604038291387,13.037415135092235,12.733194262384806,12.629279215504061,12.791310096719174,12.707265725481907,12.414544948558133,12.268079670236368,12.526231230910303,12.669954963792996,12.976610027716582,12.630855920020526,13.38173353030617,12.877431807241868,12.743757557371925,13.601607589456883,12.848839224134572,12.685135190074723,13.221941155311933,12.951422757337957,12.72529356308139,12.987824076318157,11.220663973612645
66,660.0,11.236143861755746,11.637885448073686,12.675202578050337,13.286927057211447,13.078948536808038,13.271597040189693,12.539522256722687,12.886583090238927,16.068766430954874,13.039903525468,12.735648303495132,12.631669709461205,12.793729665337269,12.70974911331011,12.416732215853154,12.270428702665162,12.528325412729394,12.672191794057847,12.97883767811687,12.63328561513148,13.383991192917751,12.879593173660965,12.746180095837426,13.603874751530116,12.85101831263778,12.68726394201556,13.224447032119748,12.9535746219072,12.727737979754119,12.990025518229778,11.22070691048112
67,670.0,11.235777586413507,11.638197829301165,12.67756668526536,13.289275120475832,13.08110278344589,13.274279873453064,12.541636291565931,12.887541172651895,16.07193823503586,13.042401484020266,12.738111568813503,12.634068636628648,12.796157526442494,12.712242681922493,12.418928266909804,12.272786269737589,12.530428267267482,12.674436027467868,12.98107378650268,12.635723454209177,13.386257230861425,12.881762614084174,12.748612150730203,13.606150975121858,12.853205482600172,12.689400339943102,13.226961500325377,12.955734690514875,12.730191218159078,12.992234589922838,11.220748614889093
68,680.0,11.23542128241292,11.638510323163752,12.67993917262653,13.29163246525713,13.08326632143717,13.27697111803417,12.54375883129637,12.88850046469732,16.075119061415993,13.04490886569838,12.74058379845683,12.636475766327026,12.798593479751307,12.714746218513532,12.421133006928885,12.27515216052223,12.532539728050882,12.676687426417345,12.983318194061006,12.638169250885188,13.38853151211533,12.883940061997455,12.751053496916526,13.608436070705134,12.855400587446466,12.691544059232433,13.229484387208474,12.957902890153822,12.73265310808808,12.994451118117361,11.220789789696497
69,690.0,11.235065987820018,11.638822570351659,12.68231978262135,13.293998894872752,13.085438966091958,13.27967060896747,12.545889703308424,12.889461045051751,16.078308740504404,13.047425508050555,12.743064821620594,12.638890963035106,12.80103731439619,12.717259509224313,12.423346242403998,12.277526175304056,12.534659599718369,12.67894584130338,12.985570706671734,12.640622744309823,13.390813901113358,12.886125237076692,12.753503866209828,13.61072993789677,12.8576033545404,12.693694987358121,13.232015488334303,12.960078919377434,12.735123362376376,12.99667492324459,11.220828954648052
70,700.0,11.234717486409979,11.639135116248873,12.68470831055862,13.296374269077752,13.087620597974643,13.282378090772294,12.548028699192798,12.89042269461953,16.08150696991781,13.049951181979937,12.745554412152005,12.641314008532824,12.803488857163762,12.719782455226504,12.425567810547681,12.279908074070777,12.53678765133431,12.681211041999388,12.987831157664735,12.643083758524142,13.39310388738002,12.888318054084142,12.755963110171452,13.613032350847941,12.859813714242854,12.695852957213171,13.234554606062868,12.96226266938609,12.737601840394454,12.998905859790154,11.22086616189468
71,710.0,11.234371890254728,11.639447673739488,12.68710469043337,13.298758411478367,13.089811088165954,13.285093355496517,12.550175733559989,12.891385661008556,16.084713591230418,13.052485692709215,12.748052380641775,12.643744768775724,12.80594792162854,12.722314808415861,12.427797542897322,12.282297642502206,12.53892375315903,12.683482847708463,12.990099383105873,12.6455520846063,13.395401593676517,12.89051836853258,12.758431002108,13.615343224692669,12.862031479395364,12.698017791839844,13.23710152109545,12.964453951196612,12.740088406255358,13.00114376028497,11.220904092952216
72,720.0,11.23403543597812,11.639760476043513,12.689508639283508,13.301151196372357,13.09201031713091,13.28781619733101,12.552330623818413,12.892349592402851,16.08792838428186,13.055028842010316,12.750558557552917,12.646183074046917,12.808414277337581,12.72485644510467,12.430035292174393,12.2846947389284,12.541067809544467,12.685761111250875,12.992375258052101,12.648027578149497,13.397706780208352,12.89272601948104,12.760907405347274,13.617662398179942,12.86425647403163,12.700189375533375,13.239656034853573,12.966652671731255,12.742582804609704,13.003388487792488,11.220939757042236
73,730.0,11.233701779825987,11.640073453759035,12.691920079012483,13.30355246966795,13.094218178974886,13.290546421396384,12.554493250934433,12.893314825922129,16.091150988424957,13.057580635430304,12.753072789061527,12.648628754446039,12.810887794267249,12.727407149724336,12.432281011732957,12.28709912867291,12.543219656175022,12.68804564336925,12.994658629549535,12.650510023174228,13.4000192964694,12.894940967002004,12.763392122311036,13.619989755110913,12.866488606023877,12.702367478118964,13.24221809748556,12.968858653674221,12.745084907076514,13.005639894824297,11.220975754106211
74,740.0,11.233374354366903,11.640386481384876,12.694338804413887,13.305962117743167,13.096434551981108,13.293283860873284,12.556663535936124,12.894280975680267,16.09438137496532,13.060140721206919,12.755594887613766,12.651081681996692,12.813368324544177,12.729966881519324,12.434534467290266,12.289510687551559,12.545379186048045,12.69033626652499,12.996949350735713,12.652999292675155,13.402338880797679,12.89716300614706,12.765884983956648,13.622325197318265,12.868727673282866,12.704552005840558,13.244787460714551,12.971071779927177,12.747594597512627,13.007897847606737,11.221010307551492
75,750.0,11.23305299402206,11.640700029760856,12.696764692120562,13.308379966929373,13.098659320648284,13.296028303583098,12.558841259787116,12.895248248202021,16.097619213913134,13.062709060988619,12.758124696954454,12.653541753711972,12.81585570037844,12.732535419970226,12.436795547810998,12.291929190745456,12.547546215020486,12.692632895341387,12.99924730484382,12.655495185652217,13.404665474658623,12.89939203388759,12.768385823565563,13.624668573812,12.870973591525374,12.706742871221623,13.247363916048545,12.973291896549346,12.750111688962493,13.010162213820108,11.221044610089082
76,760.0,11.232735072437087,11.641013850823873,12.699197634596608,13.310805947342653,13.100892429713221,13.298779615296482,12.561026392384665,12.896216483591768,16.100864376367102,13.065285492941344,12.760662097011648,12.656008803843608,12.818349759393522,12.735112675335722,12.439064133624703,12.294354560787815,12.549720640896874,12.69493532835183,13.001552361553122,12.65799759215131,13.40699895317201,12.901627974640164,12.770894483915834,13.627019802450732,12.87322621702264,12.70893989840098,13.249947352609516,12.97551889245384,12.752636018575377,13.01243287106714,11.221078024683422
77,770.0,11.232423600920443,11.641327960057668,12.70163747700519,13.313239928007357,13.10313379047734,13.301537567573664,12.563218756694788,12.897185774554874,16.104116674774392,13.067869895773114,12.763206921035405,12.658482705945525,12.820850354435754,12.73769847549647,12.441340159794631,12.296786549598846,12.551902452542116,12.697243450691277,13.003864415440962,12.660506341531988,13.409339124631867,12.903870733949669,12.773410896943162,13.629378802378163,12.875485433614433,12.711142966867152,13.252537654812075,12.977752679880766,12.75516748998598,13.01470970090595,11.221111238107284
78,780.0,11.232115346585113,11.64164261064043,12.704084088428738,13.315681791364936,13.105383288892504,13.304302047268356,12.565418312578904,12.898156025209397,16.107375925863447,13.070462127419194,12.765759012085715,12.660963353861193,12.823357337357425,12.740292819269373,12.443623612090764,12.299225166733484,12.554091417366976,12.699557144096936,13.006183351232453,12.663021280507563,13.411685809030581,12.90612019668784,12.775934821801048,13.631745435322198,12.87775114030409,12.713351899335919,13.255134768647462,12.97999309383948,12.75770597508053,13.016992616336005,11.22114364246305
79,790.0,11.231811310931498,11.641957423076933,12.706537367878804,13.318131460639734,13.107640877174584,13.30707294345329,12.567624894771603,12.899127269036859,16.11064195916916,13.073062080532198,12.76831831597304,12.663450631825098,12.825870661729654,12.742895409542143,12.445914087448351,12.301670077022388,12.556287472993503,12.701876284285193,13.008509070485387,12.665542316339751,13.414039091524108,12.908376229042162,12.778466193208088,13.634119661661666,12.880023242754483,12.71556677975046,13.257738385975594,12.982240100043832,12.760251313772867,13.01928150558165,11.221176903588143
80,800.0,11.231514416278975,11.64227290440551,12.708997175126896,13.320588797647469,13.109906489697266,13.309850033250754,12.56983847370748,12.900099461425418,16.113914641776613,13.075669644303233,12.770884647753297,12.665944408249254,12.828390159637843,12.745506290488661,12.448211818395205,12.304121267261714,12.558490569866072,12.70420070819804,13.010841447622589,12.668069292408706,13.416398682784004,12.91063880117769,12.781004899268543,13.636501369969737,12.882301600034625,12.71778728432639,13.260348522144774,12.984493559588595,12.762803420749128,13.021576223723493,11.221209497337119
81,810.0,11.231219881474283,11.642588914642515,12.711463428270408,13.323053755902974,13.11218001628631,13.31263323129836,12.572058915154676,12.901072543348102,16.117193727321563,13.078284769960524,12.773457881025697,12.66844463237242,12.830915610310207,12.748125329161915,12.450516496187024,12.30657862562579,12.560700536601207,12.706530299304038,13.013180438159445,12.67060207038854,13.418764531978159,12.912907851700078,12.783550721087872,13.638890476884871,12.884586135397667,12.720013422516065,13.262964944261576,12.986753358569112,12.765362165036573,13.023876727922541,11.221241690777129
82,820.0,11.230931097759855,11.642905406619663,12.713936043062702,13.325526208055207,13.114461453066887,13.315422347024558,12.574286145834714,12.902046455952025,16.12047923643303,13.0809072242919,12.776037935261659,12.670951171775357,12.83344701489749,12.750752286320402,12.452828235169658,12.309041943837169,12.562917377830024,12.708865000177154,13.015525912228076,12.673140596603435,13.421136378035182,12.915183198753077,12.786103676061177,13.6412869126745,12.886876793199812,12.722245057126853,13.2655876473741,12.98901944441189,12.767927451208232,13.026182908214235,11.221274015655005
83,830.0,11.230648019865113,11.643222614257674,12.71641484959837,13.328006108358075,13.116750703395365,13.318217327194734,12.576520108691923,12.903021324119525,16.12377101854152,13.083537020896523,12.778624704319848,12.67346395910401,12.835984240780588,12.753387343894524,12.455146773905481,12.31151116814332,12.565140907018813,12.7112046787199,13.017877807594811,12.67568466005755,13.423514403213678,12.917464901286273,12.788663582827162,13.643690632595021,12.889173416343361,12.724482144047675,13.268216535510746,12.99129172719902,12.770499178220568,13.028494664591921,11.221306436402772
84,840.0,11.230367156090132,11.643540118375643,12.718899880479704,13.330493345698372,13.119047725603538,13.321018004468144,12.578760748441796,12.903997098428642,16.127068722416254,13.08617395311146,12.781218069611898,12.675982840253193,12.83852714856685,12.756030204154795,12.45747212199152,12.313986148545643,12.56737111699901,12.713549223288382,13.020236019404948,12.67823421879933,13.425898287354777,12.919752779887329,12.791230351727481,13.646101526692146,12.891476003479639,12.726724558824676,13.270851343542217,12.993570147993799,12.773077232794037,13.030811943342556,11.22133870805468
85,850.0,11.230090436839749,11.64385842187038,12.721390882537532,13.332987847156572,13.121352494375067,13.323824215181924,12.581007904236285,12.904973878650242,16.130372433424906,13.088818093361072,12.783817910502146,12.678507801118462,12.841075686658487,12.758680834516886,12.45980415731318,12.316466741027563,12.569607910956906,12.715898549363937,13.022600487952687,12.680789180904517,13.428287931396579,12.922046861347855,12.793803878538505,13.64851960405643,12.893784407027866,12.728972262383412,13.273492054638188,12.995854546163994,12.775661519826821,13.03313465047297,11.221371860036346
86,860.0,11.229819214452986,11.644177351576422,12.723887898052313,13.33548959467952,13.12366493074864,13.326635922935953,12.5832616314493,12.905951348123871,16.13368191960725,13.091469190230473,12.786424216321118,12.681038733081893,12.843629733736245,12.761339157534575,12.462142808029649,12.318952903119209,12.571851280186957,12.718252542908203,13.024971160692369,12.683349394243653,13.430683355237251,12.924347005626469,12.796384123949426,13.65094472165053,12.896098562885584,12.731225141798793,13.27613869511981,12.998144915180784,12.778251962269271,13.035462664389208,11.221405170662946
87,870.0,11.229553467919036,11.644496989989184,12.72639082398586,13.337998465671124,13.125985011092611,13.329452967830022,12.585521758040452,12.906929723587567,16.136997091816088,13.094127285238919,12.789036805488871,12.683575547372042,12.8461891833069,12.764005098640677,12.464488156235033,12.321444476379035,12.574101063617247,12.720611119322589,13.027347919372986,12.685914801596594,13.433084469748229,12.926653163532364,12.798970917917627,13.6533768588322,12.898418435000687,12.73348305531421,13.278791053233988,13.000441212618073,12.78084848958901,13.03779600559524,11.221438911487697
88,880.0,11.229289541838005,11.644817283461988,12.728899543832457,13.34051440186733,13.128312706028941,13.332275252256427,12.587788315977246,12.907908861135656,16.140317824623498,13.096792265231645,12.79165561427498,12.686118186356369,12.84875393589057,12.76667864076871,12.46683991674822,12.323941513609533,12.576357289968398,12.722974189211756,13.029730747719976,12.688485281578656,13.435491146436926,12.928965314623508,12.801564213857002,13.655816021494479,12.900743925965557,12.735746014320249,13.281449010784252,13.002743297200698,12.7834509863374,13.04013451370345,11.221472667195268
89,890.0,11.229032014132187,11.645138494154725,12.731414005291752,13.343037361259338,13.130647968060083,13.335102702685877,12.590061155826904,12.9088889660499,16.143644032129146,13.099464038259082,12.794280556386195,12.688666572512812,12.851323969808083,12.769359669594927,12.469198209886413,12.326443691432488,12.578619786580521,12.725341713453318,13.032119549205278,12.691060765472823,13.43790333275528,12.93128337630339,12.80416390603337,13.658262066353421,12.903074994564143,12.738013938033161,13.284112557713163,13.005051181699734,12.786059356590307,13.042478159465707,11.221507039988579
90,900.0,11.22877729066701,11.645460223865248,12.733934134235465,13.345567284741099,13.132990782278988,13.337935181796267,12.592340307998803,12.909869801647224,16.14697558895109,13.10214251588313,12.796911585068932,12.691220615607115,12.853899130952074,12.77204806149595,12.471562862724532,12.328951086230724,12.580888581911315,12.727713558416276,13.034514287733565,12.693641154732488,13.440320893680196,12.93360731934649,12.80676991022484,13.66071499190695,12.905411516493231,12.740286769608115,13.286781598868362,13.007364747867411,12.788673591589308,13.044826922691819,11.221541646848074
91,910.0,11.22852791799734,11.645782790196293,12.736459841345905,13.348104121443116,13.135341109066653,13.340772604960273,12.594625667277764,12.910851481913513,16.150312499509667,13.10482771353637,12.799548615215114,12.69378030094255,12.856479341661368,12.774743864448821,12.473933911760817,12.331463556576104,12.583163615561237,12.730089664847922,13.036914885362846,12.696226362323264,13.442743835058147,12.935937077154547,12.809382236319864,13.66317481154639,12.907753502706402,12.742564308429193,13.289456029816929,13.009683950541744,12.791293544078243,13.047180670930555,11.221577095251835
92,920.0,11.228281889431948,11.646106335101177,12.738991104126333,13.350647814411673,13.137698929264372,13.343614904746802,12.59691717739431,12.911833944903224,16.15365448244404,13.107519473890346,12.802191558032517,12.696345527055774,12.859064602567466,12.777446975879947,12.476311238076415,12.333981004548823,12.585444837160171,12.732469949608468,13.039321327009628,12.698816342015256,13.44517204969872,12.938272598143051,12.81200069484076,13.665641406450884,12.910100874537463,12.744846752798482,13.29213588090491,13.012008788467801,12.793919202166826,13.049539354858851,11.22161317759877
93,930.0,11.228039717374555,11.646430652582872,12.741527862921355,13.353198306842906,13.140064223418143,13.346461948911191,12.59921485437236,12.912817187555042,16.15700148098044,13.110217795354107,12.804840338044823,12.69891623419631,12.861654765024573,12.780157335242993,12.478694825778478,12.33650334463686,12.587732124648188,12.734854310420536,13.041733516890856,12.701410977689322,13.447605395626924,12.940613886854392,12.814625333682251,13.668114791775437,12.912453594491582,12.747133839086635,13.29482089214486,13.014339158187509,12.796550481283335,13.05190299673368,11.221649784190966
94,940.0,11.227801204738133,11.646755712156132,12.744070020530495,13.355755579751438,13.14243697174702,13.34931365483325,12.601518622372154,12.91380132650751,16.16035341663865,13.112922636594321,12.807494879766761,12.701492384543474,12.864249793861136,12.7828748472909,12.481084611762192,12.339030540161568,12.590025528402968,12.737242776626823,13.044151441662205,12.704010189443936,13.450044040973859,12.942960823688972,12.817256013680254,13.670594890917773,12.914811579234657,12.749425513484297,13.297511124643744,13.01667498892611,12.799187319665014,13.0542714427151,11.221687768085665
95,950.0,11.227568531084744,11.647081717652325,12.746617546498538,13.358319544805072,13.144817147247354,13.352169974015764,12.60382840728626,12.914786099380283,16.16371035057545,13.11563382933507,12.810155148259101,12.704073922138631,12.866849608228724,12.785599581344295,12.483480569012402,12.341562491043616,12.59232500229318,12.739635170542854,13.046575049768323,12.706613929864872,13.452487742275942,12.945313422698323,12.819892685129314,13.673081723045966,12.917174833815734,12.751721800940492,13.30020654295755,13.019016284753057,12.801829656368213,13.056644707459611,11.221726315733015
96,960.0,11.22733778753345,11.64740866811338,12.749170378555545,13.360890247721631,13.147204783781536,13.355030779682775,12.606144253178941,12.915771762224697,16.167072029180883,13.11835143309769,12.81282105177219,12.706660756273726,12.869454157941677,12.788331369241643,12.485882690719784,12.344099103869807,12.594630471654476,12.742031499276742,13.049004289690492,12.709222164145281,13.454936412034066,12.94767165264473,12.822535280558197,13.67557525352511,12.919543198981255,12.754022613813206,13.30290701058601,13.021362998014167,12.80447741325737,13.059022733694112,11.221764656029304
97,970.0,11.227112091464353,11.647736548718775,12.751728494564274,13.36346756759409,13.149599806686824,13.357896076990983,12.608466082837715,12.916758169938207,16.1704383288908,13.121075379100523,12.815492570564011,12.709252873649142,12.87206331792642,12.791070213227858,12.488290824018526,12.346640354455854,12.596941896495437,12.74443172052403,13.051439122522158,12.711834762228374,13.457390122433921,12.950035503430861,12.825183796694507,13.67807541280279,12.921916777245048,12.756327948718155,13.305612494503267,13.0237150885497,12.807130535698725,13.061405451143635,11.22180417591037
98,980.0,11.226889060480019,11.648065331911674,12.754291807794548,13.366051484792827,13.152002253773983,13.36076565947339,12.610793803306676,12.917745324870726,16.17380938728252,13.123805590804942,12.818169600488051,12.711850231997538,12.874677046919322,12.793816122617299,12.490705055725964,12.349186149100639,12.59925925551155,12.746835669457711,13.053879523941568,12.714451724357454,13.459848784817373,12.952404854888023,12.82783809746865,13.680582243384329,12.924295442769273,12.758637675726709,13.308322937982599,13.026072511805596,12.809789011483696,13.063792822740432,11.221845042057007
99,990.0,11.226670860393593,11.648395226168896,12.756860278865599,13.368641981361783,13.154412108065237,13.363639557265904,12.613127503120285,12.91873321294564,16.177185001278914,13.126542052735859,12.820852093162145,12.714452757349608,12.877295392385161,12.796568999285562,12.493125277960285,12.35173635155526,12.601582525997365,12.749243375620056,13.05632545756773,12.717072889461752,13.462312243182602,12.95477970841433,12.830498176362646,13.683095634008469,12.926679171024572,12.760951920275527,13.311038261969282,13.028435263591112,12.812452736491823,13.066184832812754,11.221886405769698
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
