,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
43,430.0,-4.344918133379861,-4.148010304015372,-3.451986121777317,-3.3650067230225487,-3.400804488502549,-3.3410317841360744,-3.5375827844942176,-3.679206773428254,-3.1135581738491735,-3.3514211336990183,-3.4244300268546284,-3.4528637411722554,-3.4354767040287895,-3.434370613299284,-3.571898671277649,-3.60363757370339,-3.558640557333269,-3.5048929187868794,-3.382696998437988,-3.473718135882117,-3.4091658960878837,-3.369664694747443,-3.459607195832639,-3.305459717165355,-3.4196415850606723,-3.5188145220888125,-3.361849424826537,-3.377440761272799,-3.424517010401074,-3.4027127768932908,-4.347755975623823
44,440.0,-4.346872143577311,-4.150081195653117,-3.4544375006863097,-3.367553589991316,-3.4033247664742228,-3.3436260234906987,-3.5399962371068043,-3.681544824008155,-3.1162994875778023,-3.3539545907480424,-3.4269052416335475,-3.45537035504571,-3.437987637328468,-3.436844772630429,-3.5742774351809765,-3.606034576424425,-3.5610727898262398,-3.5073810711967344,-3.3852243927551164,-3.4762080816760594,-3.411689039494604,-3.372222848518325,-3.4620968590621137,-3.3081217552111495,-3.422164036460998,-3.5212582009574893,-3.3644233056197823,-3.379998318973445,-3.427052796537721,-3.4052555821532366,-4.349742143754011
45,450.0,-4.348872532934224,-4.152197927693077,-3.456936987443751,-3.3701489323288825,-3.405893292558513,-3.3462689489865647,-3.542457387593991,-3.6839303598582123,-3.1190902866935173,-3.356536616801548,-3.4294287936024515,-3.457925502722272,-3.4405470448544575,-3.439367260033258,-3.5767037571454776,-3.6084794764970494,-3.563552806126392,-3.5099173044787664,-3.3878002415787805,-3.478746239963106,-3.414260616968524,-3.3748296067109624,-3.4646349161952026,-3.31083269491447,-3.4247348154335224,-3.5237498719262197,-3.3670458956013727,-3.382604414191699,-3.429637146385858,-3.40784697087424,-4.351773807657914
46,460.0,-4.3509174797397705,-4.154359895798474,-3.45948389959967,-3.372792045750979,-3.4085093684603427,-3.3489598534907166,-3.5449655660627784,-3.686362706544568,-3.1219298194207883,-3.3591665091635963,-3.431999993350301,-3.4605284857947156,-3.4431542298462654,-3.441937388927153,-3.57917698088301,-3.6109716081058894,-3.566079934592159,-3.5125009319129394,-3.390423841848686,-3.481331926881622,-3.4168799268538925,-3.3774842576006083,-3.467220674051074,-3.313591807270204,-3.427353225316974,-3.5262888565174926,-3.3697164856828326,-3.3852583394429563,-3.4322693592395987,-3.410486234795975,-4.353850374284039
47,470.0,-4.3530089260656455,-4.156566503636268,-3.4620775675522326,-3.3754822399942332,-3.4111723104694462,-3.351698043504044,-3.5475201163359347,-3.688841202312139,-3.1248173533732344,-3.3618435781460776,-3.4346181650026004,-3.4631786185256064,-3.4458085087397947,-3.4445544825300716,-3.5816964582502027,-3.6135103170737937,-3.5686535168603783,-3.5151312842934894,-3.3930945050297088,-3.4839644722380267,-3.4195462797814695,-3.3801861049816924,-3.4698534564000862,-3.3163983801876,-3.4300185831778367,-3.5288744865177293,-3.3724343783789243,-3.3879594006215505,-3.434948747144993,-3.4131726796354944,-4.355971254206501
48,480.0,-4.35514474099907,-4.158817170050268,-3.464717335033334,-3.378218839655775,-3.4138814488976332,-3.3544828429301945,-3.550120395977151,-3.691365197488394,-3.1277521740279965,-3.364567151434188,-3.4372826454534575,-3.465875230511269,-3.4485092117752014,-3.4472178789072965,-3.584261555836029,-3.6160949633653945,-3.571272908613634,-3.5178077043337925,-3.3958115573110925,-3.4866432180946196,-3.422259002184008,-3.3829344679034503,-3.472532597362836,-3.319251716116336,-3.432730220307144,-3.531506109813121,-3.375198895463306,-3.3907069194160053,-3.437674638386073,-3.4159056263467926,-4.3581358801423145
49,490.0,-4.3573252489927965,-4.161111317969396,-3.467402558252115,-3.3810011845415633,-3.4166361287254463,-3.357313587210666,-3.552765773661756,-3.6939340567711985,-3.130733580383437,-3.3673365687430685,-3.4399927873967013,-3.468617665278863,-3.451255684412401,-3.4499269318011394,-3.5868716500131312,-3.6187249198715477,-3.5739374766663996,-3.5205295485318278,-3.398574338618925,-3.489367521503087,-3.425017433477517,-3.3857286785986145,-3.47525744826089,-3.3221511346537085,-3.435487483693727,-3.534183084348811,-3.378009369301617,-3.3935002319847625,-3.4404463746931246,-3.4186844109657857,-4.360343706716752
50,500.0,-4.359549897594749,-4.16344838061916,-3.470132609983828,-3.383828628189953,-3.4194357085892846,-3.3601896289421185,-3.555455633217658,-3.6965471528816796,-3.133760893890525,-3.3701511859850286,-3.442747955786248,-3.471405280945987,-3.454047285894738,-3.452681006095728,-3.589526130488186,-3.6213995671371615,-3.5766466006610584,-3.523296186441423,-3.4013822037688386,-3.492136752190281,-3.4278209294172712,-3.388568085841599,-3.4780273705363194,-3.3250959718657827,-3.438289731355882,-3.5369047831183034,-3.3808651490356914,-3.396338690832503,-3.44326331287063,-3.4215083833477813,-4.362594162098154
51,510.0,-4.361817727229132,-4.165827800914738,-3.4729068725514165,-3.386700538601575,-3.4222795609905687,-3.3631103331197374,-3.558189366532999,-3.6992038770103752,-3.1368334454861286,-3.3730103724767346,-3.445547528844208,-3.474237448319066,-3.4568833894670417,-3.4554794832334856,-3.592224401410503,-3.624118305004581,-3.5793996746509515,-3.526107001386332,-3.4042345211721274,-3.494950293022859,-3.4306688590685006,-3.391452052089035,-3.480841743768167,-3.328085576283568,-3.4411363378818765,-3.539670592493408,-3.383765598173426,-3.3992216598768996,-3.446124822365779,-3.424376908516983,-4.364886690691037
52,520.0,-4.364128082457588,-4.168249026584988,-3.475724743829399,-3.3896162971283377,-3.425167072110388,-3.3660750805604445,-3.560966382136502,-3.701903628532798,-3.139950587202656,-3.375913510284095,-3.4483908999683797,-3.477113552397714,-3.4597633800458656,-3.45832175362712,-3.594965875442455,-3.6268805408906335,-3.5821961030782483,-3.5289613887508904,-3.407130673177476,-3.4978075405888083,-3.4335606026353807,-3.394379954490494,-3.4836999550499637,-3.3311193133889114,-3.4440266899502756,-3.542479911797364,-3.3867100933056418,-3.4021485163599388,-3.449030286897375,-3.4272893642865787,-4.367220776794921
53,530.0,-4.366480673343384,-4.170711521838075,-3.4785856335865817,-3.392575299172411,-3.4280976416031614,-3.369083264523628,-3.5637860991159873,-3.704645820082044,-3.1431116827172993,-3.378859996376516,-3.4512774722580266,-3.480032991933394,-3.4626866579490643,-3.4612072249550003,-3.5977499785324065,-3.629685694815555,-3.585035304558962,-3.531858757974893,-3.4100700559602295,-3.500707903901784,-3.4364955593268585,-3.3973511838578627,-3.486601411087575,-3.3341965629035633,-3.446960187781803,-3.5453321502135555,-3.3896980260701315,-3.4051186567985305,-3.451979104352134,-3.430245143673278,-4.3695958697363695
54,540.0,-4.368874817381501,-4.17321475882246,-3.481488962881176,-3.3955769540012626,-3.4310706820187464,-3.3721342929373557,-3.566647947976849,-3.7074298770791807,-3.146316113363224,-3.3818492416173798,-3.454206665163512,-3.4829951781131587,-3.4656526359469466,-3.4641353138482622,-3.600576147676382,-3.6325332015416287,-3.5879167079463334,-3.5347985310316994,-3.413052078053073,-3.5036508035062535,-3.4394731362598376,-3.400365144347362,-3.489545525480511,-3.3373167189932946,-3.4499362447876956,-3.548226732774432,-3.3927288011164376,-3.4081314837450485,-3.454970686053523,-3.4332436529465755,-4.372011465938758
55,550.0,-4.371309980437652,-4.175758215403452,-3.48443416752849,-3.398620683359653,-3.434085619257525,-3.375227586045194,-3.569551373422571,-3.7102552344523723,-3.149563274978237,-3.3848806685301427,-3.457177908991438,-3.4859995355320947,-3.4686607401459035,-3.4671054546959246,-3.6034438334044006,-3.63542250323173,-3.5908397549757587,-3.5377801419101687,-3.416076162282003,-3.50663567497013,-3.442492756285968,-3.403421253937258,-3.4925317287969944,-3.3404791887032865,-3.4529542875938657,-3.551163095969851,-3.3958018362353806,-3.411186418559477,-3.4580044534365815,-3.436284309805372,-4.374467042417003
56,560.0,-4.3737856199527245,-4.178341381096469,-3.4874206932309084,-3.4017059217816272,-3.4371418908536944,-3.3783625771328727,-3.5724958290045303,-3.7131213422518434,-3.152852576652763,-3.3879537123639136,-3.4601906456442,-3.4890455021003617,-3.471710408745302,-3.470117086398619,-3.6063524954801998,-3.638353057351508,-3.593803900433055,-3.5408030363127687,-3.4191417431565703,-3.5096619638669884,-3.4455538548495657,-3.4065189436363696,-3.49555946087046,-3.343683394039949,-3.456013753483908,-3.5541406843126766,-3.398916563666137,-3.4142828942152637,-3.461079845254116,-3.439366547878848,-4.376962096716887
57,570.0,-4.376301205195554,-4.180963756947925,-3.4904480017004658,-3.4048321172596396,-3.4402389488941725,-3.3815387121890077,-3.575480782351906,-3.7160276609281992,-3.1561834418691235,-3.391067821220666,-3.463244330820982,-3.49213252577154,-3.474801090742113,-3.4731696705073696,-3.6093016052145956,-3.641324329820266,-3.5968086093429292,-3.5438666734960935,-3.422248268360343,-3.5127291274148176,-3.448655880721567,-3.409657657356148,-3.4986281764399667,-3.3469287696652614,-3.4591140964067084,-3.5571589593210233,-3.4020724231100687,-3.4174203545724517,-3.4641963077495324,-3.4424898100945853,-4.379496139999083
58,580.0,-4.378856196757839,-4.183624846064756,-3.493515559851578,-3.4079987286068354,-3.443376254426166,-3.384755449897752,-3.5785057098519353,-3.718973659690797,-3.1595553074387515,-3.3942224556648455,-3.4663384315413523,-3.4952600697389165,-3.477932250270135,-3.4762626714963845,-3.6122906469221294,-3.644335800932571,-3.599853356770315,-3.546970522049715,-3.425395197484445,-3.5158366368195026,-3.451798290257597,-3.4128368493765464,-3.501737341737814,-3.3502147638547943,-3.4622547771477916,-3.560217394358521,-3.405268875382356,-3.4205982577650493,-3.4673533043598774,-3.445653555893281,-4.382068684934041
59,590.0,-4.381450134910618,-4.186324172588176,-3.496622851521663,-3.411205228215163,-3.4465532831222805,-3.3880122610668977,-3.5815701014125096,-3.721958823594745,-3.1629676245461846,-3.3974170902986995,-3.4694724257250162,-3.4984276070247566,-3.4811033612684517,-3.4793955682201707,-3.6153191122705826,-3.6473869582654572,-3.6029376322890028,-3.550114063684472,-3.42858200226887,-3.5189839730263555,-3.454980558494437,-3.416055990592731,-3.5048864315937145,-3.3535408365598522,-3.465435271368332,-3.5633154689513367,-3.408505386326008,-3.4238160735230228,-3.47055030715457,-3.448857252115998,-4.384679257093807
60,600.0,-4.384082470718755,-4.1890612563060925,-3.499769369150254,-3.4144510990001997,-3.4497695208569734,-3.3913086280855445,-3.584673454954817,-3.724982644094699,-3.1664198530979535,-3.400651206745159,-3.4726458032342826,-3.5016346220135963,-3.4843139091320112,-3.4825678509764457,-3.618386508634716,-3.650477303249631,-3.606060932789207,-3.553296791323158,-3.431808165677664,-3.5221706283465606,-3.458202169008466,-3.4193145591885217,-3.5080749356847347,-3.3569064603370973,-3.4686550655136688,-3.5664526774687606,-3.411781435354351,-3.4270732840837455,-3.4737868000958687,-3.452100381513345,-4.387327384081725
61,610.0,-4.38675270820042,-4.191835638952886,-3.5029546168857237,-3.4177358359026386,-3.4530244653087805,-3.3946440444302044,-3.5878152813479858,-3.728044628076232,-3.1699114742167063,-3.4039243029770816,-3.475858065241272,-3.5048806125510303,-3.4875633925864222,-3.485779022070534,-3.6214923464122175,-3.6536063474962828,-3.6092227678654796,-3.5565182081044195,-3.4350731831629995,-3.5253961057672125,-3.4614626168650173,-3.4226120481596656,-3.511302352889463,-3.360311120530337,-3.471913657658562,-3.569628525927309,-3.415096515809798,-3.430369379747687,-3.477062279656212,-3.4553824362463064,-4.39001260349974
62,620.0,-4.389460424068323,-4.194646861309349,-3.506178108988813,-3.4210589452243423,-3.4563176240096065,-3.3980180156062767,-3.5909951015122186,-3.731144288564042,-3.1734419711918074,-3.407235882034719,-3.4791087246297177,-3.5081650839173806,-3.490851319003214,-3.4890285950160416,-3.6246361507584464,-3.6567736103329986,-3.6124226558993056,-3.5597778275460406,-3.4383765597776823,-3.528659920307348,-3.464761402984319,-3.425947959698215,-3.514568194700683,-3.3637543126524685,-3.4752105555949075,-3.572842527103544,-3.4184501292210694,-3.433703867210176,-3.480376253450858,-3.4587029186814653,-4.392734476396784
63,630.0,-4.392205089354114,-4.1974944762326025,-3.5094393707510725,-3.4244199434664773,-3.459648517572548,-3.4014300580673904,-3.5942124458074236,-3.7342811501711752,-3.1770108449921666,-3.4105854644938476,-3.482397301459278,-3.511487556193276,-3.4941772067510963,-3.49231609056575,-3.627817458060777,-3.6599786228441302,-3.6156601287262995,-3.5630751755738936,-3.4417178131327404,-3.5319615952624672,-3.468098050600731,-3.4293218082571193,-3.517871981272699,-3.367235545571088,-3.4785452798430407,-3.5760942058873257,-3.4218417919789754,-3.437076260056357,-3.4837282382583696,-3.4620613454973475,-4.395492554484521
64,640.0,-4.3949862506488,-4.2003780523524386,-3.5127379381339,-3.427818358584738,-3.46301667475633,-3.4048796966208,-3.5974668548633417,-3.7374547483935747,-3.1806176051739947,-3.4139725763427684,-3.4857233289080622,-3.5148475563148724,-3.497540584519328,-3.4956410446247412,-3.6310358115198413,-3.663220926986409,-3.618934727001921,-3.5664097859573434,-3.44509646974988,-3.535300666309154,-3.4714720838702524,-3.4327331197422692,-3.521213244964849,-3.3707543372840227,-3.4819173590388135,-3.579383102028303,-3.425271025059721,-3.440486083766672,-3.4871177616725486,-3.4654572403834405,-4.398286403937435
65,650.0,-4.397803466068352,-4.203297152089288,-3.5160733552334924,-3.4312537280300175,-3.4664216353033197,-3.408366470405382,-3.600757877803132,-3.7406646279288904,-3.1842617748925766,-3.4173967582211193,-3.489086350904204,-3.518244625168866,-3.5009409938032507,-3.4990029981130673,-3.6342907672038596,-3.666500072809805,-3.6222459952565127,-3.569781203485865,-3.4485120672012437,-3.5386766784877333,-3.4748830426552755,-3.4361814275161917,-3.5245915266154024,-3.37431021823609,-3.4853263335285027,-3.5827087569988803,-3.4287373632505336,-3.4439328769247197,-3.4905443637860207,-3.46889013948228,-4.401115598369063
66,660.0,-4.400656336865028,-4.2062513564561606,-3.519445177766472,-3.434725599475921,-3.469862949974194,-3.411889925679386,-3.6040850754633578,-3.7439103446831905,-3.187942887133351,-3.4208575582762464,-3.4924859175993483,-3.521678309787136,-3.5043779837127023,-3.5024015048167096,-3.637581885055678,-3.669815619428596,-3.6255934966960925,-3.573188982112098,-3.4519641534305507,-3.5420891848716165,-3.478330472241352,-3.4396662781667877,-3.5280063776024355,-3.3779027278642006,-3.4887717532730775,-3.5860707257039586,-3.4322403570829754,-3.447416182592769,-3.4940075922474194,-3.472359590209386,-4.403979727565105
67,670.0,-4.40354436097093,-4.209240253199838,-3.5228529685139254,-3.4382335312651384,-3.4733401771770867,-3.4154496195907202,-3.607448016182732,-3.7471914604896885,-3.1916604863452527,-3.4243545318892985,-3.495921593353912,-3.5251481702483605,-3.5078511121542566,-3.5058361281730237,-3.640908736502694,-3.6731671368180963,-3.6289767958522012,-3.5766326864628852,-3.4554522854060417,-3.5455377499159377,-3.481813930604865,-3.4431872260562315,-3.531457360072996,-3.3815314168983024,-3.49225317757458,-3.589468576447236,-3.4357795570826366,-3.4509355572702796,-3.4975070057512707,-3.475865146737256,-4.406878377557505
68,680.0,-4.406467107848469,-4.21226343962313,-3.5262963037241253,-3.441777090653652,-3.4768528873088393,-3.419045117110349,-3.6108462781733004,-3.7505075482060026,-3.1954141232952233,-3.4278872491045425,-3.4993929479804278,-3.5286537730919614,-3.5113599485174007,-3.5093064395984936,-3.6442709055958584,-3.676554202857294,-3.632395473646053,-3.5801118885445433,-3.4589760308105317,-3.5490219476132108,-3.4853329864887215,-3.446743839502884,-3.534944044379622,-3.3851958450783104,-3.4957701772538945,-3.592901878341344,-3.439354529173701,-3.454490570227072,-3.501042173692601,-3.4794063746271697,-4.409811143072813
69,690.0,-4.40942422616891,-4.215320511667394,-3.5297747636911203,-3.445355853442,-3.4804006576626625,-3.4226759961383344,-3.6142794482488103,-3.753858191103403,-3.199203363647071,-3.43145528801919,-3.502899563315645,-3.5321946975385847,-3.514904070245788,-3.5128120193162413,-3.6476679802746435,-3.6799764055020785,-3.6358491150980914,-3.583626172018985,-3.4625349653391098,-3.552541358226443,-3.488887218261661,-3.4503356885185874,-3.538466007541799,-3.388895583957711,-3.4993223268495592,-3.596370216115543,-3.4429648475824632,-3.45808079210281,-3.504612669617665,-3.4829828484179663,-4.412777636789717
70,700.0,-4.412415266847827,-4.218411087465408,-3.533287938501275,-3.448969406130595,-3.4839830756537706,-3.426341840675502,-3.6177471193368698,-3.7572429771256015,-3.20302777931497,-3.435058232624438,-3.506441027385326,-3.5357705281306955,-3.518483064683082,-3.516352460338447,-3.651099559040116,-3.683433338407893,-3.6393373120511527,-3.587175126371879,-3.4661286741097155,-3.5560955734273847,-3.4924762017397435,-3.453962359052684,-3.542022840245905,-3.3926302103871384,-3.5029092167015836,-3.5998731813523044,-3.4466100963069874,-3.461705809056207,-3.5082180815530797,-3.4865941526391038,-4.415777474862894
71,710.0,-4.415439850890262,-4.221534781540566,-3.536835432287629,-3.4526173424072475,-3.487599737616157,-3.4300422445310934,-3.6212488977369173,-3.7606615094262725,-3.2068869546549688,-3.4386956777410433,-3.5100169380436625,-3.5393808610097226,-3.5220965278388467,-3.519927358136447,-3.654565246998515,-3.686924604482902,-3.6428596686617833,-3.5907583508249177,-3.469756751189474,-3.55968419171193,-3.4960995397800705,-3.45762344295589,-3.5456141377567723,-3.3963993142851976,-3.506530441809426,-3.6034103727392255,-3.450289865605305,-3.4653652126095413,-3.511858005827938,-3.4902398791261446,-4.418810263839898
72,720.0,-4.4184975536319895,-4.2246912205913985,-3.5404168484827068,-3.4562992660165994,-3.491250247894566,-3.433776809916175,-3.6247843935473716,-3.7641133902942405,-3.2107804815213976,-3.442367225018717,-3.513626901748693,-3.5430252992765645,-3.5257440613840627,-3.5235363208391566,-3.6580646581556917,-3.6904498175552116,-3.6464157973234714,-3.594375453645605,-3.4734187996894184,-3.563306822094705,-3.4997568331689894,-3.461318540458527,-3.54923950776476,-3.4002024922529404,-3.5101856056036653,-3.6069814000760436,-3.4540037559882926,-3.4690586065069215,-3.515532042790249,-3.493919629843819,-4.421875650850446
73,730.0,-4.421588026420281,-4.227880035813164,-3.5440318063464717,-3.4600147879380523,-3.4949342195418494,-3.437545147694824,-3.628353226842643,-3.7675982401571124,-3.2147079568642454,-3.44607249220311,-3.5172705338042265,-3.5467034541409714,-3.5294252790071567,-3.5271789616637848,-3.661597417934279,-3.694008594742702,-3.650005315946871,-3.5980260498233454,-3.477114430564355,-3.566963078715085,-3.503447693345454,-3.4650472643411443,-3.552898562350339,-3.404039350451589,-3.5138743224342055,-3.6105858765401764,-3.45775138050823,-3.4727855997390313,-3.5192398054264364,-3.497633014156744,-4.424973257366255
74,740.0,-4.424710873265332,-4.231100864980617,-3.547679927682379,-3.4637635284973816,-3.4986512730335173,-3.441346877200333,-3.631955026574778,-3.7711156775514647,-3.218668994104673,-3.449811092044294,-3.5209474555617613,-3.5504149458763195,-3.533139801587223,-3.5308549072042354,-3.665163152189993,-3.69760056556075,-3.6536278525177566,-3.601709762268273,-3.480843262179928,-3.5706525866693326,-3.5071717364760713,-3.468809228656747,-3.556590923550254,-3.40790950338687,-3.517596210392867,-3.6142234273259333,-3.461532353764357,-3.4765458103891,-3.522980914805591,-3.5013796498270073,-4.428102733738747
75,750.0,-4.427865719959851,-4.234353361015697,-3.5513608449968084,-3.467545113252067,-3.5024010362697293,-3.445181624010873,-3.6355894244277787,-3.774665335792132,-3.222663206814702,-3.4535826555516604,-3.5246572970280123,-3.5541594037082747,-3.5368872567360774,-3.5345637854072223,-3.668761498159336,-3.701225362252838,-3.657283039343103,-3.605426224498806,-3.484604922003239,-3.574374975518617,-3.510928591779073,-3.472604060217616,-3.560316220180316,-3.4118125727647493,-3.5213508995473206,-3.6178936860830513,-3.4653462993174604,-3.4803388640922446,-3.5267549973818277,-3.505159162431337,-4.431263725548843
76,760.0,-4.431052229773831,-4.237637172886002,-3.5550741985596903,-3.4713591791020844,-3.50618314707264,-3.449049023842778,-3.639256065639652,-3.7782468518555667,-3.2266902226367318,-3.4573868175396862,-3.5283996971286005,-3.557936461721648,-3.540667279607015,-3.538305236384984,-3.6723921003683535,-3.704882629934061,-3.6609705178439995,-3.609175073144794,-3.4883990445103743,-3.578129885688902,-3.514717894762595,-3.476431392834842,-3.5640740890148552,-3.4157481893920747,-3.5251380252393947,-3.6215962899562513,-3.46919285158371,-3.4841643950698082,-3.5305616872971206,-3.5089711853514864,-4.434455892300126
77,770.0,-4.434270027934306,-4.240951959748012,-3.558819633897729,-3.47520536815804,-3.5099972492503655,-3.452948716161548,-3.642954596767212,-3.7818598723378503,-3.230749674974306,-3.4612232209497704,-3.5321742998441428,-3.5617457624259603,-3.5444795133778464,-3.5420789034166096,-3.6760546113950974,-3.708572014448457,-3.6646899413032945,-3.6129559550772927,-3.4922252720855633,-3.581916962264458,-3.5185392861687377,-3.4802908685433707,-3.5678641773272886,-3.4197159916843427,-3.528957230905766,-3.6253308857914264,-3.4730716518384246,-3.4880220449611556,-3.5344006289778758,-3.5128153598234313,-4.437678893628276
78,780.0,-4.437518785531086,-4.244297391722988,-3.562596804404101,-3.479083329886386,-3.5138429923783456,-3.456880352042013,-3.6466846767050907,-3.785504049197113,-3.2348412031151246,-3.465091515202227,-3.5359807565255923,-3.5655869567361393,-3.5483236075478763,-3.5458844445413233,-3.67974869326677,-3.712293178033605,-3.668440961201873,-3.6167685241230436,-3.4960832539839473,-3.58573585782919,-3.5223924129433133,-3.484182134315528,-3.5716861324152682,-3.4237156240413658,-3.5328081676620813,-3.6290971240811163,-3.4769823510758866,-3.4919114608901007,-3.5382714724170357,-3.5166913347875046,-4.440932399928275
79,790.0,-4.440798156690081,-4.24767313678789,-3.5664053709551853,-3.482992722373713,-3.5177200359156893,-3.4608435891628866,-3.650445966295059,-3.7891790422568015,-3.2389644570565017,-3.468991357353501,-3.539818729383028,-3.569459701449292,-3.552199223033558,-3.5497215122327015,-3.6834739997304635,-3.716045775755484,-3.672223240721473,-3.6206124398965978,-3.499972646986071,-3.5895862341420837,-3.526276939148902,-3.488104844264775,-3.575539615639359,-3.4277467406292708,-3.5366904932970327,-3.6328946726686433,-3.4809245980868906,-3.495832300830862,-3.542173873334481,-3.5205987652457003,-4.44421608198266
80,800.0,-4.444107790189149,-4.25107887842085,-3.570244999909023,-3.4869332079586073,-3.521628044900015,-3.464838087858181,-3.6542381376937243,-3.7928845177159762,-3.243119092922391,-3.4729224123038556,-3.543687881722651,-3.573363659758374,-3.5561060221756193,-3.553589778809908,-3.687230214284259,-3.719829482263973,-3.6760364514561905,-3.6244873682466987,-3.5038931135365536,-3.5934677565429944,-3.530192521537948,-3.492058663179188,-3.5794242927307445,-3.4318090008839555,-3.540603871360491,-3.636723190728471,-3.484898059927002,-3.499784226242421,-3.5461074970806474,-3.5245373126230986,-4.4475296265542426
81,810.0,-4.447447387036363,-4.254514302086871,-3.574115365669892,-3.4909044588353795,-3.5255666891758204,-3.468863520246982,-3.658060864791694,-3.796620147127129,-3.247304769656566,-3.4768843526735718,-3.547587886142249,-3.577298504453085,-3.560043672222392,-3.557488916477452,-3.6910170070455117,-3.7236439737185085,-3.6798802666070354,-3.628392981713618,-3.5078443255844918,-3.5973800982447015,-3.5341388336706396,-3.496043260753812,-3.5833398317655583,-3.43590207119612,-3.5445479732902525,-3.6405823558596704,-3.4889024008699354,-3.503766905961647,-3.550072013162776,-3.5285066474475437,-4.450872718888999
82,820.0,-4.450816608665756,-4.257979093131407,-3.578016149766845,-3.49490615097115,-3.529535649340824,-3.47291956045513,-3.6619138311072783,-3.800385609583895,-3.2515211628477636,-3.480876850490159,-3.5515184225829057,-3.5812639116252063,-3.564011855107964,-3.561418598986674,-3.6948340692913337,-3.727488929780044,-3.683754370916406,-3.632328962601078,-3.511825958381723,-3.6013229410280423,-3.5381155460965026,-3.5000583091089674,-3.5872859163984883,-3.4400256250652204,-3.5485224786322482,-3.6444718461847643,-3.4929373010454587,-3.50778001706464,-3.5540670996217174,-3.5325064448287473,-4.454245051011822
83,830.0,-4.454215138936664,-4.2614729538961615,-3.581947034831391,-3.498937969065227,-3.5335346081810353,-3.477005894253233,-3.6657967264071747,-3.8041805920539216,-3.255767947783318,-3.4848995942125733,-3.5554791767738076,-3.5852595657233013,-3.5680102532054403,-3.5653785236891316,-3.6986810844964024,-3.7313640407196957,-3.6876584493934534,-3.6362949956708497,-3.515837695895006,-3.605295967186378,-3.54212235171067,-3.5041034953724224,-3.591262228443825,-3.4441793435717463,-3.552527068205461,-3.6483913500152987,-3.497002442269694,-3.511823242009966,-3.5580924397106144,-3.5365363866028137,-4.457646320694741
84,840.0,-4.457642689244419,-4.264995580537108,-3.5859077192064968,-3.502999602068231,-3.537563256881288,-3.481122209108613,-3.6697092458923035,-3.8080047857145125,-3.260044800728876,-3.488952268400961,-3.559469839303414,-3.5892851537877526,-3.572038555455927,-3.5693683739415616,-3.702557752269288,-3.7352689998385236,-3.691592198205939,-3.6402907727165092,-3.519879226278158,-3.609298871492986,-3.5461589322198943,-3.508178504062565,-3.5952684591967192,-3.448362911597229,-3.556561435595892,-3.652340558099272,-3.501097506192265,-3.5158962703542063,-3.5621477228605447,-3.5405961620950026,-4.46107623530984
85,850.0,-4.461098945247789,-4.268546686988941,-3.589897893849115,-3.5070907455320284,-3.541621293106646,-3.4852681984770073,-3.673651085848609,-3.811857889760567,-3.2643514175050132,-3.4930345758371883,-3.5634901066713973,-3.5933403748547175,-3.5760964598785723,-3.573387849629856,-3.706463772726978,-3.7392035061890687,-3.695555317560418,-3.6443159920519577,-3.523950245629782,-3.613331352140429,-3.5502249827362964,-3.512283032885441,-3.5993043056195777,-3.452576024530193,-3.5606252743686113,-3.65631917053278,-3.505222190570142,-3.519998792799902,-3.566232644622714,-3.5446854653071274,-4.464534499783324
86,860.0,-4.464583604772236,-4.272125981625335,-3.5939172686550367,-3.5112111032481907,-3.5457084178506357,-3.4894435662223384,-3.6776219580330074,-3.8157396022492605,-3.2686874898201657,-3.497146211518815,-3.567539685338793,-3.5974249294505722,-3.580183666729582,-3.577436655103488,-3.710398852938483,-3.743167267417091,-3.6995475149959063,-3.648370356560897,-3.5280504559217785,-3.617393110872956,-3.5543202076877924,-3.5164167799388926,-3.6033694726489895,-3.4568183774170413,-3.5647182867710976,-3.6603268898562815,-3.509376199916881,-3.524130513228668,-3.57034690697351,-3.5488039947679093,-4.468020832106839
87,870.0,-4.468096378033001,-4.275733186123042,-3.597965551734157,-3.515360380695906,-3.5498243403387044,-3.493648017290899,-3.6816215697308405,-3.8196496353760607,-3.2730527193101744,-3.501286887471761,-3.57161828069688,-3.6015385241904623,-3.5842998832762567,-3.5815144991598364,-3.7143627119744376,-3.747159993020246,-3.70356849851312,-3.65245357573027,-3.5321795622013092,-3.6214838585671436,-3.558444314529531,-3.5205794513728432,-3.6074636650135004,-3.461089676331091,-3.56884018181918,-3.6643634229799327,-3.51355923513664,-3.528291138849545,-3.574490218053557,-3.5529514599436376,-4.471534950795963
