,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
50,500.0,22.766917373522713,23.554357173117385,26.069050777825343,27.140491656349113,26.907126122113382,27.479172452864734,25.744250343337743,25.5473249725514,28.866684438685507,26.885989753179132,26.32566456978138,26.68729267766569,26.648735794171834,26.267521155464536,25.378642573944266,25.470860287781555,25.95334031627459,26.465101237567445,27.001700213033796,26.51151899123747,26.782964184571828,27.147985600969566,26.452926857222458,28.227883240586774,26.832998106002655,26.007058047224547,27.26245631815219,27.128195004427383,26.914190809728883,27.090468244817412,22.844753423687834
51,510.0,23.186512852665437,23.968110700179068,26.4849043556211,27.56009691617909,27.32557443494628,27.898565514817246,26.15790147594265,25.966185297868208,29.292028235901075,27.305118000185928,26.74297004088098,27.106500723467914,27.067102062797158,26.68439201807938,25.79106251754201,25.884758222967882,26.367916482778114,26.8813343604772,27.421885637453002,26.92843510759924,27.201779208539644,27.568232959021262,26.870858091115604,28.650739135488823,27.25148945394295,26.422756049163127,27.682633149707133,27.547788127952398,27.333333767640088,27.510979652590738,23.2594219697089
52,520.0,23.60036877015464,24.376316536552913,26.895044712326058,27.973827925855716,27.73820085742705,28.31206163984018,26.56594184268458,26.379247075031195,29.71122707834311,27.71838963169337,27.154503700890224,27.519858237831638,27.479649626143534,27.095507254453775,26.19792550331947,26.293043714075182,26.776840739023378,27.291838704914657,27.8361758565697,27.339593834454238,27.614755603732277,27.982571497501937,27.28299633221158,29.06757070221969,27.664156505145108,26.832756913204634,28.09691192895565,27.96150406924523,27.746623546166607,27.925575269611397,23.668543738580457
53,530.0,24.00859494162103,24.77908018308072,27.299592187980483,28.38181336199045,28.14513114500345,28.719791579577798,26.968485875555167,26.78663133360783,30.124425465648,28.12593259409099,27.560388575411384,27.92749208153284,27.88650401294395,27.500989261166296,26.5993431374662,26.695830581353036,27.180229778021875,27.696735413086063,28.244700209820003,27.745117667811215,28.022020020663337,28.39113219049052,27.689465244029925,29.478515171493665,28.071125146109647,27.237179389823716,28.50542246263496,28.36947187860744,28.154187580717814,28.334386053031064,24.072220656727996
54,540.0,24.41130106620442,25.176506632226936,27.698665141083918,28.784179441939493,28.54648878028714,29.12188345197783,27.365646416845472,27.18845746275881,30.53176437656959,28.527872404643404,27.96074559348427,28.329526822650806,28.287788508817222,27.900958352873644,26.995425597976073,27.09323115575705,27.578198559134023,28.09614359335007,28.647585592291332,28.145127012775653,28.423696789055857,28.794043379595287,28.090386400969557,29.883706756866736,28.47251898704789,27.636140410942694,28.90829204743076,28.771818110926542,28.556150938790502,28.737540367496948,24.47055471722532
55,550.0,24.808596356972007,25.568700106249686,28.092379845044885,29.181049848038978,28.94239488450048,29.51846268032145,27.757534587525132,27.584843042125925,30.933381269777392,28.92433207444326,28.355693485604895,28.72608464324456,28.68362406259009,28.295532662094374,27.386281494256107,27.485356134287606,27.97086018669069,28.490180221322408,29.04495637044413,28.539740084573776,28.81990783088262,29.191430711892238,28.48587918099041,30.283276618018057,28.86845927243038,28.02975496899766,29.305645395051798,29.168666752774534,28.952636235856325,29.135163916049308,24.863647638935653
56,560.0,25.200589229056135,25.955763834377443,28.480850405620835,29.572545671415234,29.332968149371446,29.90965195062691,28.144259678616503,27.97590370352243,31.329410098790664,29.31543205108226,28.745348703450304,29.117285267674188,29.07412921402294,28.684828060226153,27.772017750005293,27.872314459930486,28.358325810801077,28.8789600613814,29.436934319121914,28.929072830594507,29.210772594058902,29.58341709643593,28.876060680907916,30.67735284090282,29.25906481227665,28.418136018885676,29.697604577200806,29.56013916897793,29.343763571766683,29.52737969061953,25.251600575276495
57,570.0,25.58738703798033,26.337799864461438,28.864188696948386,29.958785373003867,29.718324787060656,30.295571185135934,28.525929063046146,28.36175301965686,31.71998133898635,29.701290178633787,29.129825358739062,29.50324590993318,29.459420040339207,29.068958097308066,28.15273950688291,28.254213223485884,28.740704547902364,29.26259560627096,29.823638577182773,29.3132388710032,29.596408004298056,29.970122677016196,29.261045651609034,31.06606043256544,29.644451931703504,28.801394400190837,30.084288987992863,29.94635406626183,29.729650485180333,29.91430793966032,25.63451386665273
58,580.0,25.969095861651393,26.714908905067865,29.242504313979317,30.33988475963221,30.09857849592502,30.676337529815132,28.902648125669156,28.742502416516093,32.10522202484501,30.08202167276631,29.50923517890335,29.884081237615682,29.8396101192148,29.448033958271544,28.52855004668831,28.631157584812993,29.118103418813856,29.641197032694755,30.205185619357195,29.69234945570283,29.97692843287412,30.3516648190631,29.640946450754686,31.449521328618406,30.024734436483683,29.179638777322786,30.46581532160732,30.327427471803023,30.110411923759887,30.29606615068759,26.012486831262834
59,590.0,26.34582032023455,27.087190194351745,29.61590453933657,30.71595697322313,30.473840440127567,31.052065354007183,29.274520209368177,29.118261106398545,32.48525579580148,30.457739109028907,29.88368747747282,30.259903350378163,30.21481050612162,29.82216443363967,28.899550729968837,29.00325071123906,29.490627302252594,30.014872170982112,30.581689242184478,30.06651343562829,30.352445678258597,30.728158108813535,30.015873010775163,31.827854411597322,30.40002359258258,29.552975595419802,30.842297563178526,30.703472724742216,30.48616022810478,30.67276904573997,26.385617589590005
60,600.0,26.717663428918616,27.454741392485374,29.984494322802156,31.087112491374818,30.84421924130264,31.42286626056144,29.641646575321996,29.48913603892028,32.86020294925609,30.828552422547137,30.25328913728652,30.630821770981047,30.58512972413596,30.191455902838804,29.265840949158815,29.3705937310978,29.858378901960307,30.38372648708792,30.953260562110813,30.4358372465593,30.723068959804532,31.099714363048765,30.385932820189296,32.20117553859248,30.77042811785047,29.921509050077194,31.213846991136897,31.074600478906426,30.85700512759801,31.04452858797409,26.754002918377104
61,610.0,27.084726479151477,27.817658494750034,30.348376271819756,31.453459137752418,31.209820980664567,31.78884910494808,30.004126375722237,29.855231867614673,33.230180499472674,31.194568917555397,30.6181446048399,30.996943447194315,30.950673764524673,30.556012328471727,29.627518094529172,29.733285700556607,30.22145872576404,30.74786307535353,31.32000802404235,30.800424903818982,31.088904921842587,31.466442647893945,30.751230916480548,32.56959757673239,31.136054184231117,30.28534106915553,31.580572189400215,31.440918715177727,31.223053746534667,31.411453997806152,27.11773813042778
62,620.0,27.447108944503626,28.176035762705958,30.707650651564087,31.815102100890975,31.570749210119185,32.15012002202681,30.362056637386466,30.21665093001821,33.59530224124193,31.555893285361872,30.978355894257856,31.35837276304183,31.31154609660467,30.91593526007714,29.984677531393125,30.091423582078207,30.579965075062443,31.10738266061644,31.682037418835375,31.16037800639416,31.45005764672769,31.828449305335983,31.111869888958857,32.9332304452557,31.4970054290265,30.64457130510115,31.942579067987587,31.80253276211488,31.584410619077218,31.773651777188206,27.476916976940736
63,630.0,27.804908407779358,28.529965671167105,31.062415393279537,32.17214396016472,31.9271049710903,32.50678245928524,30.715532254871356,30.57349323937805,33.955678817331986,31.912627629495333,31.334022599544916,31.715211558026244,31.667847685538526,31.271323846056447,30.337412587165,30.44510223303084,30.93399404337892,31.462383608398966,32.039451908380386,31.515795749172334,31.80662867553771,32.18583798626561,31.467949890201847,33.29218116305141,31.853382973914066,30.999297136375603,32.2999708907904,32.159545323587984,31.941177711742448,32.13122574076543,27.83163156951636
64,640.0,28.158220506479097,28.879538868947705,31.412766109728032,32.524684717815745,32.27898681991649,32.8589372154996,31.06464599183688,30.92585648633194,34.311417788865654,32.264871496927256,31.68524191391549,32.067559153130624,32.019677016879704,31.62227485259381,30.68581454701225,30.794414403118456,31.28363952276718,31.812961942042666,32.39235205709295,31.866774942128842,32.158717035267934,32.53870968898898,31.81956865483088,33.646553900684765,32.205285450558634,31.349613676741942,32.65284830937556,32.512056512327916,32.29345445227202,32.484277052807904,28.18197231927126
65,650.0,28.5071388940157,29.22484415157637,31.75879611671418,32.872821836060254,32.626490858800494,33.2066824838934,31.409488489541367,31.27383604911021,34.66262370788153,32.61272191438663,32.0321086551392,32.41551238253221,32.36713012681709,31.968882688526183,31.029972656970287,31.139450739438924,31.6289932169815,32.15921136577459,32.74083586876159,32.21341003542771,32.50641927149953,32.88716280227436,32.166821524516436,33.996450036038624,32.5528090317935,31.695613791291823,33.00130940182742,32.86016388841925,32.64133776386857,32.83290426894029,28.528027890829996
66,660.0,28.851755214451895,29.565968444393988,32.10059645976911,33.21665027840821,32.96971077141125,33.550113898976434,31.75014828147119,31.617525010979282,35.00939819143189,32.95627342890271,32.374715295961344,32.759165630087914,32.71030063719209,32.31123943523822,31.369974133509945,31.480299798115215,31.970144660441477,32.50122329280505,33.08499882783349,32.55579314951857,32.84982948563829,33.23129315211321,32.509801478235325,34.34196821281372,32.896047467460804,32.037388118221116,33.345449715753496,33.20396250187868,32.98492210390101,33.17720338180946,28.869885169204267
67,670.0,29.192159088826642,29.902996794620417,32.438255945179314,33.55626255443078,33.30873786234352,33.88932458634869,32.086711813214464,31.95701418380295,35.35183999665808,33.29561815181233,32.71315199876433,33.098610869765004,33.04927979447009,32.649434880764474,31.705904178653203,31.817048061553674,32.30718124213153,32.83908687765736,33.42493394432544,32.89401410941566,33.18903937592676,33.57119405147435,32.84859916691762,34.68320440122217,33.23509212411277,32.37502509547462,33.685362314683154,33.543544938566434,33.324299506287055,33.51726786993548,29.20762923782978
68,680.0,29.528438111338875,30.236012371155987,32.77186117463991,33.89174876730583,33.643661099733045,34.22440521484146,32.419263466790866,32.292392136734264,35.69004509636496,33.63084580556216,33.04750665373897,33.433937709287946,33.38415651194864,32.983556557376154,32.03784599983501,32.149779960494044,32.64018823366598,33.17288905202162,33.76073180165494,33.228160482440515,33.524138281528955,33.90695635241725,33.183302951722276,35.020251960298765,33.57003202786761,32.70861099148131,34.0211378271832,33.87900136876775,33.65955962685871,33.853188749087074,29.541343366214917
69,690.0,29.86067785394788,30.565096471009035,33.10149658289634,34.22319666355328,33.974567160413635,34.55544405044511,32.74788558873585,32.62374522917409,36.024106754681895,33.962043772718474,33.377864919917734,33.76523343636588,33.71501741457187,33.313689782016745,32.36588083379465,32.47857790010903,32.969248820844626,33.50271456350601,34.092480606768234,33.55831761879612,33.85521322907411,34.238668500014114,33.51399894527495,35.353201701326654,33.900953909800535,33.03822993929227,34.352864498100026,34.210419597865126,33.99078979110163,34.18505462560323,29.87110900586858
70,700.0,30.1889618780363,30.890328531393802,33.42724447781388,34.550691684445525,34.30154047707366,34.88252701154797,33.07265852132018,32.95115764723839,36.35411560246033,34.28929714667209,33.70431026850574,34.09258306694229,34.04194688579882,33.639917699027905,32.690087973863456,32.80352228949679,33.29444413809777,33.82864601673499,34.42026624202798,33.884568694416316,34.18234898112006,34.56641658759813,33.84077105528176,35.682141951945766,34.22794225332892,33.363963973515894,34.680628241412265,34.537885118597075,34.31807504373552,34.51295175116028,30.19700579331154
71,710.0,30.513371752089707,31.211786146636875,33.749185082383214,34.87431701864624,34.62466328694205,35.20573772506867,33.393660636358135,33.27471144307517,36.680159712112825,34.612688783590045,34.026924028012296,34.41606939498109,34.36502711604508,33.96232132467598,33.01054480008615,33.12469157398874,33.61585330529211,34.15076391630984,34.74417231839059,34.20699475560364,34.505628086068405,34.89028441292049,34.16370103000741,36.00715862057025,34.551079343118076,33.68589306951579,35.00451269424488,34.86148116446129,34.641498199672036,34.83696407854883,30.51911155914028
72,720.0,30.833987074350226,31.529545089154105,34.067396578229285,35.194153655686485,34.944015681591196,35.52515758312482,33.71096837112,33.59448657645358,37.00232467164184,34.932299355226746,34.34578543075001,34.735773043366756,34.68433815227739,34.280979593050574,33.32732681167977,33.44216226975995,33.93355346643277,34.469146711205596,35.064280229466476,34.52567476502708,34.82513092912234,35.210353534854555,34.48286850516979,36.32833526079446,34.87044531509353,34.004095184405564,35.32459927165607,35.18128876388212,34.96113989594545,35.15717331808235,30.837502342226387
73,730.0,31.15088549963563,31.84367933383291,34.381955150246604,35.5102804399432,35.25967565749937,35.840865799925936,34.02465626592653,33.91056095812517,37.32069365765246,35.24820740225789,34.66097166032464,35.051772515550866,34.99995794839771,34.59596940296233,33.64050766139245,33.75600900029452,34.24761982985186,34.78387084023445,35.380669206112266,34.84068564871121,35.14093578393219,35.52670333033606,34.79835105186258,36.645753135516316,35.18611820720371,34.318646299429965,35.64096722186124,35.497386794810964,35.277078644267654,35.473658994315,31.15225240825874
74,740.0,31.464142769554893,32.154261085244244,34.69293503203185,35.822774124827376,35.571719167062575,36.152939468627295,34.33479700305204,34.223010494521404,37.63534750717601,35.5604893878455,34.97255789978674,35.36414424763029,35.31196241610207,34.90736566551452,33.950159191375576,34.06630453431251,34.55812570952683,35.095010778249176,35.69341637125256,35.152102343690146,35.45311886462405,35.839411051270325,35.110224225168814,36.95949128054519,35.49817401062105,34.629620463374486,35.95369368160361,35.80985203947635,35.58939088390401,35.78649850278682,31.463434271921052
75,750.0,31.77383274551451,32.46136080718162,35.000408551826574,36.131709426933504,35.880220169789254,36.46145361791532,34.64146144660986,34.53190913341199,37.946364788164956,35.86921975118751,35.2806173801631,35.6729626605818,35.62042547594129,35.215241352068176,34.25635147023193,34.373119824811745,34.865142567215365,35.4026390828073,36.002596794672385,35.45999784604809,35.76175437794561,36.148551881179216,35.41856161317191,37.269626567500396,35.80668672111478,34.93708983669311,36.26285373142449,36.118759239038,35.898151034611764,36.095767166560854,31.771118722109655
76,760.0,32.080027443936764,32.765047254079654,35.30444617872306,36.4371590799365,36.18525068344637,36.76648126813284,34.944718683136905,34.83732891019673,38.253821868545835,36.17447096083488,35.58522142912127,35.97830021242125,35.9254191083515,35.51966754235681,34.559152830942146,34.676524048925636,35.16874005513467,35.70682644105036,36.308283547559334,35.76444325910324,36.06691457530426,36.454198991393405,35.72343488611402,37.57623376583702,36.11172839036614,35.241124736083265,36.56852045062151,36.42418114793929,36.20343154941729,36.40153829234756,32.07537484962349
77,770.0,32.38279707321781,33.065387503938986,35.60511656891826,36.73919388805409,36.48688083496227,37.06809348678076,35.244636062627656,35.13933999455284,38.55779298374134,36.47631356759789,35.88643951955819,36.280227450086485,36.22701340445412,35.82071347254199,34.858629909411526,34.976584648332405,35.46898605894836,36.0076417165886,36.61054775660772,36.06550784152763,36.36866980450349,36.756423596624465,36.02491384548502,37.879385603864726,36.4133691770283,35.54179367927374,36.87076497171524,36.72618858777846,36.505302967042795,36.70388322604654,32.37627007690969
78,780.0,32.68221007202566,33.36244699239634,35.90248661183233,37.037882778922004,36.785178910916954,37.36635944325983,35.541279239803735,35.438010737195945,38.85835030259447,36.774816256886034,36.18433931793257,36.57881306087523,36.52527661645601,36.11844658303135,35.15484768340955,35.273367369989536,35.7659467408569,36.30515199620971,36.9094586575274,36.36325905522352,36.667088561014225,37.0552950097824,36.32306647285711,38.179152828649386,36.71167739736536,35.83916342982487,37.169656534273166,37.024850500552525,36.803833963822846,37.00287140756171,32.67387018940943
79,790.0,32.978333148545644,33.65628954767219,36.196621475933384,37.333292855752816,37.08021140747982,37.661346462739424,35.83471221543377,35.733407716549515,39.15556399164326,37.07004590035396,36.47898673218805,36.87412392329442,36.820275207506334,36.41293256590579,35.447869511707864,35.56693630699549,36.05968658261541,36.59942263625771,37.20508364782297,36.65776261280626,36.9622375386421,37.35088069592059,36.617958978308906,38.47560426470827,37.006719575327914,36.133299041766044,37.46526253796565,37.32023400114689,37.09909140497393,37.298570424771185,32.96823936817672
80,800.0,33.27123132042381,33.946977426128335,36.48758465413567,37.62548944867227,37.37204307967509,37.95312007906002,36.124997377540915,36.02559578514892,39.44950227771163,37.362067606745,36.770445959137724,37.16622515720297,37.11207390088958,36.70423541182756,35.737757173245605,35.85735393940842,36.35026842832604,36.890517308549924,37.497488338737455,36.949082524562435,37.25418167947612,37.64324632521865,36.90965584830574,38.768806871429604,37.29856049194824,36.424263903925095,37.75764859474817,37.61240442896938,37.391140395106014,37.59104606655285,33.25944022346297
81,810.0,33.5609679550787,34.23457134821645,36.775438008656565,37.91453616514426,37.66073698987645,38.24174408659488,36.41219554236285,36.3146381156306,39.740231508795276,37.65094477184599,37.05877953120177,37.45518017314619,37.40073572845467,36.99241745632049,36.02457090617545,36.144681174876965,36.63775352687773,37.17849804572162,37.78673660626582,37.23728114477812,37.54298422302156,37.93245582492448,37.19821989292608,39.058825799161525,37.58726323395562,36.71211978382146,38.04687858008567,37.90142539864256,37.68004432788159,37.88036237478706,33.54753382899098
82,820.0,33.84760481021743,34.51913053462892,37.06024181523786,38.200494939414845,37.94635455544988,38.527280591011035,36.696365994946575,36.60059624618336,40.027816213232214,37.93673912747965,37.344048362407726,37.74105072080377,37.68632207819785,37.2775394253321,36.308369446666596,36.42897738895639,36.92220157392209,37.463425285905025,38.0728906411702,37.52241921734482,37.828706754440155,38.21857143019685,37.48371229234088,39.34572444393161,37.87288924153173,36.99692687101881,38.33301468314969,38.18735884968798,37.965864934747664,38.16658169527285,33.83257975669571
83,830.0,34.13120207431951,34.80071274248128,37.342054806652946,38.48342608091729,38.22895559547862,38.80979005888281,36.97756652927754,36.8835301253577,40.31231915715653,38.219510789478775,37.6263117935794,38.023896936483666,37.968892740933285,37.55966048000312,36.58921006735421,36.71030046500644,37.20367075329407,37.74535791666662,38.356010997936,37.804555920571296,38.1114092518329,38.50165373380119,37.76619264247026,39.62956450076841,38.15549835514007,37.27874381984721,38.61611745593445,38.47026509514712,38.24866233267881,38.4497647275082,34.11463611172152
84,840.0,34.411818406959334,35.07937430140621,37.62093421543349,38.763388321595336,38.50859837651692,39.08933136612546,37.25585348786071,37.16349815614708,40.59380140024445,38.499318304598056,37.905627636654316,38.30377738961041,38.24850595599649,37.838838260584204,36.867148615347666,36.98870683357926,37.4822177778001,38.024353318138665,38.63615664262608,38.08374891113827,38.391150132516145,38.78176173462482,38.04571899975687,39.910406015608196,38.43514886137771,37.55762779142238,38.89624586125017,38.7502028690979,38.528495070883515,38.72997057329719,34.39375956753194
85,850.0,34.68951097880232,35.35517014940386,37.89693581576507,39.04043886211121,38.78533965733303,39.36596184522182,37.53128180068376,37.440557239271364,40.87232234976579,38.77621869632889,38.182052218081516,38.580749128168506,38.5252184559406,38.11512892945115,37.142239549717914,37.264251511224366,37.757897929308804,38.30046740529485,38.91338499959958,38.360054367151285,38.667986298253346,39.0589528849865,38.32234792500652,40.18830743577878,38.71189753780897,37.833634494900096,39.173457319562836,39.027229373037315,38.80542017643832,39.00725678415812,34.67000540094588
86,860.0,34.96433551117117,35.62815386838622,38.1701139645084,39.314633416916195,39.05923473261011,39.63973733122969,37.80390502350382,37.71476281560668,41.147939812962065,39.05026750959463,38.45564042126306,38.85486772307057,38.79908551019357,38.38858721318176,37.41453597840201,37.53698813864702,38.03076509809444,38.57375466933,39.187751997071025,38.63352703025055,38.94197317941214,39.33328313672372,38.59613452625775,40.46332565905861,38.985799696750696,38.10681822791934,39.44780775465977,39.30140032110666,39.07949319882237,39.28167940751462,34.94342752700709
87,870.0,35.23634631509918,35.89837771929646,38.44052164131492,39.58602625816659,39.33033747558264,39.91071220655909,38.07377537541202,37.9861689077161,41.420710047775714,39.32151885430938,38.726445728011164,39.12618731142908,39.070160967654544,38.65926644366479,37.68408969447094,37.806969018170584,38.30087182138917,38.84426821811287,39.45931211149655,38.904220246753844,39.21316477802878,39.604806986052054,38.86713250065351,40.73551608131854,39.25690922798699,38.377231916194035,39.719351638127634,39.572769984148714,39.35076825333408,39.55329303166021,35.21407853358174
88,880.0,35.50559632977172,36.16589267675288,38.70821048781285,39.85467025848013,39.598700379595265,40.17893944452105,38.34094377563804,38.25482816044873,41.69068781195914,39.590025447793096,38.99452025900106,39.394760638719575,39.33849729821409,38.927218598221565,37.950951211717694,38.07424515046106,38.56826932111328,39.11205981568919,39.72811841077789,39.17218600780778,39.48161370976675,39.87357751719146,39.13539417529431,41.00493264275607,39.525278640401716,38.64492715222421,39.988142032637185,39.84139123258858,39.61929806338108,39.822150829494085,35.4820097155554
89,890.0,35.77213716029337,36.43074846314495,38.97323084584578,40.12061693252849,39.86437459857564,40.444470651648516,38.60545987956549,38.520791880580326,41.957926410596635,39.85583865603905,39.25991481320707,39.660639099828174,39.604145633191095,39.192494338727116,38.215169799531346,38.33886627048214,38.83300754075661,39.37717992082079,39.994222596284196,39.43747498853796,39.74737124476367,40.13964644476738,39.400970547058634,41.271627872739586,39.79095910251806,38.90995423310597,40.25423063403439,40.10731557813873,39.885134001636594,40.08830460103029,35.74727110860875
90,900.0,36.0360191147344,36.69299358213711,39.235631794755186,40.38391647747072,40.12740998641918,40.70735610880152,38.867372113936064,38.78411007547952,42.22247774207287,40.11900853383837,39.52267890631515,39.923872778982464,39.86715580468406,39.455143049722366,38.47679351703025,38.60088088265588,39.095135181395435,39.63967772454881,40.25767504369372,39.70013658618853,40.01048734736702,40.40306415499172,39.663911321386536,41.53565293328067,40.05400048194743,39.17236219742345,40.517667812244106,40.37059321433341,40.148326130065804,40.351804814689125,36.00991152246393
91,910.0,36.297291240437346,36.95267535154219,39.49546118769962,40.6446178122349,40.38785513528924,40.9676448110672,39.12672771122669,39.0448314907882,42.48439234252496,40.379583863767095,39.78286080811043,40.184510488570545,40.12757638383842,39.71521287551619,38.735869246433026,38.860336295210985,39.35469973683116,39.899601186779925,40.51852484266651,39.96021895724975,40.271010714762674,40.663879745639335,39.92426495002282,41.7970576611587,40.31445138374753,39.4321988612157,40.77850265099444,40.63127305590007,40.408923238826254,40.61270064738135,36.2699785735834
92,920.0,36.55600135947759,37.209839935526794,39.75276568701181,40.90276861566031,40.645757412839274,41.22538450647116,39.38357274318964,39.303003647111446,42.74371942881615,40.63761219404711,40.04050757884249,40.44259980685555,40.38545471803831,39.97275075627947,38.99244272565444,39.117278653705995,39.611747527844344,40.15699707189374,40.77681983535787,40.217769053576944,40.528988814504245,40.922141064832715,40.18207866772377,42.05589060872315,40.57235918769892,39.68951085301223,41.03678298637662,40.88940277698204,40.666972884053266,40.8710400234018,36.527518717249116
93,930.0,36.81219610336186,37.46453237612716,40.007590798594975,41.15841536351387,40.90116299836727,41.480621733519875,39.63795215354958,39.55867287571683,43.0005069400708,40.89313987529634,40.295665104575264,40.69818711459796,40.640836967032094,40.22780246313726,39.24655858011539,39.371752973720994,39.86632373556238,40.41191098337686,41.0326066537886,40.47283265750536,40.784467920955706,41.17789474865784,40.43739852793499,42.31219908340064,40.82777008451059,39.944343647939164,41.29255544425506,41.145028848227405,40.92252142454211,41.1268696521505,36.782577279019534
94,940.0,37.065920946848244,37.716796624066355,40.25998090536807,41.41160336439893,41.15411691791614,41.73340185759414,39.88990978985671,39.81188435324716,43.254801577809225,41.14621209618355,40.54837813153103,40.951317630600016,40.89376813800479,40.48041263226794,39.49826035376171,39.62380317271342,40.118472433941214,40.66438739749011,41.285930756090934,40.72545441597114,41.03749315066258,41.43118625762789,40.6902694374491,42.56602918593646,41.080729110966885,40.19674160089854,41.54586547654756,41.39819657276192,41.17561405734409,41.380235064700884,37.03519848550843
95,950.0,37.31722024094541,37.9666755688311,40.50997929976574,41.66237679457615,41.40466307833611,41.98376910621659,40.139488434497025,40.0626821354542,43.506648844724346,41.39687291800689,40.79869029944277,41.20203544618913,41.1442921196137,40.73062479802205,39.7475905392905,39.8734721010397,40.36823662136694,40.91446969598148,41.53683646165008,40.9756778736514,41.288108496667,41.68205991202047,40.94073519005812,42.81742584740113,41.33128018403376,40.446747978829464,41.79675739639615,41.64895012106718,41.426294852293275,41.631180649239205,37.285425494493715
96,960.0,37.56613724504316,38.2142110680455,40.75762821530897,41.91077873171678,41.652844300326706,42.23176660321858,40.38672983486549,40.311109189964824,43.75609308213933,41.645165308218445,41.0466441739268,41.45038355865917,41.392451715005315,40.97848142507471,39.99459060758645,40.12080157214589,40.6156582513839,41.16220019785489,41.78536698516208,41.22354550513582,41.5363568617876,41.93055892611203,41.188838499213794,43.06643286499362,41.579466133941295,40.69440499205861,42.045274412250876,41.89733256478582,41.67460678548486,41.879749685398394,37.533300424320416
97,970.0,37.81271415820101,38.4594439760882,41.002968857257756,42.15685118761222,41.89870235047777,42.47743640183076,40.631674732709826,40.55720742809175,44.0031775061875,41.89113117291362,41.292281277895725,41.696403903691035,41.63828867383158,41.22402393962793,40.2393010363716,40.3658323919338,40.86077826255996,41.40762019021186,42.03156446963329,41.46909874614772,41.78228009088326,42.17672544133408,41.434621029715416,43.31309293667251,41.825328736262726,40.93975382475414,42.29145866089081,42.143385909476095,41.92059177172596,42.12598437751141,37.778864382595735
98,980.0,38.05699214958297,38.70241417198976,41.24604143236239,42.400635139862864,42.14227797233028,42.72081951672392,40.8743628926528,40.801017735704214,44.247944242753945,42.13481138831351,41.53564212202731,41.940137386773245,41.881843723288185,41.46729275968033,40.48176133807577,40.608604387311885,41.10363660750011,41.65076995818029,42.27547001834442,41.712378023832095,42.02591900212388,42.42060055837903,41.678123428441296,43.55744769464894,42.068908743010304,41.1828346644961,42.53535123940685,42.38715112634177,42.16429069598132,42.36992588681098,38.02215749417669
99,990.0,38.29901138804044,38.94316058658775,41.4868851777309,42.642170562570506,42.383610916479974,42.96195595502815,41.11483312990786,41.04258000317636,44.490434361218774,42.37624583125848,41.77676623431081,42.1816239136459,42.12315659819468,41.70832732438383,40.72201008693663,40.8491564339411,41.34427228102246,41.89168881395147,42.5171237258053,41.953422786128066,42.267313417289905,42.662224368281095,41.919385354145696,43.79953773777222,42.31024591277157,41.42368673097811,42.77699223617248,42.628668182960915,42.40574344383829,42.611614362602,38.263218928446626
100,1000.0,38.538811070867105,39.18172122896734,41.72553838883038,42.881496456061356,42.622739969744394,43.20088474635614,41.35312333719765,41.28193315443077,44.7306879070415,42.6154734087435,42.015692188689364,42.4209024197925,42.36226607014127,41.94716612250668,40.96008494534059,41.087526483188356,41.58272334751176,42.1304151249389,42.75656470772554,42.192271530248846,42.50650219112434,42.901635982500615,42.15844550634148,44.0394026628433,42.549379039907194,41.662348303858295,43.01642076082745,42.867976073040374,42.644988931014616,42.85108897243458,38.5020869258663
