,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
51,510.0,21.17399575298825,20.76713511864727,21.434356486786776,21.565317586948986,21.460388507984867,21.656687651991042,21.24738743335198,21.249476136705116,21.936313429636996,21.59551345062812,21.533773442918957,21.607672702550722,21.56937991079156,21.510431045358693,21.210076062697933,21.368237514836803,21.29209547592693,21.42891880048538,21.567147755895036,21.496633833888602,21.522485897150776,21.594976722206045,21.544093248025952,21.705839388336713,21.49878927297681,21.37434635566186,21.642240770127177,21.56377991757627,21.61472534484137,21.592520476096084,20.802006743348432
52,520.0,21.297220358935853,20.896768466356495,21.560228850434783,21.68595143797642,21.58160406532148,21.778173587877703,21.37539725374316,21.36843678755312,22.04922640285195,21.718145297914877,21.658742637413614,21.730438852819983,21.692671970805428,21.63645315747795,21.340457658688322,21.498654051457855,21.41939952537816,21.553709687238516,21.687152228067173,21.622062509995345,21.643663023340142,21.71435286916854,21.668829041230467,21.821496606293593,21.620923539164135,21.499968339434044,21.763108682268413,21.684018795388607,21.737319322567497,21.712147319893322,20.932337839919537
53,530.0,21.414891011175957,21.02092746383495,21.68114402701415,21.801754455025574,21.697939260786953,21.894872238455726,21.498362091528602,21.482282504343175,22.15757620374119,21.835950470543608,21.778785446694833,21.84831589904345,21.811075658119567,21.757568810302228,21.46575323732795,21.623991400814372,21.54168726649917,21.673546327850932,21.80229877292749,21.742550342038097,21.759981354676423,21.828947718735744,21.7886452662105,21.932469237744826,21.73817153337777,21.620584280066293,21.879158958103393,21.799433214953027,21.85505640505778,21.82696484809286,21.057035217105376
54,540.0,21.527180018136793,21.1398837364177,21.797353131898564,21.912973993289558,21.809644048702747,22.00702897738994,21.616537325387835,21.591276697579353,22.261606505297422,21.94917452719171,21.894155106722874,21.96155423386413,21.924839831587036,21.87403069436673,21.58621824420851,21.74450215678254,21.659206882964547,21.788676004643516,21.912837834058383,21.858349243648362,21.871683302883557,21.939006169315356,21.903791042008248,22.03899919403681,21.850783267307357,21.73645232182331,21.990637264676014,21.910267338507577,21.968179443918466,21.937216072900863,21.176371005302222
55,550.0,21.634460186714847,21.253897663020688,21.909091783523284,22.01984297829237,21.916953388369876,22.11487246498043,21.73016087338292,21.695673114480304,22.361538992259028,22.058048703779136,22.00508329141103,22.070393430974676,22.034201121764937,21.98606948133819,21.702090997918223,21.860425932162045,21.772200717503043,21.899331624997544,22.019006307349994,21.969695653005797,21.979009001998428,22.044760980952834,22.01450629198352,22.14131660020793,21.958991176089675,21.8478017859269,22.097781698205527,22.016762794236595,22.076926545312116,22.04313669104653,21.290658517922452
56,560.0,21.736993015655642,21.36322079522722,22.01658635145466,22.122583563464048,22.02009209922748,22.218621124384608,21.839457261155214,21.795714688715172,22.457582166359696,22.162792831843483,22.11179505850326,22.175053966450562,22.139377473184073,22.093913379791186,21.813594740332793,21.971991609285332,21.880894074531554,22.00573714844338,22.121026662494128,22.076806749701525,22.082182891290465,22.14643141912609,22.121014568535568,22.239639382974257,22.06302233195963,21.954861450434002,22.200805047093947,22.119134475318006,22.181519207534606,22.144946647438505,21.400129496555298
57,570.0,21.835024463373475,21.46808021026158,22.120043384386076,22.221403577856705,22.119269257335787,22.318481515578814,21.944641617485672,21.89161693690619,22.549937433325365,22.263616714391272,22.214503779658752,22.27574861542366,22.240582540571985,22.197776670518913,21.920949929103653,22.0794166981732,21.985494673376287,22.10810183747828,22.21910996042623,22.17989716794468,22.181405932055945,22.244220248326883,22.22353459362182,22.334172436199847,22.163085697691336,22.0578552153506,22.29992332031139,22.217590443890604,22.282166429863274,22.242855640290227,21.505031007670418
58,580.0,21.928836052047796,21.56870333158016,22.219659732829214,22.316500340571043,22.214683397079778,22.41464847837241,22.045916119582216,21.983594459503628,22.63879316912444,22.360723599640018,22.31340675993697,22.372679802012744,22.33801699294634,22.297845625511936,22.024356677236003,22.182904189155114,22.086208392691592,22.206623252763908,22.313454774572435,22.279167595485642,22.276879695173438,22.338327510755015,22.322258530803325,22.425107271641128,22.259375218037825,22.15697638810604,22.39533648669829,22.312330550000404,22.379070089330682,22.337059343687322,21.605606697400304
59,590.0,22.018633527482514,21.665295536960556,22.31563027234955,22.408060647654334,22.30652454113831,22.50730620816745,22.143471842631527,22.0718475020778,22.72432022501563,22.454292950140463,22.408691809317244,22.466030829018585,22.431864344896855,22.39431558437293,22.124011034858857,22.28264553280188,22.183225454324685,22.301492156827337,22.40424804976793,22.37480238877179,22.36880078203767,22.42893701592274,22.417377265436564,22.512624461529153,22.352083048307755,22.252412340464165,22.487219403340042,22.40354146503901,22.47241005426148,22.427741605668285,21.702075634367674
60,600.0,22.104607728098255,21.758056386517758,22.408129919295906,22.49625906114742,22.39496887444342,22.596626482661033,22.23748938711377,22.15656405258173,22.80669527617684,22.544501127026994,22.500539257368008,22.555983516677696,22.522307276892143,22.48736621292169,22.22009022600455,22.378830513772915,22.27672346631943,22.392885151287462,22.491668013117255,22.46697886291541,22.457338186196587,22.516219758116332,22.509073085001045,22.59689803635972,22.441385798869725,22.344352524751223,22.575757589055776,22.491393002299088,22.562366566515927,22.51508200649498,21.794659344811617
61,610.0,22.18701191001357,21.84717549076159,22.497327341539382,22.581263369217176,22.480183529845092,22.682772851789096,22.32814336811626,22.237921753479412,22.886072349710194,22.631512156886696,22.58911943240511,22.642703360110822,22.609511176718332,22.57716856279595,22.31276151926032,22.471626011821108,22.36687444516427,22.48096775338391,22.57588116832664,22.555868024746,22.542647401280448,22.600343264208604,22.59751443792426,22.678089096579765,22.52744950628416,22.432963719256158,22.661113926053016,22.57605382591977,22.649108642365107,22.599239822705403,21.883522331730322
62,620.0,22.26600519905679,21.93281955879052,22.583381914646765,22.663229380243635,22.562328500174257,22.7659027406218,22.415595374007488,22.31608001840931,22.96259133360357,22.7154834755766,22.67458629949161,22.72634941982371,22.693629840061607,22.663876677801877,22.40220150429601,22.561193025378113,22.453843085769645,22.56590300428683,22.657045509518763,22.64162683419304,22.62489966688572,22.681460002044485,22.68286095907654,22.756350582579067,22.61043406079739,22.51840037851984,22.743447028818288,22.657683203036356,22.732790122025445,22.68037566610321,21.968846616901153
63,630.0,22.34174742058888,22.01516910240748,22.666447275771908,22.742305272407144,22.64155419705445,22.846157284754074,22.499998398947216,22.391201288047455,23.03639851998666,22.796567473301323,22.757088885893776,22.807072784303806,22.77481289785015,22.74764262725778,22.488561537526174,22.647691370340365,22.537787471211498,22.64784063674179,22.735310214595078,22.724405273102732,22.70424839402398,22.759720789101603,22.765262829607895,22.831826631268523,22.690488008328256,22.600829178737932,22.82290029390895,22.736423597831887,22.81355685412701,22.75863624061989,22.050834051695222
64,640.0,22.414434201559352,22.094372583116808,22.7466637728053,22.818631418100768,22.717998830253936,22.92367783419895,22.58149485157003,22.463434696047756,23.10762413339043,22.87490216086577,22.836776239111174,22.885015083204443,22.853208132835075,22.828608781809766,22.571989519577844,22.731266228380196,22.618837533170513,22.72691927185157,22.810814193788776,22.80434936286902,22.78082499430425,22.835259816299075,22.844864401404827,22.90465378549446,22.767750538295015,22.68038889219827,22.89960695922561,22.812422060904087,22.891554184732424,22.834158135235036,22.129646861456383
65,650.0,22.48423789821264,22.170576747587408,22.824165839176118,22.892338406592998,22.791799781207594,22.9985973567235,22.660225890022534,22.532922686675125,23.17639659585617,22.950623780268224,22.913777468207563,22.960309635404013,22.928949242582476,22.90690637593373,22.652618555622656,22.812054204834908,22.69713674116817,22.80327546104,22.883692451250948,22.881588402130426,22.85476358900301,22.908208496767283,22.921797423081024,22.974960745139487,22.84235865526484,22.757204890683106,22.973719160525896,22.885805022530423,22.966915383198714,22.9070795052424,22.205407147789007
66,660.0,22.55126925361194,22.24392879655772,22.899079896261657,22.963553386158395,22.863081827691868,23.071034464089113,22.736322522003675,22.5997935397166,23.242834058590734,23.023846766128546,22.988222000756817,23.0330817989528,23.002154500082952,22.982668991785893,22.730573823471737,22.8901876872935,22.772817895831146,22.87703794498269,22.954069593482714,22.95624971609444,22.926185076336168,22.97869250499835,22.99619345568069,23.042868372947034,22.914437954356355,22.83142414585668,23.045351683542297,22.956692849158934,23.03976324277384,22.97752052989479,22.278274037104122
67,670.0,22.61564916888012,22.31456246844615,22.97153215093793,23.032395494674628,22.931965949778384,23.141103904085323,22.809906768502135,22.664167973804993,23.30703911889038,23.094694654267894,23.06023143911335,23.103452083046157,23.0729461133197,23.05601472281151,22.80599405514215,22.965792465192266,22.84600220277901,22.948325519778166,23.02206552323398,23.02845933441644,22.995218812344337,23.04683305995395,23.06817381357955,23.108491655168898,22.98411016626649,22.903159116659207,23.11461375824356,23.0252179704406,23.110221666686545,23.04559659905208,22.348423833472282
68,680.0,22.677564529719426,22.382598013262342,23.041635101634554,23.098973304948803,22.998565469968636,23.208920957268813,22.881097264353805,22.72617222335209,23.369119773595635,23.163288546955773,23.129917056195517,23.171534133109212,23.14143893977212,23.127053418365897,22.878996215520317,23.038987440674777,22.916812690533504,23.017254423266575,23.087792210381725,23.098325407186515,23.061982335543842,23.112734079997853,23.137844524352722,23.17194181327347,23.051481190695295,22.972521048928588,23.181627911281083,23.091482279264053,23.17839445039846,23.111421333815077,22.415940319024216
69,690.0,22.73711732737765,22.448160267733172,23.10948836932066,23.16339439375889,23.062985513345943,23.27459129326203,22.94999859551718,22.785911988065262,23.42917907327313,23.22972580635143,23.19738770829108,23.237434393461445,23.20774045163344,23.195901525354362,22.949685053266602,23.10987922272943,22.985344974145516,23.083931838143975,23.15135390784862,23.165954745754174,23.126553424574098,23.176497317208987,23.205318195242363,23.23331781971246,23.116662423133796,23.039630517285385,23.24649605777518,23.15558704079771,23.24438842532819,23.175100793526838,22.48093705295184
70,700.0,22.794410471861625,22.511363690695905,23.175209464371402,23.22575913748215,23.12533033787205,23.338208154155435,23.01672132134775,22.843497815147117,23.48730997351621,23.294102137466414,23.262741926204438,23.301252571601665,23.27195231797323,23.262656631101034,23.018167169627095,23.17856972495771,23.05170706927354,23.148455974416684,23.212851951043348,23.231452307274296,23.189049432735935,23.23823155418525,23.27069895767585,23.292716580091756,23.179760732018554,23.10458479608818,23.30931510333205,23.21763957147487,23.308315948538866,23.23673425301107,22.543591158413026
71,710.0,22.849551058532043,22.572309710142374,23.23888753427136,23.286162185889673,23.18569495165829,23.39986758516086,23.081365858580664,22.89902487401167,23.54360518073345,23.35651340236373,23.326079639685595,23.363087344804953,23.334163586279224,23.32741148339772,23.084542944692455,23.24516661493325,23.116007865161944,23.21092922780464,23.27238330317007,23.294916042152778,23.249584892892887,23.2980233412956,23.334082929604154,23.350233480465594,23.240862174520586,23.16748502364275,23.370177670823544,23.277734553028118,23.370260440921697,23.296415406984142,22.603967847422428
72,720.0,22.902651100257454,22.63110382696554,23.300612078859942,23.344693860429775,23.244171009321423,23.459657592618232,23.14402239187681,22.95259013328348,23.598133528286926,23.417066134076933,23.387494049242903,23.42302460571989,23.394468248890295,23.39025920658233,23.148917245958454,23.309760834206077,23.17833722579572,23.27144144126303,23.33003767695082,23.356435372178844,23.308228563574577,23.3559691039265,23.39556284348728,23.405952113796566,23.300064036131616,23.22841854411172,23.429186060883836,23.33596142521283,23.430310939625404,23.354233929999143,22.6621703841447
73,730.0,22.953810858492677,22.687835391479858,23.36047610733307,23.401439001623437,23.30084357448009,23.517663977219343,23.204788128195123,23.004281458320573,23.650985738808632,23.475830466286617,23.44706866646795,23.481152649320283,23.452958316642672,23.451293249714414,23.211371666002133,23.37244213366299,23.23878194248466,23.330075666402937,23.385897452378604,23.416097190067664,23.365062758055867,23.41214838884007,23.455220828990996,23.45995844896309,23.357449043219745,23.28747399592626,23.486419591451888,23.392401914351186,23.488564312115845,23.410273440026426,22.71831488383833
74,740.0,23.003109243996416,22.74260584857605,23.418556944551735,23.456475426024994,23.355792608005636,23.57396305241962,23.263738079291468,23.054178592729997,23.702237867562797,23.532881330401473,23.50488385101665,23.53755795598112,23.50971040343469,23.510594347401536,23.27198462172695,23.43329497262758,23.297423419968844,23.38692228184291,23.44004505767666,23.473983764725794,23.4201742012369,23.466634329990093,23.513140438716512,23.51232687625955,23.413098165827826,23.344746260406176,23.541943010303516,23.447137225820413,23.545094698283723,23.464614157070077,22.772473743314325
75,750.0,23.050645114569953,22.79549928913744,23.47494104023087,23.509881958801692,23.409099757173024,23.628631632459385,23.320955779987987,23.102368947457656,23.751952707956917,23.58831183089349,23.56102254645721,23.59231281893151,23.564798872448897,23.568234333646068,23.330846806686058,23.492403398132893,23.35434080899624,23.442056389236768,23.492557276914518,23.530173366838714,23.473649581487535,23.519512724626082,23.569399235654927,23.56313146630689,23.467092669415415,23.400306544061593,23.595842820221456,23.500242968761373,23.599972793573908,23.51733185811113,22.82475221196129
76,760.0,23.09649223575052,22.8465888180164,23.529698887453524,23.56173363405983,23.460839853329315,23.681738084568106,23.376520415693296,23.14892417298933,23.80020650864601,23.64218553126902,23.615556327649976,23.645486703805574,23.618297423494056,23.62429086734905,23.38803888006771,23.54984004463543,23.409624760960238,23.495548386947075,23.54350655590926,23.584741718301903,23.525550067204783,23.57085525707351,23.624079570169535,23.61244682432538,23.519502046409272,23.454225935421853,23.648198281690558,23.551796149738248,23.653278692798196,23.568498659434784,22.87522636035211
77,770.0,23.140729802414068,22.895961971831426,23.582897767825752,23.61209409401374,23.511077136523774,23.73335064375694,23.43050258680172,23.19391808644842,23.84705811559721,23.694571966804283,23.668550229395535,23.69715361766392,23.670275480699168,23.67884231421932,23.44364373272472,23.605685654511646,23.46333470559048,23.547475297007804,23.59296196093441,23.637753403733065,23.5759388727217,23.62072553846304,23.677241984595597,23.660334088734096,23.570398631272326,23.506574435018855,23.699082075155857,23.60185967382199,23.705083669017146,23.61818497791666,22.923975729888973
78,780.0,23.183431955282682,22.94368468656645,23.63460895762124,23.661032210537446,23.55988020229803,23.78354388401376,23.48297133292206,23.237416448145982,23.89256815899717,23.74553667405968,23.72008082350536,23.747379323167877,23.720807680180187,23.73194129382664,23.497697107425747,23.659998342305716,23.515533086553265,23.597902223186274,23.640988408462178,23.689281714086015,23.624903573230263,23.66918348740838,23.728951796700876,23.706858647534435,23.61984952106798,23.557437710772945,23.74854002772454,23.650502363043767,23.75544557360602,23.66645529903519,22.971090857117463
79,790.0,23.22465958424013,22.98983210040494,23.684894283638513,23.708607134305087,23.607315152589273,23.832366709107234,23.53399213609792,23.279485436978028,23.93679673710815,23.7951437421667,23.77020739544461,23.79622250851678,23.769953673037307,23.78365457030789,23.550288076533707,23.712839337241157,23.56630134895941,23.64688743438464,23.68764603273176,23.73938853793104,23.672496678122787,23.716297309268704,23.779284364170543,23.75208170531229,23.667912808288033,23.6068658298719,23.796638697177436,23.697787552864966,23.804429603092863,23.713364829036244,23.01662857147568
80,800.0,23.26448663182178,23.03447558445026,23.733815229070494,23.754879389082117,23.653435766455456,23.87987819707856,23.583629368999244,23.32018270423834,23.97979155050644,23.843457155961254,23.818981167175075,23.843748145522287,23.817753816504126,23.834059313517553,23.601488675603665,23.764295257984884,23.615690123069612,23.694490895267844,23.732997395946303,23.788128049648833,23.718764490196733,23.762131399088876,23.828282368682384,23.796055593328568,23.71464865143878,23.654911593545236,23.843442619709496,23.743765661218035,23.852096653598498,23.75897730443045,23.06063450001854
81,810.0,23.302971749763515,23.077667116560242,23.781434245836355,23.799904945524258,23.698303203447775,23.9261354113613,23.631937003121845,23.35956555623885,24.02161501855219,23.89051926427191,23.866468865611036,23.890011551195055,23.864280430298884,23.883180579578493,23.65134598040022,23.814401661697154,23.663762533317655,23.740779319448492,23.777097221104526,23.835567176933154,23.76376432365275,23.806725764040245,23.87601521759466,23.83883687768891,23.76012087678126,23.701650095416543,23.889004235624824,23.78849950294808,23.898500625794533,23.80335068857321,23.103205173131688
82,820.0,23.340170654526627,23.119474401128873,23.827796051516774,23.84373608251021,23.74197194959821,23.971192803641923,23.67897812519104,23.397695845613168,24.062323090227967,23.936388550554497,23.912725893091253,23.935063479460627,23.9095955092376,23.9311066164563,23.699921141406136,23.863220134909373,23.710572215553217,23.78580500543796,23.819996185635134,23.881751456800956,23.807569210160946,23.850143676820405,23.922540291369437,23.88047936841748,23.804374792574347,23.747130642231294,23.933389006286692,23.832043609702602,23.94369691863445,23.846531402768083,23.144396769643986
83,830.0,23.376143870297454,23.15994678518737,23.87296408354799,23.886423953918328,23.784489329541053,24.015101507442356,23.724807465908707,23.43462629319679,24.101932324757264,23.981117479688233,23.957798673508332,23.978951391156333,23.953734223305734,23.977882280289442,23.747256305958715,23.910810004128756,23.756170235408845,23.8296135342457,23.861746168600778,23.926732624210178,23.850224235753934,23.89243476758654,23.967896251543145,23.921027601789255,23.84746591741102,23.791406255014767,23.976619989224922,23.87444704468054,23.987733223776818,23.888574114811032,23.184254668604208
84,840.0,23.4109402671117,23.199144193266328,23.91697826393971,23.928013135369536,23.825909796162946,24.057895772167026,23.76946457673309,23.470405700289646,24.140504495701354,24.02475964741108,24.0017335067353,24.021728491258962,23.99675261100391,24.02353101839845,23.793417083040993,23.957210016199976,23.800615668050355,23.872258168085203,23.902394599800417,23.970572068129613,23.891750876466254,23.933642621853497,24.01213950077239,23.96053187744667,23.889443127385203,23.83452664202455,24.018751339517856,23.915749997546122,24.030657285089074,23.929526339448728,23.222851163682733
85,850.0,23.44460862991279,23.2371234749355,23.959885758789664,23.96855743557006,23.866275912118134,24.099633503708475,23.81300857019196,23.50507087553606,24.178090689182063,24.06735524373773,24.044588066437015,24.063445100544904,24.03869788934487,24.06812415736604,23.83844301795245,24.002480565246067,23.843956007236354,23.913784823355513,23.941991254803302,24.01330339923456,23.9322252979189,23.973815781001072,24.055321453399213,23.999032683243687,23.93034556771788,23.87653982660246,24.059857697175126,23.956002270786737,24.072517956855226,23.96942581140414,23.260230733617774
86,860.0,23.477198318147455,23.273924949591397,24.00174730710392,24.008094881953838,23.905631401448616,24.14035701998107,23.855483944345696,23.538671083627687,24.21471602908367,24.10894339220728,24.08639911210067,24.104135721448685,24.079606938645547,24.111700678390083,23.88240284508511,24.04666504422839,23.886229763815212,23.954237382701933,23.98057343411747,24.054974004223787,23.971691800793998,24.012988713789934,24.097478065039837,24.036568469699436,23.97022783490662,23.91747956183245,24.099961459939202,23.995258519480384,24.113360763992027,24.008326386665086,23.296430681595456
87,870.0,23.508754130290143,23.309597935154304,24.042587409477033,24.046662076239947,23.944022387959702,24.180099217589593,23.896931501363795,23.571255809195577,24.250426569247505,24.149580445583787,24.12720177120603,24.143846960783197,24.119522934557644,24.154309629319144,23.925317004786102,24.0898185779222,23.927483851603863,23.993660251237674,24.018185161230413,24.09562891191246,24.010177295446812,24.051214131451353,24.13864960411408,24.073192128591113,24.009127885271962,23.95740105155839,24.13908717774808,24.033545829138028,24.15322199389356,24.046264597611813,23.331503163272057
88,880.0,23.53931709096631,23.34419093879578,24.082451601097336,24.084305682410637,23.981486286919957,24.21890761240286,23.937395007154404,23.60286533576605,24.285258187168232,24.18929001312173,24.167046323126282,24.182619055085006,24.158494443233334,24.195986104034088,23.96723128372733,24.131961083239048,23.96775804748062,24.032098208570837,24.054867273314933,24.135306307205745,24.047724033191294,24.08852707081079,24.178882916391267,24.108929868703722,24.04708445777519,23.9963513753202,24.177294444411256,24.070908415832143,24.192137238191805,24.083273591322726,23.365498705720594
89,890.0,23.56892964715618,23.377738907667922,24.121382852824787,24.121062580260496,24.018062186137705,24.256813762168797,23.97691361455507,23.633534629276266,24.31924476581824,24.228111633184376,24.205972385777788,24.220485177917407,24.19655241089884,24.236754611225557,24.008198598156756,24.17313405420702,24.00709127468228,24.069584522465387,24.090654732697267,24.17404652767424,24.08436833287555,24.12496318902711,24.218210943948286,24.143816423096613,24.08413206293311,24.034361841958713,24.21462242617447,24.10738558948045,24.23015575599622,24.119404683805097,23.398460626465987
90,900.0,23.597628361981492,23.41028352207686,24.159413236720933,24.156967047875852,24.053786834168598,24.29385059791508,24.01552988516141,23.663296741528875,24.352426392936444,24.26609308144781,24.24401598908069,24.257488076107997,24.233725474231512,24.276671250956888,24.048247324036904,24.213398643093917,24.045533428789142,24.106153074384135,24.125584489779882,24.211883248339237,24.120151202349636,24.16055909743974,24.25668345592515,24.177900640291547,24.12031185304785,24.071455828785105,24.25109547936433,24.143006279699126,24.267306696886738,24.154681929571485,23.430429905741804
91,910.0,23.625451392307408,23.441875342076692,24.19658343141183,24.192052811177852,24.08869413007329,24.330058977627672,24.053269804351004,23.69219390947384,24.384820314094746,24.303259887979785,24.28120618168109,24.2936601343902,24.27006547768502,24.315773431813685,24.087420180732334,24.252767150885823,24.083111400235072,24.141843895278186,24.159692153432758,24.248856998506813,24.155109219614022,24.19534555921221,24.294321767038284,24.21120378902502,24.155662912104823,24.107696366241996,24.28676070130196,24.177816495385514,24.30362305747506,24.189135224176464,23.461448376807386
92,920.0,23.65243128682809,23.472539587754326,24.232930170934544,24.226351169826483,24.122818799938283,24.365464474871764,24.09018136820139,23.720254727803827,24.41645007226992,24.339641842634762,24.317576532741892,24.329027860703196,24.3055962830231,24.354080137138205,24.12574552689823,24.291280588555093,24.119851949935303,24.176685008291326,24.19300789822377,24.284996906901565,24.189259350074053,24.229362208544924,24.331162902336928,24.24375677172464,24.190212446391897,24.14311025585623,24.3216320964006,24.211842017392406,24.339144377186518,24.222813113091615,23.49154081760078
93,930.0,23.678602661722337,23.502307446052193,24.26847608931218,24.259896625337337,24.156192060567076,24.400094844780508,24.12629518103574,23.74751862102617,24.44736137897182,24.375283664995614,24.353159607611513,24.363629638306357,24.340344084198644,24.391623394707256,24.163263176649643,24.328979512152582,24.15579895760771,24.21072059358404,24.22556232583817,24.320329807142596,24.22266048823373,24.26263172215256,24.3672442832864,24.275593144193746,24.223990842746506,24.177700431925462,24.355742858403847,24.245105521342563,24.373895014712886,24.255734478461328,23.52076088195026
94,940.0,23.703999322315724,23.53122167081813,24.30325472935855,24.29271490434392,24.188842987009725,24.433988551497574,24.1616317760214,23.77400499733102,24.4775917213772,24.410193922747435,24.38799005132589,24.39749520761631,24.37434631709378,24.42845017984982,24.20000341014894,24.365892764192864,24.190992552202857,24.243972097458002,24.25738910113959,24.354893906879756,24.255331796098798,24.29518391640754,24.402582977650983,24.306741410248755,24.257032414415832,24.211530047189676,24.389147873768437,24.277647901160645,24.40790689027907,24.287927161811368,23.549130029142386
95,950.0,23.728647630976447,23.559314986490847,24.33729916036866,24.324840817578743,24.22080559542364,24.467167293131144,24.19623509545447,23.79974877680718,24.50715084793263,24.444412702294443,24.42209412286374,24.430645695462026,24.40762905552136,24.464579624543653,24.236003542141663,24.40204163143295,24.225447636159224,24.276465413321432,24.288512026632286,24.388723418405913,24.287273879238835,24.32705661717671,24.43721628223696,24.337232718049677,24.28935666792785,24.244624479097492,24.421851642369525,24.309499684457453,24.44120561381857,24.31942964322866,23.576651844342603
96,960.0,23.752575783141854,23.586612970642832,24.370637974329178,24.356297431853196,24.25210229141845,24.499663563265205,24.23013347801201,23.824782783462027,24.536045689240712,24.477979358774313,24.455500744184228,24.46311303800275,24.44021330040318,24.5000297462018,24.271276587922568,24.437464762801618,24.259193023144732,24.308243849388084,24.318958896260938,24.421834909323433,24.318546740010017,24.358273543366998,24.47117729578656,24.367083633001037,24.321001661607216,24.27700820505075,24.45388035487139,24.34068244390471,24.47381834660409,24.350258564652425,23.603395603379504
97,970.0,23.775814328946662,23.613144179073895,24.40329439241202,24.387102706513428,24.282759461437923,24.531492015648684,24.263337331474435,23.849122392644027,24.56433552899242,24.51090198391924,24.488234103533635,24.494928988449807,24.472125376455462,24.534850858537204,24.30586182606196,24.47218897815858,24.292262149456846,24.3393131165927,24.348757943025834,24.45425868171725,24.349176113831213,24.38884932522727,24.504482770299017,24.39632651691456,24.351997274028278,24.308702630993423,24.485268490628116,24.371221852294045,24.50577886770435,24.380441259654948,23.629407355854774
98,980.0,23.798387200847856,23.638941740672042,24.435291224589076,24.417292343127954,24.3128081614872,24.56267915715382,24.295892961805087,23.872798549381116,24.592035423398855,24.543211583975523,24.520314973262412,24.526109930976794,24.503411787722914,24.56905432233206,24.339791659730814,24.506223361222407,24.32468306827177,24.369706542099603,24.377933691075967,24.486015318133425,24.379161296294495,24.418809105987005,24.537156669750964,24.424980428833315,24.3823530810558,24.339748614488947,24.51603431158296,24.40114635494178,24.53710497122626,24.410008138512158,23.654675350363934
99,990.0,23.82032211558345,23.664024589683475,24.466654539284132,24.446889276291692,24.34226597851419,24.59326132754292,24.327830198348558,23.895838128940756,24.61914885339783,24.574940622636852,24.55177774520819,24.55668434014597,24.534081113346065,24.60266368775996,24.373088786587374,24.53962105284316,24.356473440079494,24.3994597251295,24.40650523973236,24.517133671438497,24.40853638527731,24.448194045383104,24.56923458090904,24.453070632541028,24.412104926386323,24.37014936681989,24.546204502148683,24.430473394090047,24.567818550245388,24.438979360502795,23.679238818932642
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
