calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c14e95ea-4f5a-4b34-a279-b9df8743e672,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.521080058602068,2.521080058602068,7.283600723545087,90.0,90.0,90.0,1e-07,negative,290.986,96.181,169.531,0.000,-0.000,0.000,96.181,290.986,169.531,-0.000,-0.000,0.000,169.531,169.531,276.206,0.000,-0.000,0.000,0.000,-0.000,0.000,116.143,0.000,0.000,-0.000,0.000,0.000,0.000,116.143,0.000,0.000,0.000,0.000,0.000,0.000,26.215
7eb89621-766a-42da-b684-b27cf9274ceb,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.54063602450964,2.54063602450964,7.2192817204290805,90.0,90.0,90.0,1e-07,positive,266.784,90.352,179.878,0.000,-0.000,0.000,90.352,266.784,179.878,-0.000,0.000,-0.000,178.931,178.931,248.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.334,0.000,-0.000,0.000,-0.000,-0.000,0.000,117.334,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.550
c14e95ea-4f5a-4b34-a279-b9df8743e672,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.521080058602068,2.521080058602068,7.283600723545087,90.0,90.0,90.0,1e-07,positive,290.986,96.181,169.531,-0.000,0.000,-0.000,96.181,290.986,169.531,-0.000,0.000,-0.000,169.531,169.531,276.206,0.000,0.000,-0.000,-0.000,0.000,-0.000,116.143,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.215
22564acf-e7e1-4fa2-a61e-26d7254e1b23,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.54063602450964,2.54063602450964,7.2192817204290805,90.0,90.0,90.0,1e-06,negative,266.786,90.352,179.878,0.000,-0.000,0.000,90.352,266.786,179.878,0.000,-0.000,-0.000,178.932,178.932,248.207,0.000,0.000,-0.000,0.000,-0.000,0.000,117.334,0.000,-0.000,-0.000,0.000,0.000,-0.000,117.334,0.000,-0.000,-0.000,0.000,0.000,0.000,29.550
53207b0f-beec-4b0e-acb4-5f5fc7ada13b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.521080058602068,2.521080058602068,7.283600723545087,90.0,90.0,90.0,1e-06,negative,290.988,96.181,169.531,0.000,-0.000,0.000,96.181,290.988,169.531,0.000,-0.000,0.000,169.532,169.532,276.206,0.000,-0.000,0.000,0.000,-0.000,0.000,116.143,-0.000,0.000,-0.000,0.000,0.000,-0.000,116.143,0.000,0.000,0.000,0.000,0.000,-0.000,26.215
22564acf-e7e1-4fa2-a61e-26d7254e1b23,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.54063602450964,2.54063602450964,7.2192817204290805,90.0,90.0,90.0,1e-06,positive,266.783,90.352,179.877,0.000,0.000,-0.000,90.352,266.783,179.877,0.000,-0.000,-0.000,178.930,178.930,248.206,-0.000,-0.000,0.000,-0.000,0.000,-0.000,117.334,0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.334,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.550
53207b0f-beec-4b0e-acb4-5f5fc7ada13b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216314,mp-1216314,2.521080058602068,2.521080058602068,7.283600723545087,90.0,90.0,90.0,1e-06,positive,290.984,96.181,169.531,-0.000,0.000,-0.000,96.181,290.984,169.531,-0.000,-0.000,-0.000,169.530,169.530,276.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.143,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.215
342d3105-cb7e-4e17-a8b7-eac78a1da4e8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5469890371279273,2.5469890371279273,24.80585213548953,90.0,90.0,120.00000000000001,1e-08,negative,273.686,126.531,127.826,31.309,-0.000,-0.000,126.531,273.686,127.826,-31.309,-0.000,-0.000,125.403,125.403,370.032,0.000,0.000,-0.000,31.204,-31.052,0.128,77.208,0.000,-0.000,0.076,0.076,0.128,0.000,77.208,31.128,0.077,0.077,0.130,0.000,31.124,73.257
24acfeb2-5255-48c9-89a6-b0a06b384e0d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5497741640352967,2.549774164035297,24.89446547966483,90.0,90.0,120.00000000000001,1e-08,negative,268.432,123.583,122.214,29.768,-0.000,0.000,123.583,268.432,122.214,-29.768,-0.000,-0.000,120.466,120.466,359.069,0.000,-0.000,-0.000,29.720,-29.512,0.173,75.096,0.000,-0.000,0.000,-0.000,0.000,0.000,75.180,29.768,0.000,0.000,0.000,-0.000,29.768,72.425
342d3105-cb7e-4e17-a8b7-eac78a1da4e8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5469890371279273,2.5469890371279273,24.80585213548953,90.0,90.0,120.00000000000001,1e-08,positive,272.070,125.084,125.250,31.260,0.000,-0.000,125.084,272.070,125.250,-31.260,-0.000,0.000,127.826,127.826,374.109,-0.000,-0.000,-0.000,31.052,-31.204,-0.128,77.208,0.000,0.000,-0.076,-0.076,-0.128,-0.000,77.208,31.128,-0.077,-0.077,-0.130,-0.000,31.124,73.257
24acfeb2-5255-48c9-89a6-b0a06b384e0d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5497741640352967,2.549774164035297,24.89446547966483,90.0,90.0,120.00000000000001,1e-08,positive,266.787,122.094,119.600,29.725,0.000,0.000,122.094,266.788,119.600,-29.725,0.000,-0.000,122.913,122.913,363.152,-0.000,0.000,0.000,29.768,-29.768,-0.000,75.180,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.180,29.768,-0.000,-0.000,-0.000,0.000,29.768,72.425
31507df7-beb7-4b5e-86ed-2d851726e57d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5469890371279273,2.5469890371279273,24.80585213548953,90.0,90.0,120.00000000000001,1e-07,negative,272.091,125.105,125.285,31.260,0.000,-0.000,125.105,272.091,125.285,-31.260,0.000,0.000,127.827,127.827,374.109,0.000,-0.000,-0.000,31.309,-31.309,0.000,77.313,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.313,31.309,-0.000,0.000,0.000,0.000,31.309,73.578
7edb9e10-a759-40ac-831c-8a228b6d9125,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5497741640352967,2.549774164035297,24.89446547966483,90.0,90.0,120.00000000000001,1e-07,negative,266.817,122.125,119.650,29.725,-0.000,0.000,122.399,266.654,119.743,-29.605,-0.000,-0.000,120.441,120.441,359.027,-0.000,0.000,-0.000,29.617,-29.594,0.019,75.090,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.180,29.768,-0.000,0.000,0.000,0.000,29.768,72.425
31507df7-beb7-4b5e-86ed-2d851726e57d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5469890371279273,2.5469890371279273,24.80585213548953,90.0,90.0,120.00000000000001,1e-07,positive,272.087,125.101,125.279,31.260,-0.000,0.000,126.531,273.686,127.826,-31.309,0.000,-0.000,127.826,127.826,374.108,-0.000,0.000,-0.000,31.115,-31.130,-0.013,77.205,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.313,31.309,0.000,-0.000,-0.000,-0.000,31.309,73.578
7edb9e10-a759-40ac-831c-8a228b6d9125,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5497741640352967,2.549774164035297,24.89446547966483,90.0,90.0,120.00000000000001,1e-07,positive,268.432,123.583,122.214,29.768,0.000,-0.000,123.583,268.432,122.214,-29.768,0.000,0.000,122.913,122.913,363.152,0.000,0.000,0.000,29.594,-29.617,-0.019,75.090,0.000,0.000,0.000,0.000,-0.000,-0.000,75.180,29.768,0.000,-0.000,-0.000,-0.000,29.768,72.425
1f5df07c-1f0c-4525-8b17-a4810c60f067,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5469890371279273,2.5469890371279273,24.80585213548953,90.0,90.0,120.00000000000001,1e-06,negative,273.688,126.531,127.827,31.310,-0.000,-0.000,126.531,273.687,127.827,-31.310,-0.000,-0.000,125.384,125.384,370.000,0.000,-0.000,0.000,31.123,-31.122,0.002,77.205,0.000,0.000,-0.000,-0.000,0.000,0.000,77.313,31.309,-0.000,0.000,0.000,0.000,31.309,73.578
2f994059-eb72-41a0-8c46-d9356f862405,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5497741640352967,2.549774164035297,24.89446547966483,90.0,90.0,120.00000000000001,1e-06,negative,268.434,123.583,122.214,29.768,-0.000,-0.000,122.123,266.816,119.646,-29.725,-0.000,-0.000,122.914,122.914,363.154,-0.000,-0.000,-0.000,29.606,-29.604,0.002,75.090,-0.000,-0.000,0.001,0.001,0.002,0.000,75.090,29.605,-0.000,0.000,0.000,0.000,29.768,72.425
1f5df07c-1f0c-4525-8b17-a4810c60f067,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5469890371279273,2.5469890371279273,24.80585213548953,90.0,90.0,120.00000000000001,1e-06,positive,273.685,126.530,127.826,31.309,0.000,0.000,126.530,273.685,127.826,-31.309,0.000,0.000,125.383,125.383,369.997,-0.000,-0.000,-0.000,31.309,-31.309,-0.000,77.313,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.313,31.309,0.000,-0.000,-0.000,-0.000,31.309,73.578
2f994059-eb72-41a0-8c46-d9356f862405,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-1216317,mp-1216317,2.5497741640352967,2.549774164035297,24.89446547966483,90.0,90.0,120.00000000000001,1e-06,positive,266.813,122.121,119.645,29.725,0.000,0.000,123.582,268.431,122.213,-29.768,0.000,0.000,122.913,122.913,363.151,-0.000,0.000,-0.000,29.768,-29.768,-0.000,75.180,0.000,0.000,-0.001,-0.001,-0.002,-0.000,75.090,29.605,0.000,-0.000,-0.000,-0.000,29.768,72.425
df167aa1-bac6-4ce4-992a-db8d0e96168b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-171,mp-171,3.603681436293031,3.603681436293031,7.209563355673588,90.0,90.0,90.0,1e-08,negative,271.873,173.438,168.032,-0.000,-0.000,-0.000,173.438,271.873,168.032,-0.000,0.000,-0.000,168.032,168.032,277.899,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.724,0.000,-0.000,0.000,-0.000,0.000,0.000,115.724,0.000,0.000,0.000,-0.000,-0.000,0.000,121.848
df167aa1-bac6-4ce4-992a-db8d0e96168b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-171,mp-171,3.603681436293031,3.603681436293031,7.209563355673588,90.0,90.0,90.0,1e-08,positive,271.873,173.438,168.032,-0.000,-0.000,0.000,173.438,271.873,168.032,-0.000,-0.000,-0.000,168.032,168.032,277.899,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.724,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.724,-0.000,-0.000,-0.000,0.000,-0.000,0.000,121.848
6c197588-e526-43aa-887b-a0fee5d1b95e,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-171,mp-171,3.603681436293031,3.603681436293031,7.209563355673588,90.0,90.0,90.0,1e-07,negative,276.203,169.109,168.032,0.000,0.000,0.000,169.109,276.203,168.032,0.000,0.000,0.000,168.032,168.032,277.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.724,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.724,0.000,0.000,0.000,-0.000,0.000,0.000,121.848
6c197588-e526-43aa-887b-a0fee5d1b95e,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-171,mp-171,3.603681436293031,3.603681436293031,7.209563355673588,90.0,90.0,90.0,1e-07,positive,271.873,173.438,168.032,0.000,0.000,0.000,173.438,271.873,168.032,0.000,-0.000,-0.000,168.032,168.032,277.899,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.724,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.724,0.000,-0.000,-0.000,0.000,0.000,-0.000,121.848
512f24af-3538-4229-882b-f57d2d308e62,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-171,mp-171,3.603681436293031,3.603681436293031,7.209563355673588,90.0,90.0,90.0,1e-06,negative,276.203,169.109,168.032,0.000,0.000,0.000,169.109,276.203,168.032,0.000,0.000,-0.000,168.032,168.032,277.900,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.724,0.000,-0.000,0.000,-0.000,0.000,-0.000,115.724,0.000,0.000,0.000,-0.000,0.000,0.000,121.848
512f24af-3538-4229-882b-f57d2d308e62,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,mp-171,mp-171,3.603681436293031,3.603681436293031,7.209563355673588,90.0,90.0,90.0,1e-06,positive,271.872,173.437,168.031,0.000,-0.000,0.000,173.437,271.872,168.031,-0.000,0.000,0.000,168.031,168.031,277.898,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.724,0.000,-0.000,-0.000,0.000,-0.000,0.000,115.724,0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.848
