calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae94822f-1fb6-4cae-b6ea-08d1ae16eab9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A5--beta-Sn,A5--beta-Sn,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0,1e-08,negative,195.541,99.289,101.943,0.000,-0.000,0.000,99.289,195.541,101.943,-0.000,-0.000,-0.000,101.943,101.943,156.396,0.000,-0.000,-0.000,0.000,0.000,0.000,4.072,-0.000,-0.000,0.000,0.000,0.000,0.000,4.072,0.000,0.000,-0.000,0.000,0.000,-0.000,-102.585
ae94822f-1fb6-4cae-b6ea-08d1ae16eab9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A5--beta-Sn,A5--beta-Sn,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0,1e-08,positive,195.541,99.289,101.943,0.000,0.000,-0.000,99.289,195.541,101.943,-0.000,0.000,-0.000,101.943,101.943,156.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.072,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.072,0.000,-0.000,-0.000,0.000,0.000,0.000,-102.585
b9381c9a-504f-48fc-be8f-e7a76ec73ad9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A5--beta-Sn,A5--beta-Sn,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0,1e-07,negative,195.541,99.289,101.943,0.000,-0.000,0.000,99.289,195.541,101.943,0.000,-0.000,0.000,101.943,101.943,156.396,0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,0.000,0.000,-0.000,-0.000,0.000,-0.000,-102.585
b9381c9a-504f-48fc-be8f-e7a76ec73ad9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A5--beta-Sn,A5--beta-Sn,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0,1e-07,positive,195.541,99.289,101.943,-0.000,0.000,0.000,99.289,195.541,101.943,-0.000,0.000,-0.000,101.943,101.943,156.396,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.072,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.072,-0.000,-0.000,0.000,0.000,0.000,0.000,-102.585
276bdddf-4dad-4931-9b69-d3fbcc8bccf0,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A5--beta-Sn,A5--beta-Sn,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0,1e-06,negative,195.542,99.290,101.944,0.000,-0.000,0.000,99.290,195.542,101.944,0.000,-0.000,-0.000,101.943,101.943,156.397,0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-102.585
276bdddf-4dad-4931-9b69-d3fbcc8bccf0,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A5--beta-Sn,A5--beta-Sn,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0,1e-06,positive,195.540,99.289,101.943,0.000,0.000,-0.000,99.289,195.540,101.943,0.000,0.000,-0.000,101.943,101.943,156.396,0.000,0.000,0.000,0.000,-0.000,-0.000,4.072,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.072,0.000,-0.000,0.000,0.000,0.000,0.000,-102.585
5ba7e6cc-fed4-429d-9cc5-6f6c550941b8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A7--alpha-As,A7--alpha-As,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001,1e-08,negative,39.428,90.103,152.606,-49.087,0.000,-0.000,90.103,39.428,152.606,49.087,0.000,-0.000,139.930,139.930,18.659,-0.000,0.000,-0.000,-49.087,49.087,0.000,5.861,0.000,-0.000,0.000,0.000,0.000,-0.000,5.861,-49.087,0.000,0.000,0.000,-0.000,-49.087,-25.337
5ba7e6cc-fed4-429d-9cc5-6f6c550941b8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A7--alpha-As,A7--alpha-As,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001,1e-08,positive,39.428,90.103,152.606,-49.087,-0.000,0.000,90.103,39.428,152.606,49.087,0.000,0.000,139.929,139.929,18.659,0.000,0.000,0.000,-49.087,49.087,-0.000,5.861,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.861,-49.087,-0.000,-0.000,-0.000,0.000,-49.087,-25.337
ac4257d3-2f85-476d-9b4d-1290bc88af78,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A7--alpha-As,A7--alpha-As,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001,1e-07,negative,39.428,90.103,152.606,-49.087,-0.000,-0.000,90.103,39.428,152.606,49.087,0.000,-0.000,139.930,139.930,18.659,-0.000,-0.000,-0.000,-49.087,49.087,0.000,5.861,0.000,-0.000,0.000,0.000,0.000,-0.000,5.861,-49.087,0.000,0.000,0.000,-0.000,-49.087,-25.337
ac4257d3-2f85-476d-9b4d-1290bc88af78,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A7--alpha-As,A7--alpha-As,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001,1e-07,positive,39.428,90.103,152.606,-49.087,-0.000,0.000,90.103,39.428,152.606,49.087,0.000,0.000,139.929,139.929,18.659,0.000,-0.000,0.000,-49.087,49.087,-0.000,5.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.861,-49.087,-0.000,-0.000,-0.000,0.000,-49.087,-25.337
9efebc79-8fde-4635-997b-7937f54fec6e,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A7--alpha-As,A7--alpha-As,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001,1e-06,negative,39.429,90.103,152.606,-49.087,0.000,-0.000,90.103,39.429,152.606,49.087,0.000,-0.000,139.930,139.930,18.659,-0.000,0.000,-0.000,-49.087,49.087,0.000,5.862,0.000,-0.000,0.000,0.000,0.000,-0.000,5.861,-49.087,0.000,0.000,-0.000,-0.000,-49.087,-25.337
9efebc79-8fde-4635-997b-7937f54fec6e,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A7--alpha-As,A7--alpha-As,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001,1e-06,positive,39.428,90.103,152.606,-49.087,0.000,0.000,90.103,39.428,152.606,49.087,-0.000,0.000,139.929,139.929,18.659,0.000,0.000,0.000,-49.087,49.087,-0.000,5.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.861,-49.087,-0.000,-0.000,0.000,0.000,-49.087,-25.337
db5b8798-d5f2-4ec3-9901-0e951ebe3562,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0,1e-08,negative,181.240,71.070,71.070,-0.000,-0.000,-0.000,71.070,181.240,71.070,-0.000,0.000,-0.000,71.070,71.070,181.240,-0.000,0.000,-0.000,0.000,0.000,-0.000,-70.252,0.000,-0.000,0.000,0.000,-0.000,-0.000,-70.252,-0.000,0.000,-0.000,-0.000,0.000,0.000,-70.252
db5b8798-d5f2-4ec3-9901-0e951ebe3562,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0,1e-08,positive,181.240,71.070,71.070,0.000,-0.000,0.000,71.070,181.240,71.070,-0.000,0.000,0.000,71.070,71.070,181.240,0.000,0.000,0.000,0.000,-0.000,0.000,-70.252,0.000,0.000,-0.000,-0.000,0.000,0.000,-70.252,0.000,-0.000,0.000,0.000,0.000,0.000,-70.252
2559fa04-f778-403b-8063-30c2d24f2073,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0,1e-07,negative,181.240,71.070,71.070,-0.000,0.000,-0.000,71.070,181.240,71.070,-0.000,0.000,-0.000,71.070,71.070,181.240,0.000,0.000,-0.000,-0.000,0.000,-0.000,-70.252,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-70.252,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-70.252
2559fa04-f778-403b-8063-30c2d24f2073,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0,1e-07,positive,181.240,71.070,71.070,0.000,-0.000,0.000,71.070,181.240,71.070,-0.000,0.000,0.000,71.070,71.070,181.240,0.000,0.000,0.000,0.000,-0.000,0.000,-70.252,-0.000,0.000,-0.000,0.000,0.000,0.000,-70.252,0.000,-0.000,0.000,0.000,0.000,0.000,-70.252
dc96ada5-71d2-40e7-9324-0ce41cef92a4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0,1e-06,negative,181.241,71.070,71.070,-0.000,-0.000,-0.000,71.070,181.241,71.070,-0.000,0.000,-0.000,71.070,71.070,181.241,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-70.252,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-70.252,-0.000,0.000,-0.000,-0.000,0.000,0.000,-70.252
dc96ada5-71d2-40e7-9324-0ce41cef92a4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0,1e-06,positive,181.239,71.070,71.070,0.000,-0.000,-0.000,71.070,181.239,71.070,0.000,0.000,-0.000,71.070,71.070,181.239,0.000,-0.000,0.000,0.000,-0.000,0.000,-70.252,-0.000,0.000,-0.000,0.000,0.000,0.000,-70.252,0.000,-0.000,0.000,0.000,-0.000,0.000,-70.252
df27954f-0f27-412e-b04d-87d764a78532,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214761,oqmd-1214761,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0,1e-08,negative,1910697.567,-20701825.838,-10376169.321,-9643783.026,-7549952.448,-10074426.003,1910633.427,-20701762.011,-10376152.892,-9643775.583,-7549951.187,-10074426.198,1910624.233,-20701812.627,-10376103.284,-9643786.399,-7549954.310,-10074424.607,1910516.875,-20701942.034,-10376281.152,-9643752.603,-7549949.715,-10074424.314,1910517.563,-20701941.861,-10376281.981,-9643780.770,-7549923.413,-10074425.812,1910516.301,-20701944.739,-10376279.319,-9643781.813,-7549953.144,-10074396.682
df27954f-0f27-412e-b04d-87d764a78532,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214761,oqmd-1214761,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0,1e-08,positive,-1910337.084,20702065.293,10376388.175,9643779.983,7549953.163,10074423.780,-1910402.136,20702127.361,10376406.979,9643786.352,7549954.744,10074424.226,-1910410.599,20702075.585,10376457.015,9643776.149,7549951.268,10074426.020,-1910518.398,20701950.011,10376275.124,9643811.333,7549953.682,10074425.364,-1910517.050,20701947.673,10376277.007,9643781.858,7549982.335,10074424.541,-1910518.832,20701948.250,10376275.931,9643779.120,7549951.578,10074453.039
8749f63e-102a-4d31-a33d-7edcd99c6043,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214761,oqmd-1214761,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0,1e-07,negative,191232.332,-2070073.660,-1037519.829,-964379.452,-754994.997,-1007443.884,191167.307,-2070012.031,-1037500.501,-964372.840,-754992.885,-1007443.582,191158.440,-2070063.209,-1037450.783,-964382.988,-754996.889,-1007441.714,191050.706,-2070188.625,-1037632.894,-964347.947,-754994.415,-1007442.420,191051.945,-2070192.460,-1037629.582,-964377.212,-754966.063,-1007442.893,191050.864,-2070195.799,-1037626.685,-964378.017,-754995.686,-1007413.884
8749f63e-102a-4d31-a33d-7edcd99c6043,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214761,oqmd-1214761,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0,1e-07,positive,-190871.154,2070315.508,1037735.892,964376.792,754995.592,1007441.118,-190936.280,2070377.417,1037754.909,964383.476,754997.373,1007441.380,-190945.005,2070325.883,1037804.977,964373.204,754993.698,1007443.299,-191052.827,2070200.256,1037623.126,964408.266,754996.176,1007442.630,-191051.518,2070196.151,1037626.653,964379.266,755024.529,1007442.053,-191052.619,2070193.297,1037629.096,964378.292,754994.921,1007471.089
effd3687-436e-4d18-b293-21da7a8d03a4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214761,oqmd-1214761,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0,1e-06,negative,19285.802,-206898.369,-103654.925,-96439.149,-75499.245,-100745.641,19220.641,-206836.658,-103635.741,-96432.459,-75497.381,-100745.419,19211.887,-206888.234,-103585.598,-96442.685,-75501.098,-100743.457,19104.112,-207013.633,-103767.683,-96407.663,-75498.638,-100744.145,19105.329,-207017.427,-103764.394,-96436.932,-75470.244,-100744.658,19104.345,-207020.637,-103761.678,-96437.648,-75499.929,-100715.660
effd3687-436e-4d18-b293-21da7a8d03a4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214761,oqmd-1214761,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0,1e-06,positive,-18924.540,207140.492,103870.692,96436.508,75499.808,100742.859,-18989.701,207202.614,103889.550,96443.056,75501.576,100743.106,-18998.463,207150.854,103939.844,96432.874,75497.905,100745.061,-19106.235,207025.287,103757.889,96467.954,75500.404,100744.362,-19105.022,207021.483,103761.189,96438.690,75528.808,100743.848,-19105.991,207018.264,103763.903,96438.006,75499.122,100772.836
66935a94-459c-4dc1-9bc8-651763b12c81,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0,1e-08,negative,191.872,132.829,132.829,0.000,-0.000,-0.000,132.829,191.872,132.829,0.000,0.000,-0.000,132.829,132.829,191.872,-0.000,-0.000,-0.000,81.621,81.621,81.621,29.946,-0.000,-0.000,81.621,81.621,81.621,0.000,29.946,-0.000,81.621,81.621,81.621,-0.000,-0.000,29.946
c3a9f871-31e1-4a1d-a8ff-202891129cf9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.367496402333002,9.367496402333002,9.367496402333002,90.0,90.0,90.0,1e-08,negative,259.950,202.748,202.748,0.000,0.000,-0.000,202.748,259.950,202.748,-0.000,-0.000,-0.000,202.748,202.748,259.950,-0.000,0.000,0.000,56.438,56.438,56.438,29.842,0.000,-0.000,56.438,56.438,56.438,0.000,29.842,-0.000,56.438,56.438,56.438,0.000,0.000,29.842
66935a94-459c-4dc1-9bc8-651763b12c81,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0,1e-08,positive,191.872,132.829,132.829,0.000,-0.000,0.000,132.829,191.872,132.829,-0.000,-0.000,0.000,132.829,132.829,191.872,-0.000,0.000,0.000,-81.621,-81.621,-81.621,29.946,0.000,0.000,-81.621,-81.621,-81.621,0.000,29.946,0.000,-81.621,-81.621,-81.621,-0.000,0.000,29.946
c3a9f871-31e1-4a1d-a8ff-202891129cf9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.367496402333002,9.367496402333002,9.367496402333002,90.0,90.0,90.0,1e-08,positive,192.552,133.369,133.369,-0.000,0.000,-0.000,133.369,192.552,133.369,0.000,0.000,0.000,133.369,133.369,192.552,0.000,0.000,0.000,-56.438,-56.438,-56.438,29.842,-0.000,0.000,-56.438,-56.438,-56.438,-0.000,29.842,0.000,-56.438,-56.438,-56.438,0.000,0.000,29.842
dfc90387-68e4-4492-a5dd-4d0986ca4bd6,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0,1e-07,negative,191.872,132.829,132.829,0.000,-0.000,-0.000,132.829,191.872,132.829,-0.000,-0.000,-0.000,132.829,132.829,191.872,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.764,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.764,-0.000,-0.000,0.000,0.000,0.000,0.000,32.764
7faae096-79bc-4093-bceb-37ce0148af83,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.367496402333002,9.367496402333002,9.367496402333002,90.0,90.0,90.0,1e-07,negative,196.902,139.756,139.756,0.000,0.000,-0.000,139.756,196.902,139.756,0.000,0.000,-0.000,139.756,139.756,196.902,-0.000,0.000,-0.000,7.029,7.029,7.029,30.940,0.000,0.000,7.029,7.029,7.029,0.000,30.940,-0.000,7.029,7.029,7.029,-0.000,-0.000,30.940
dfc90387-68e4-4492-a5dd-4d0986ca4bd6,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0,1e-07,positive,191.872,132.829,132.829,-0.000,0.000,0.000,132.829,191.872,132.829,-0.000,-0.000,0.000,132.829,132.829,191.872,0.000,0.000,0.000,-0.000,0.000,-0.000,32.764,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.764,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.764
7faae096-79bc-4093-bceb-37ce0148af83,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.367496402333002,9.367496402333002,9.367496402333002,90.0,90.0,90.0,1e-07,positive,183.109,125.685,125.685,0.000,-0.000,-0.000,125.685,183.109,125.685,0.000,-0.000,-0.000,125.685,125.685,183.109,0.000,-0.000,0.000,-7.029,-7.029,-7.029,30.940,0.000,0.000,-7.029,-7.029,-7.029,0.000,30.940,0.000,-7.029,-7.029,-7.029,-0.000,0.000,30.940
963e206a-ede5-42e1-ba62-7c01eaadb9e9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0,1e-06,negative,189.573,132.531,132.531,0.000,-0.000,-0.000,132.531,189.573,132.531,-0.000,-0.000,-0.000,132.531,132.531,189.573,0.000,-0.000,-0.000,0.765,0.764,0.765,30.124,-0.000,-0.000,0.764,0.765,0.765,0.000,30.124,-0.000,0.764,0.765,0.765,-0.000,0.000,30.124
a02611e8-6836-40ac-98f1-860dea0d93e9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.367496402333002,9.367496402333002,9.367496402333002,90.0,90.0,90.0,1e-06,negative,190.083,133.244,133.244,-0.000,-0.000,-0.000,133.244,190.083,133.244,0.000,-0.000,0.000,133.244,133.244,190.083,0.000,0.000,-0.000,0.847,0.847,0.847,30.563,-0.000,-0.000,0.847,0.847,0.847,-0.000,30.563,0.000,0.847,0.847,0.847,-0.000,-0.000,30.563
963e206a-ede5-42e1-ba62-7c01eaadb9e9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0,1e-06,positive,187.588,130.446,130.446,0.000,0.000,0.000,130.446,187.588,130.446,-0.000,0.000,0.000,130.446,130.446,187.588,-0.000,0.000,0.000,-0.765,-0.764,-0.765,30.124,0.000,0.000,-0.764,-0.765,-0.765,-0.000,30.124,0.000,-0.764,-0.765,-0.765,-0.000,0.000,30.124
a02611e8-6836-40ac-98f1-860dea0d93e9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214850,oqmd-1214850,9.367496402333002,9.367496402333002,9.367496402333002,90.0,90.0,90.0,1e-06,positive,189.233,131.933,131.933,0.000,0.000,0.000,131.933,189.233,131.933,0.000,0.000,-0.000,131.933,131.933,189.233,0.000,-0.000,0.000,-0.847,-0.847,-0.847,30.563,-0.000,0.000,-0.847,-0.847,-0.847,-0.000,30.563,0.000,-0.847,-0.847,-0.847,-0.000,-0.000,30.563
