calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8f2e0dc-d01f-4c40-af99-b1dbd7fecbbb,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,2.4843924194221527,4.091423480721854,90.0,90.0,120.00000000000001,1e-08,negative,332.713,138.977,91.861,0.000,0.000,0.000,129.579,342.111,91.861,0.000,-0.000,0.000,91.861,91.861,366.483,0.000,0.000,0.000,0.000,-0.000,0.000,75.002,0.000,0.000,0.000,-0.000,0.000,0.000,75.002,0.000,0.000,0.000,-0.000,0.000,0.000,96.868
c8f2e0dc-d01f-4c40-af99-b1dbd7fecbbb,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,2.4843924194221527,4.091423480721854,90.0,90.0,120.00000000000001,1e-08,positive,332.713,138.977,91.861,-0.000,-0.000,-0.000,138.977,332.713,91.861,-0.000,-0.000,-0.000,91.861,91.861,366.483,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.868
6377c69b-b913-48f9-bbd3-366cf3ced399,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,2.4843924194221527,4.091423480721854,90.0,90.0,120.00000000000001,1e-07,negative,332.714,138.977,91.861,0.000,0.000,0.000,138.977,332.714,91.861,0.000,0.000,0.000,91.861,91.861,366.483,0.000,-0.000,0.000,0.000,-0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,0.000,75.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,106.266
6377c69b-b913-48f9-bbd3-366cf3ced399,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,2.4843924194221527,4.091423480721854,90.0,90.0,120.00000000000001,1e-07,positive,342.111,129.579,91.861,-0.000,-0.000,-0.000,138.977,332.713,91.861,-0.000,-0.000,-0.000,91.861,91.861,366.483,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.002,-0.000,0.000,-0.000,0.000,-0.000,0.000,106.266
183b28a5-4b92-453f-aaee-43d3a87847ca,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,2.4843924194221527,4.091423480721854,90.0,90.0,120.00000000000001,1e-06,negative,332.715,138.977,91.861,0.000,0.000,0.000,138.977,332.715,91.861,0.000,0.000,0.000,91.862,91.862,366.484,0.000,0.000,0.000,0.000,-0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,0.000,75.002,0.000,-0.000,0.000,-0.000,0.000,0.000,96.868
183b28a5-4b92-453f-aaee-43d3a87847ca,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,2.4843924194221527,4.091423480721854,90.0,90.0,120.00000000000001,1e-06,positive,332.712,138.976,91.861,-0.000,-0.000,-0.000,138.976,332.712,91.861,0.000,-0.000,-0.000,91.861,91.861,366.482,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,96.868
23735e48-0746-4799-be93-231e298cdc61,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868142306305,5.4316868142306305,5.4316868142306305,90.0,90.0,90.0,1e-08,negative,47.943,48.906,48.906,-0.000,-0.000,-0.000,48.906,47.943,48.906,-0.000,-0.000,-0.000,48.906,48.906,47.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.559
23735e48-0746-4799-be93-231e298cdc61,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868142306305,5.4316868142306305,5.4316868142306305,90.0,90.0,90.0,1e-08,positive,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.559
0faae6ba-5ee9-460d-9f37-4b1aaa4cbc3f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868142306305,5.4316868142306305,5.4316868142306305,90.0,90.0,90.0,1e-07,negative,47.943,48.906,48.906,-0.000,-0.000,-0.000,48.906,47.943,48.906,-0.000,-0.000,-0.000,48.906,48.906,47.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.506,0.000,-0.000,0.000,0.000,0.000,0.000,48.506,-0.000,0.000,0.000,0.000,0.000,-0.000,48.506
0faae6ba-5ee9-460d-9f37-4b1aaa4cbc3f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868142306305,5.4316868142306305,5.4316868142306305,90.0,90.0,90.0,1e-07,positive,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.506,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.506,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.506
160d375e-f91b-4a11-ad77-801660955215,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868142306305,5.4316868142306305,5.4316868142306305,90.0,90.0,90.0,1e-06,negative,47.943,48.907,48.907,-0.000,-0.000,-0.000,48.907,47.943,48.907,-0.000,-0.000,-0.000,48.907,48.907,47.943,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559
160d375e-f91b-4a11-ad77-801660955215,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868142306305,5.4316868142306305,5.4316868142306305,90.0,90.0,90.0,1e-06,positive,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,0.000,0.000,0.000,-1.559,0.000,0.000,0.000,0.000,0.000,0.000,-1.559,0.000,0.000,0.000,0.000,0.000,0.000,-1.559
089a22c3-7ffe-4513-be6c-82d496fe5404,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076447649,4.507328076447649,2.37804193201954,90.0,90.0,90.0,1e-08,negative,-2137120026.898,2647724316.599,-222473481.797,0.000,-0.000,0.000,2647724316.599,-2137120026.898,-222473481.797,0.000,-0.000,-0.000,17.165,17.165,417.780,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.483
089a22c3-7ffe-4513-be6c-82d496fe5404,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076447649,4.507328076447649,2.37804193201954,90.0,90.0,90.0,1e-08,positive,407.978,-35.936,17.165,-0.000,0.000,-0.000,-35.936,407.978,17.165,-0.000,0.000,-0.000,17.165,17.165,417.780,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,0.000,-0.000,0.000,39.483
13aaa9e1-b195-43c6-8686-c6789daa47b3,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076447649,4.507328076447649,2.37804193201954,90.0,90.0,90.0,1e-07,negative,-213711803.427,264772414.576,-22247284.046,0.000,0.000,0.000,264772414.576,-213711803.427,-22247284.046,0.000,0.000,0.000,17.165,17.165,417.781,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.483
13aaa9e1-b195-43c6-8686-c6789daa47b3,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076447649,4.507328076447649,2.37804193201954,90.0,90.0,90.0,1e-07,positive,-264771754.575,213711957.999,22247297.175,-0.000,0.000,-0.000,213711957.999,-264771754.575,22247297.175,-0.000,-0.000,-0.000,17.165,17.165,417.780,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,0.000,-0.000,0.000,39.483
10702dac-994d-4c0a-a57d-be27261ec5f9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076447649,4.507328076447649,2.37804193201954,90.0,90.0,90.0,1e-06,negative,-21370981.079,26477224.373,-2224664.270,0.000,-0.000,0.000,26477224.373,-21370981.079,-2224664.270,0.000,0.000,-0.000,17.165,17.165,417.783,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.483
10702dac-994d-4c0a-a57d-be27261ec5f9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076447649,4.507328076447649,2.37804193201954,90.0,90.0,90.0,1e-06,positive,-26476564.377,21371135.652,2224677.400,-0.000,0.000,-0.000,21371135.652,-26476564.377,2224677.400,-0.000,0.000,0.000,17.165,17.165,417.778,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,0.000,0.000,-0.000,39.483
8dec4db1-03a2-4409-b880-6ec7462b908f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0,1e-08,negative,387.460,-22.400,-22.400,0.000,-0.000,0.000,-22.400,387.460,-22.400,-0.000,-0.000,0.000,-22.400,-22.400,387.460,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.972,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972
8dec4db1-03a2-4409-b880-6ec7462b908f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0,1e-08,positive,387.460,-22.400,-22.400,0.000,-0.000,-0.000,-22.400,387.460,-22.400,-0.000,0.000,0.000,-22.400,-22.400,387.460,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.972
068f8e26-1cb0-4f80-8f25-9c91f27cc176,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0,1e-07,negative,387.460,-22.400,-22.400,0.000,-0.000,0.000,-22.400,387.460,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.460,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.972,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972
068f8e26-1cb0-4f80-8f25-9c91f27cc176,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0,1e-07,positive,387.460,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.460,-22.400,-0.000,0.000,-0.000,-22.400,-22.400,387.460,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.972
704d8686-46d7-47d3-8bcf-c5840da4c29c,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0,1e-06,negative,387.463,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.463,-22.400,-0.000,-0.000,0.000,-22.400,-22.400,387.463,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.972,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972
704d8686-46d7-47d3-8bcf-c5840da4c29c,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0,1e-06,positive,387.457,-22.400,-22.400,0.000,0.000,-0.000,-22.400,387.457,-22.400,0.000,0.000,-0.000,-22.400,-22.400,387.457,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.972,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.972,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.972
aed5f52a-87d0-4194-a323-c8a97832c64d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,mp-1094136,mp-1094136,2.4357428520468005,4.21864996526807,15.24315892664282,90.0,90.0,90.0,1e-08,negative,119.423,51.573,0.013,-0.000,0.000,0.000,51.570,119.451,0.013,-0.000,0.000,0.000,-0.001,0.002,0.013,-0.000,-0.000,0.000,-0.019,-0.019,0.120,0.000,-0.000,0.000,-0.019,-0.019,0.120,-0.000,0.000,0.000,-0.002,-0.002,0.012,-0.000,-0.000,33.947
aed5f52a-87d0-4194-a323-c8a97832c64d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,mp-1094136,mp-1094136,2.4357428520468005,4.21864996526807,15.24315892664282,90.0,90.0,90.0,1e-08,positive,119.427,51.577,-0.013,0.000,0.000,-0.000,51.574,119.455,-0.013,0.000,0.000,-0.000,0.003,0.006,-0.013,0.000,0.000,-0.000,0.019,0.019,-0.120,0.000,0.000,0.000,0.019,0.019,-0.120,0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,33.947
fe181f71-140b-462d-82d1-a48f05ce4537,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,mp-1094136,mp-1094136,2.4357428520468005,4.21864996526807,15.24315892664282,90.0,90.0,90.0,1e-07,negative,119.425,51.575,0.001,-0.000,-0.000,0.000,51.572,119.453,0.001,-0.000,-0.000,0.000,0.001,0.004,0.001,-0.000,-0.000,0.000,-0.002,-0.002,0.012,0.000,-0.000,0.000,-0.002,-0.002,0.012,-0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,33.947
fe181f71-140b-462d-82d1-a48f05ce4537,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,mp-1094136,mp-1094136,2.4357428520468005,4.21864996526807,15.24315892664282,90.0,90.0,90.0,1e-07,positive,119.425,51.575,-0.001,0.000,0.000,-0.000,51.573,119.453,-0.001,0.000,0.000,-0.000,0.001,0.004,-0.001,0.000,-0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,33.947
4300a0a0-0208-4ee6-847a-cb301425fd3f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,mp-1094136,mp-1094136,2.4357428520468005,4.21864996526807,15.24315892664282,90.0,90.0,90.0,1e-06,negative,119.426,51.575,0.000,-0.000,-0.000,0.000,51.573,119.453,0.000,-0.000,0.000,0.000,0.001,0.004,-0.003,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.947
4300a0a0-0208-4ee6-847a-cb301425fd3f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,mp-1094136,mp-1094136,2.4357428520468005,4.21864996526807,15.24315892664282,90.0,90.0,90.0,1e-06,positive,119.424,51.575,-0.000,0.000,0.000,-0.000,51.572,119.452,-0.000,0.000,0.000,-0.000,0.000,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.947
1b2c2052-8e16-4b7f-b960-1bbb19fd65d4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4216513990357034,2.4216513990357034,8.419319837835122,90.0,90.0,90.0,1e-08,negative,330.481,-23.310,55.215,0.000,-0.000,0.000,-23.310,330.481,55.215,0.000,-0.000,0.000,54.957,54.957,312.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,-0.000,-0.000,0.000,0.000,0.000,30.003
1b2c2052-8e16-4b7f-b960-1bbb19fd65d4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4216513990357034,2.4216513990357034,8.419319837835122,90.0,90.0,90.0,1e-08,positive,330.481,-23.310,55.215,0.000,0.000,-0.000,-23.310,330.481,55.215,0.000,0.000,-0.000,54.957,54.957,312.260,0.000,0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.995,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.003
de98df02-9398-453c-9e2a-cb3c00022e23,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4216513990357034,2.4216513990357034,8.419319837835122,90.0,90.0,90.0,1e-07,negative,330.481,-23.310,55.215,-0.000,0.000,0.000,-23.310,330.481,55.215,-0.000,-0.000,0.000,54.957,54.957,312.260,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,-0.000,-0.000,0.000,0.000,0.000,30.003
de98df02-9398-453c-9e2a-cb3c00022e23,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4216513990357034,2.4216513990357034,8.419319837835122,90.0,90.0,90.0,1e-07,positive,330.481,-23.310,55.215,-0.000,0.000,-0.000,-23.310,330.481,55.215,0.000,-0.000,-0.000,54.957,54.957,312.260,0.000,0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.995,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.003
bd9879a2-515a-47db-b2ff-5549193a61b8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4216513990357034,2.4216513990357034,8.419319837835122,90.0,90.0,90.0,1e-06,negative,330.483,-23.310,55.215,-0.000,-0.000,0.000,-23.310,330.483,55.215,-0.000,-0.000,0.000,54.958,54.958,312.261,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.995,0.000,0.000,-0.000,0.000,-0.000,0.000,30.003
bd9879a2-515a-47db-b2ff-5549193a61b8,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4216513990357034,2.4216513990357034,8.419319837835122,90.0,90.0,90.0,1e-06,positive,330.479,-23.310,55.215,-0.000,0.000,-0.000,-23.310,330.479,55.215,0.000,0.000,-0.000,54.957,54.957,312.259,0.000,0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.003
