calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6913e11d-b588-47d1-9174-0022e2cb0c3b,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063184955259274,6.063184955259274,6.063184955259274,90.0,90.0,90.0,1e-08,negative,235.664,94.861,94.861,-0.000,-0.000,-0.000,94.861,235.664,94.861,-0.000,0.000,0.000,94.861,94.861,235.664,-0.000,-0.000,0.000,-37.481,-37.481,-37.481,75.666,0.000,0.000,-37.481,-37.481,-37.481,-0.000,75.666,-0.000,-37.481,-37.481,-37.481,-0.000,0.000,75.666
6913e11d-b588-47d1-9174-0022e2cb0c3b,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063184955259274,6.063184955259274,6.063184955259274,90.0,90.0,90.0,1e-08,positive,281.232,140.291,140.291,0.000,-0.000,0.000,140.291,281.232,140.291,0.000,0.000,0.000,140.291,140.291,281.232,0.000,0.000,0.000,37.481,37.481,37.481,75.666,-0.000,-0.000,37.481,37.481,37.481,0.000,75.666,0.000,37.481,37.481,37.481,0.000,-0.000,75.666
16eaf8d0-be1a-4fdc-bd48-c1368856a2eb,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063184955259274,6.063184955259274,6.063184955259274,90.0,90.0,90.0,1e-07,negative,254.916,115.057,115.057,-0.000,0.000,0.000,115.057,254.916,115.057,-0.000,0.000,-0.000,115.057,115.057,254.916,-0.000,0.000,0.000,0.000,-0.000,0.000,95.943,-0.000,0.000,-0.000,0.000,0.000,0.000,95.943,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.943
16eaf8d0-be1a-4fdc-bd48-c1368856a2eb,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063184955259274,6.063184955259274,6.063184955259274,90.0,90.0,90.0,1e-07,positive,265.970,118.678,118.678,-0.000,0.000,0.000,118.678,265.970,118.678,-0.000,0.000,-0.000,118.678,118.678,265.970,-0.000,0.000,0.000,-0.000,0.000,-0.000,95.943,0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.943,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.943
c870fa89-3113-498c-87e7-2d7ec701389d,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063184955259274,6.063184955259274,6.063184955259274,90.0,90.0,90.0,1e-06,negative,265.971,118.678,118.678,0.000,-0.000,0.000,118.678,265.971,118.678,-0.000,-0.000,0.000,118.678,118.678,265.971,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.943,-0.000,0.000,-0.000,0.000,0.000,-0.000,95.943,0.000,-0.000,0.000,0.000,0.000,-0.000,95.943
c870fa89-3113-498c-87e7-2d7ec701389d,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1214906,oqmd-1214906,6.063184955259274,6.063184955259274,6.063184955259274,90.0,90.0,90.0,1e-06,positive,251.143,119.027,119.027,0.000,-0.000,-0.000,119.027,251.143,119.027,0.000,-0.000,0.000,119.027,119.027,251.143,0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.943,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.943,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.943
62288387-24a2-43f3-bfb1-5368770688fe,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103383856016315,4.232790388720934,9.114758094305609,90.0,90.0,90.0,1e-08,negative,251.048,113.413,40.330,0.000,-0.000,0.000,118.690,229.540,-11.970,0.000,-0.000,0.000,67.113,-13.500,174.828,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.928,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-111.574,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.242
62288387-24a2-43f3-bfb1-5368770688fe,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103383856016315,4.232790388720934,9.114758094305609,90.0,90.0,90.0,1e-08,positive,251.048,113.413,40.330,-0.000,-0.000,-0.000,118.690,229.540,-11.970,-0.000,0.000,-0.000,67.113,-13.500,174.828,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.928,0.000,-0.000,0.000,-0.000,0.000,0.000,-111.574,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.242
e73be010-6e24-4103-a020-0ef30a9429a0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103383856016315,4.232790388720934,9.114758094305609,90.0,90.0,90.0,1e-07,negative,251.048,113.413,40.330,0.000,-0.000,0.000,118.690,229.540,-11.970,0.000,-0.000,0.000,41.137,-15.923,153.416,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-46.142,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.659,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.242
e73be010-6e24-4103-a020-0ef30a9429a0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103383856016315,4.232790388720934,9.114758094305609,90.0,90.0,90.0,1e-07,positive,251.048,113.413,40.330,0.000,0.000,-0.000,115.751,229.266,-14.392,0.000,0.000,-0.000,41.137,-15.923,153.416,-0.000,0.000,-0.000,0.000,0.000,0.000,-46.142,0.000,-0.000,0.000,0.000,0.000,0.000,34.659,-0.000,0.000,-0.000,0.000,0.000,0.000,88.242
808dd294-9327-47b9-8996-ddd089117345,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103383856016315,4.232790388720934,9.114758094305609,90.0,90.0,90.0,1e-06,negative,251.049,113.414,40.329,-0.000,-0.000,0.000,118.690,229.540,-11.970,-0.000,-0.000,0.000,67.113,-13.501,174.828,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.928,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-111.574,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.242
808dd294-9327-47b9-8996-ddd089117345,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215084,oqmd-1215084,2.5103383856016315,4.232790388720934,9.114758094305609,90.0,90.0,90.0,1e-06,positive,251.047,113.413,40.329,0.000,-0.000,-0.000,118.690,229.539,-11.969,0.000,0.000,-0.000,67.113,-13.500,174.828,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.928,0.000,-0.000,0.001,0.000,0.001,-0.000,-111.574,-0.000,0.000,-0.000,0.000,-0.000,0.000,88.242
21d3164c-2aad-4495-926b-7e8c3c56d0c9,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.4736900617794304,4.312727779851303,4.104935717705025,90.0,90.0,90.0,1e-08,negative,301.968,142.527,69.639,-0.001,-0.000,0.000,121.807,319.877,72.854,0.000,0.000,0.000,70.190,73.101,260.310,-0.001,-0.000,0.000,-0.000,0.000,0.000,49.799,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.393,0.000,-0.000,0.000,-0.000,-0.001,0.000,74.858
21d3164c-2aad-4495-926b-7e8c3c56d0c9,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.4736900617794304,4.312727779851303,4.104935717705025,90.0,90.0,90.0,1e-08,positive,324.916,120.788,70.433,0.000,0.000,-0.000,143.545,299.285,73.606,0.001,-0.000,-0.000,70.965,72.367,260.336,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.799,-0.000,-0.000,0.000,-0.000,-0.000,0.000,47.393,-0.000,0.000,-0.000,0.000,0.001,-0.000,74.858
43ae78ac-b5cb-4feb-a683-f26caaed7642,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.4736900617794304,4.312727779851303,4.104935717705025,90.0,90.0,90.0,1e-07,negative,324.916,120.788,70.433,-0.000,0.000,0.000,143.546,299.284,73.606,-0.000,-0.000,0.000,70.171,73.119,260.309,-0.000,-0.000,0.000,0.000,-0.000,0.000,49.799,0.000,0.000,-0.000,0.000,0.000,-0.000,47.393,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.858
43ae78ac-b5cb-4feb-a683-f26caaed7642,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.4736900617794304,4.312727779851303,4.104935717705025,90.0,90.0,90.0,1e-07,positive,301.968,142.527,69.639,0.000,0.000,-0.000,121.807,319.877,72.854,0.000,0.000,-0.000,70.171,73.119,260.309,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.799,-0.000,-0.000,0.000,-0.000,-0.000,0.000,47.393,-0.000,0.000,-0.000,0.000,0.000,-0.000,74.858
29b1dd77-07aa-4e0e-9cc1-679f492259ec,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.4736900617794304,4.312727779851303,4.104935717705025,90.0,90.0,90.0,1e-06,negative,301.969,142.527,69.639,-0.000,0.000,0.000,143.546,299.285,73.606,-0.000,-0.000,0.000,70.171,73.119,260.309,-0.000,-0.000,0.000,0.000,-0.000,0.000,49.799,-0.000,0.000,-0.000,0.000,0.000,-0.000,47.393,0.000,-0.000,0.000,-0.000,-0.000,0.000,74.858
29b1dd77-07aa-4e0e-9cc1-679f492259ec,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,oqmd-1215262,oqmd-1215262,2.4736900617794304,4.312727779851303,4.104935717705025,90.0,90.0,90.0,1e-06,positive,301.967,142.527,69.639,0.000,0.000,-0.000,143.545,299.284,73.606,0.000,-0.000,-0.000,70.965,72.367,260.336,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.799,-0.000,-0.000,0.000,-0.000,-0.000,0.000,47.393,-0.000,0.000,-0.000,0.000,0.000,0.000,74.858
