calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d66433c1-8610-4c14-b8a1-60ee203363d8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1271679,mp-1271679,2.519344347948715,2.5193443479487154,4.084390366279311,90.0,90.0,120.00000000000001,1e-06,negative,303.616,138.471,-58.431,8.120,-0.000,-0.000,117.470,321.959,-105.697,69.329,-0.000,-0.000,-50.614,-50.614,-5514.167,-0.000,0.000,-0.000,7.566,-8.756,-21.151,255.122,-0.000,-0.000,0.086,0.110,3.470,0.314,255.748,8.069,-0.010,-0.008,-0.325,0.002,8.067,82.586
d66433c1-8610-4c14-b8a1-60ee203363d8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-1271679,mp-1271679,2.519344347948715,2.5193443479487154,4.084390366279311,90.0,90.0,120.00000000000001,1e-06,positive,303.979,138.760,-46.776,7.972,0.000,0.000,138.761,303.890,-48.349,-8.151,0.000,0.000,-64.006,-64.006,-5989.987,0.000,-0.000,0.000,8.558,-7.372,21.103,256.427,0.000,0.000,-0.086,-0.110,-3.470,-0.314,255.748,8.069,0.010,0.008,0.325,-0.002,8.067,82.586
79df663a-4a36-44c8-b288-a0b4b05b802e,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-669382,mp-669382,7.945527086894806,7.945527086894806,9.70253768940967,90.0,90.0,120.00000000000001,1e-08,negative,-2137971.342,-1880904.547,-1315387.766,-9664.564,-539696.114,424202.801,-2149408.919,-1907324.610,-1308262.738,-60188.137,-567580.551,343646.517,-2169892.939,-1891012.682,-1376825.070,-70316.005,-556859.211,252301.122,-2103941.457,-1703262.714,-1123812.490,-121960.506,-521612.993,456492.573,-2127322.927,-1832976.125,-1321675.857,-211627.433,-517265.789,259124.975,-2187647.092,-1778984.355,-1276195.055,-83324.601,-617103.925,357798.919
79df663a-4a36-44c8-b288-a0b4b05b802e,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-669382,mp-669382,7.945527086894806,7.945527086894806,9.70253768940967,90.0,90.0,120.00000000000001,1e-08,positive,2151476.645,1893717.316,1316947.859,113367.821,580677.556,-315708.457,2074663.108,1780466.035,1252817.024,204075.602,485232.977,-224856.050,1645456.613,1473347.390,1021913.096,198772.170,544860.700,-268425.284,2008690.241,1690964.955,1214819.912,155143.771,463088.805,-364110.945,2218667.608,1820867.981,1326896.190,57841.303,600581.340,-371778.988,2118387.641,1750840.872,1296282.717,100958.200,567532.398,-405188.027
ed4b34a6-b1ff-4dea-8290-704f399df1c3,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-669382,mp-669382,7.945527086894806,7.945527086894806,9.70253768940967,90.0,90.0,120.00000000000001,1e-07,negative,-206063.021,-190140.292,-128731.251,-17119.169,-57478.626,34140.432,-216495.563,-182698.649,-137354.171,-9445.907,-55224.728,29771.125,-217711.058,-177159.170,-134369.631,-14771.093,-52222.168,30097.206,-205118.535,-196793.301,-135138.819,-7854.585,-57591.318,29077.665,-204048.625,-178332.369,-135589.386,-14377.838,-47019.924,25099.978,-204629.346,-172775.077,-116968.376,-7605.871,-51243.882,42595.711
ed4b34a6-b1ff-4dea-8290-704f399df1c3,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-669382,mp-669382,7.945527086894806,7.945527086894806,9.70253768940967,90.0,90.0,120.00000000000001,1e-07,positive,208701.499,186020.658,129527.160,11446.565,62265.480,-40865.542,210200.293,188547.201,136408.722,8804.509,53440.661,-31730.135,216534.936,180535.603,131560.509,4994.863,56835.057,-32778.328,209845.624,195044.757,136710.290,8794.709,59452.066,-28100.712,220703.033,185335.600,131237.996,8144.457,58541.317,-39168.116,203734.079,194991.221,129734.235,3668.330,56949.172,-23277.737
f4b5c2cf-3849-4e0f-98ad-b32b601cd799,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-669382,mp-669382,7.945527086894806,7.945527086894806,9.70253768940967,90.0,90.0,120.00000000000001,1e-06,negative,-20820.875,-19135.038,-13113.872,-764.777,-5422.162,2758.675,-20420.328,-19028.617,-12948.935,-991.056,-5563.999,2539.404,-21389.658,-18008.800,-12643.543,-1557.557,-5093.461,3162.369,-21708.898,-17877.039,-12559.944,-1469.825,-5666.251,3846.651,-21171.169,-17041.276,-11148.110,-976.699,-5003.891,4248.498,-21275.756,-18481.519,-12934.010,-1348.351,-5198.747,2914.932
f4b5c2cf-3849-4e0f-98ad-b32b601cd799,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,mp-669382,mp-669382,7.945527086894806,7.945527086894806,9.70253768940967,90.0,90.0,120.00000000000001,1e-06,positive,21157.758,19340.368,13158.916,1302.691,4961.486,-2852.440,21866.482,18899.136,14108.619,1268.266,6216.945,-2541.631,20630.052,17339.992,11718.926,1504.439,4970.997,-3988.511,21425.627,17347.676,13138.323,430.711,4493.761,-3763.852,21013.805,18485.596,13301.912,1285.732,4876.966,-2764.549,21123.686,16848.159,10910.138,1839.205,4820.805,-4003.054
a9d60ddd-606f-4216-9fbd-53a51185dfc0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.4381747706712718,2.4381747706712718,8.39675592657662,90.0,90.0,90.0,1e-08,negative,459.266,107.263,135.445,0.000,-0.000,0.000,107.263,459.266,135.445,0.000,0.000,0.000,133.099,133.099,459.483,0.000,-0.000,0.000,-0.024,-0.024,0.032,-62.968,0.000,0.000,-0.024,-0.024,0.032,0.000,-62.968,0.000,-0.003,-0.003,0.004,0.000,0.000,-2.549
a9d60ddd-606f-4216-9fbd-53a51185dfc0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.4381747706712718,2.4381747706712718,8.39675592657662,90.0,90.0,90.0,1e-08,positive,459.266,107.263,135.445,0.000,0.000,-0.000,107.263,459.266,135.445,-0.000,0.000,-0.000,150.964,150.964,435.798,0.000,0.000,-0.000,0.024,0.024,-0.032,-62.968,-0.000,-0.000,0.024,0.024,-0.032,-0.000,-62.968,-0.000,0.003,0.003,-0.004,-0.000,0.000,-2.549
6a49e10f-d424-46de-97e4-7d1293bd4b9f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.4381747706712718,2.4381747706712718,8.39675592657662,90.0,90.0,90.0,1e-07,negative,445.793,93.790,153.307,0.000,0.000,0.000,93.790,445.793,153.307,0.000,-0.000,0.000,150.961,150.961,435.803,0.000,-0.000,0.000,-0.002,-0.002,0.003,-62.968,-0.000,0.000,-0.002,-0.002,0.003,0.000,-62.968,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.549
6a49e10f-d424-46de-97e4-7d1293bd4b9f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.4381747706712718,2.4381747706712718,8.39675592657662,90.0,90.0,90.0,1e-07,positive,445.793,93.790,153.306,-0.000,0.000,-0.000,93.790,445.793,153.306,-0.000,0.000,-0.000,150.961,150.961,435.802,-0.000,0.000,0.000,0.002,0.002,-0.003,-62.968,0.000,-0.000,0.002,0.002,-0.003,-0.000,-62.968,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.549
7886ad83-d50f-4156-9e7b-6d95a754cb09,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.4381747706712718,2.4381747706712718,8.39675592657662,90.0,90.0,90.0,1e-06,negative,445.795,93.788,153.309,0.000,-0.000,0.000,93.788,445.795,153.309,0.000,-0.000,0.000,150.962,150.962,435.805,0.000,-0.000,-0.000,-0.001,-0.001,0.000,-62.968,-0.000,0.000,-0.001,-0.001,0.000,-0.000,-62.968,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.549
7886ad83-d50f-4156-9e7b-6d95a754cb09,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214695,oqmd-1214695,2.4381747706712718,2.4381747706712718,8.39675592657662,90.0,90.0,90.0,1e-06,positive,445.791,93.790,153.306,-0.000,0.000,-0.000,93.790,445.791,153.306,0.000,0.000,-0.000,150.960,150.960,435.800,-0.000,0.000,-0.000,0.001,0.001,-0.000,-62.968,0.000,0.000,0.001,0.001,-0.000,0.000,-62.968,-0.000,0.000,0.000,-0.000,-0.000,0.000,-2.549
83572b44-f90b-4aa6-86ad-a2f2a86f648b,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.779791199799575,8.779791199799575,8.779791199799575,90.0,90.0,90.0,1e-08,negative,1870.038,572.967,576.737,3.422,1.133,-12.600,64.027,850.819,81.804,1.754,15.837,-41.312,555.314,570.463,1852.572,-0.592,0.758,-8.410,-96.926,-53.199,7.968,331.408,37.537,-109.259,-10.555,7.912,8.989,5.493,578.492,-5.907,-101.210,-50.898,-14.496,-0.518,43.573,239.204
83572b44-f90b-4aa6-86ad-a2f2a86f648b,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.779791199799575,8.779791199799575,8.779791199799575,90.0,90.0,90.0,1e-08,positive,1418.548,386.368,329.957,7.274,-58.215,114.733,574.547,1821.430,551.534,-10.499,-2.863,0.461,386.299,323.857,-42.057,-3.366,-8.567,13.700,5.761,-12.628,-13.212,645.736,-1.171,4.037,27.286,15.910,13.367,3.968,169.726,43.744,20.286,14.602,9.346,0.544,-17.004,203.800
30a89e89-641f-432a-980e-b2018f947bd2,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.779791199799575,8.779791199799575,8.779791199799575,90.0,90.0,90.0,1e-07,negative,1130.500,308.742,314.572,-1.709,8.071,-16.487,514.064,1260.014,508.455,-4.696,-0.082,-6.622,390.349,386.217,1114.780,-3.975,6.064,-7.858,-28.107,-21.700,-4.617,165.390,8.977,-24.103,-0.398,1.510,0.907,0.858,328.721,-0.997,-37.801,-27.009,1.600,-2.196,15.117,210.855
30a89e89-641f-432a-980e-b2018f947bd2,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.779791199799575,8.779791199799575,8.779791199799575,90.0,90.0,90.0,1e-07,positive,1444.491,495.196,498.911,-2.447,0.698,-4.544,403.413,1148.071,397.711,-2.850,-2.728,-2.704,428.717,416.230,1105.560,-3.546,1.118,2.151,2.065,-2.462,-2.817,244.792,-1.800,2.570,45.349,34.212,0.404,-0.426,328.566,41.095,1.372,-2.761,-2.723,-0.115,-3.456,283.204
97ebfe2a-e0ca-429c-8071-bf11feca9f96,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.779791199799575,8.779791199799575,8.779791199799575,90.0,90.0,90.0,1e-06,negative,1168.084,371.195,373.956,-1.822,5.095,-8.477,357.913,1111.259,358.121,-4.498,0.649,-8.624,386.604,380.103,1151.832,-3.602,2.912,-2.612,-1.664,-3.936,-3.689,286.231,0.354,-1.088,3.302,-1.350,3.322,0.706,276.524,-0.172,-9.044,-7.400,-1.678,-1.278,2.252,268.125
97ebfe2a-e0ca-429c-8071-bf11feca9f96,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.779791199799575,8.779791199799575,8.779791199799575,90.0,90.0,90.0,1e-06,positive,1166.217,368.195,368.819,-1.794,3.943,-5.481,368.230,1124.913,363.107,-4.291,-1.238,-4.981,369.707,365.045,1127.291,-5.031,2.542,0.979,-1.009,-3.457,-3.504,282.368,0.278,-0.382,7.436,1.559,3.028,0.768,267.079,3.959,-6.358,-5.839,-2.171,-1.206,0.401,269.334
657eea05-7b16-40e2-b744-c2613aebfa04,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125719405857768,6.125719405857768,6.125719405857768,90.0,90.0,90.0,1e-08,negative,316.846,153.260,153.260,-0.000,-0.000,-0.000,153.260,316.846,153.260,0.000,-0.000,-0.000,153.260,153.260,316.846,0.000,-0.000,-0.000,0.019,0.022,0.019,76.137,-0.004,0.004,0.025,0.017,0.019,-0.003,76.137,0.004,0.025,0.022,0.013,-0.003,-0.004,76.137
657eea05-7b16-40e2-b744-c2613aebfa04,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125719405857768,6.125719405857768,6.125719405857768,90.0,90.0,90.0,1e-08,positive,316.780,153.246,153.246,-0.000,0.000,0.000,153.246,316.780,153.246,-0.000,0.000,0.000,153.246,153.246,316.780,-0.000,0.000,0.000,-0.019,-0.022,-0.019,76.137,0.004,-0.004,-0.025,-0.017,-0.019,0.003,76.137,-0.004,-0.025,-0.022,-0.013,0.003,0.004,76.137
6492329f-e3d4-45f4-b036-0bb24a9e24d8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125719405857768,6.125719405857768,6.125719405857768,90.0,90.0,90.0,1e-07,negative,317.142,153.322,153.322,0.000,0.000,-0.000,153.322,317.142,153.322,0.000,-0.000,-0.000,153.322,153.322,317.142,0.000,-0.000,-0.000,0.007,0.062,0.062,76.141,-0.000,0.000,0.063,0.007,0.062,-0.000,76.141,0.000,0.063,0.062,0.006,-0.000,-0.000,76.141
6492329f-e3d4-45f4-b036-0bb24a9e24d8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125719405857768,6.125719405857768,6.125719405857768,90.0,90.0,90.0,1e-07,positive,299.623,159.556,159.557,0.000,0.000,-0.000,159.556,299.623,159.557,0.000,0.000,-0.000,159.556,159.557,299.624,0.000,0.000,-0.000,-0.007,-0.062,-0.062,76.141,0.000,-0.000,-0.063,-0.007,-0.062,0.000,76.141,-0.000,-0.063,-0.062,-0.006,0.000,0.000,76.141
5979f051-7d17-4f74-a4b2-cb81c67a92eb,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125719405857768,6.125719405857768,6.125719405857768,90.0,90.0,90.0,1e-06,negative,279.318,162.576,162.576,-0.000,-0.000,0.000,162.576,279.318,162.576,-0.000,-0.000,0.000,162.576,162.576,279.318,-0.000,-0.000,0.000,0.099,0.520,0.520,70.235,-0.000,0.000,0.520,0.099,0.520,-0.000,70.235,0.000,0.520,0.520,0.099,-0.000,-0.000,70.235
5979f051-7d17-4f74-a4b2-cb81c67a92eb,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125719405857768,6.125719405857768,6.125719405857768,90.0,90.0,90.0,1e-06,positive,296.931,158.981,158.981,0.000,0.000,-0.000,158.981,296.931,158.981,0.000,0.000,-0.000,158.981,158.981,296.931,0.000,0.000,-0.000,-0.099,-0.520,-0.520,70.235,0.000,-0.000,-0.520,-0.099,-0.520,0.000,70.235,-0.000,-0.520,-0.520,-0.099,0.000,0.000,70.235
cc814071-8be7-41fe-b096-708f2181d5c0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.196819778658643,9.05182858314207,2.5442211163389903,90.0,90.0,90.0,1e-08,negative,352.205,27.956,194.029,0.000,-0.000,0.000,28.263,421.536,139.557,-0.000,-0.000,0.000,194.037,139.472,292.928,-0.000,-0.000,0.000,0.000,0.000,0.000,50.626,-0.000,0.000,-0.002,-0.364,0.928,-0.000,121.652,0.000,-0.003,-0.924,2.362,0.000,-0.000,-53.138
cc814071-8be7-41fe-b096-708f2181d5c0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.196819778658643,9.05182858314207,2.5442211163389903,90.0,90.0,90.0,1e-08,positive,352.205,28.679,192.174,-0.000,0.000,-0.000,28.272,424.057,133.112,0.000,0.000,-0.000,194.041,140.064,291.419,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.626,0.000,0.000,0.002,0.364,-0.928,0.000,121.652,-0.000,0.003,0.924,-2.362,0.000,0.000,-53.138
bc73bddf-0876-46f5-8b97-5aac36f78485,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.196819778658643,9.05182858314207,2.5442211163389903,90.0,90.0,90.0,1e-07,negative,352.224,28.349,193.078,0.000,-0.000,0.000,28.300,424.090,133.115,0.000,-0.000,-0.000,194.009,134.098,306.634,0.000,-0.000,0.000,0.002,-0.024,0.068,-81.342,-0.000,0.000,0.002,-0.034,0.093,0.000,121.652,0.000,0.018,-0.694,1.836,0.000,-0.000,-54.571
bc73bddf-0876-46f5-8b97-5aac36f78485,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.196819778658643,9.05182858314207,2.5442211163389903,90.0,90.0,90.0,1e-07,positive,352.187,28.333,193.006,0.000,0.000,-0.000,28.238,421.838,138.702,-0.000,0.000,-0.000,194.039,139.794,292.108,-0.000,0.000,-0.000,-0.002,0.024,-0.068,-81.342,0.000,0.000,-0.002,0.034,-0.093,-0.000,121.652,-0.000,-0.018,0.694,-1.836,-0.000,0.000,-54.571
26e677a6-266e-48d5-9ded-9d10bf99f4f0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.196819778658643,9.05182858314207,2.5442211163389903,90.0,90.0,90.0,1e-06,negative,352.393,28.528,193.133,0.000,-0.000,0.000,28.514,422.130,138.810,0.000,-0.000,0.000,194.010,134.100,306.636,-0.000,-0.000,0.000,0.020,0.020,0.008,-81.343,-0.000,0.000,0.018,0.016,0.011,0.000,121.652,0.000,0.216,0.251,0.020,-0.000,-0.000,-52.926
26e677a6-266e-48d5-9ded-9d10bf99f4f0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.196819778658643,9.05182858314207,2.5442211163389903,90.0,90.0,90.0,1e-06,positive,352.018,28.111,193.058,0.000,0.000,-0.000,28.011,421.546,138.748,0.000,0.000,-0.000,194.037,139.765,292.175,0.000,0.000,-0.000,-0.020,-0.020,-0.008,-81.343,0.000,-0.000,-0.018,-0.016,-0.011,-0.000,121.652,-0.000,-0.216,-0.251,-0.020,0.000,0.000,-52.926
ead0e15a-da96-4385-bbbe-d491179326ac,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.5132221505345984,4.3718607656617126,4.05632349912176,90.0,90.0,90.0,1e-08,negative,316.535,142.947,118.364,0.000,0.000,-0.000,143.376,308.038,119.960,-0.000,0.000,-0.000,118.624,119.791,356.543,0.000,0.000,-0.000,-0.039,0.038,-0.000,92.859,0.000,-0.000,-0.147,0.143,-0.002,0.000,91.619,-0.000,-0.150,0.146,-0.002,0.000,0.000,80.075
ead0e15a-da96-4385-bbbe-d491179326ac,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.5132221505345984,4.3718607656617126,4.05632349912176,90.0,90.0,90.0,1e-08,positive,332.761,127.187,118.574,-0.000,-0.000,-0.000,143.671,307.752,119.964,-0.000,-0.000,-0.000,118.979,119.446,356.548,-0.000,-0.000,0.000,0.039,-0.038,0.000,92.859,-0.000,-0.000,0.147,-0.143,0.002,-0.000,91.619,-0.000,0.150,-0.146,0.002,-0.000,-0.000,80.075
87ea648c-7a33-4d2e-a3ee-0f89a66d1e94,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.5132221505345984,4.3718607656617126,4.05632349912176,90.0,90.0,90.0,1e-07,negative,332.762,127.187,118.574,0.000,0.000,0.000,143.509,307.910,119.961,0.000,0.000,0.000,118.979,119.446,356.548,0.000,0.000,-0.000,-0.003,0.003,0.000,92.859,-0.000,0.000,-0.015,0.014,-0.000,0.000,91.619,-0.000,-0.000,0.000,0.000,0.000,0.000,96.528
87ea648c-7a33-4d2e-a3ee-0f89a66d1e94,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.5132221505345984,4.3718607656617126,4.05632349912176,90.0,90.0,90.0,1e-07,positive,316.697,142.789,118.366,-0.000,-0.000,0.000,143.538,307.881,119.962,0.000,-0.000,-0.000,118.979,119.446,356.547,0.000,-0.000,0.000,0.003,-0.003,-0.000,92.859,-0.000,0.000,0.015,-0.014,0.000,-0.000,91.619,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.528
