calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
290faef7-8447-4698-827d-0792946dda1f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0,1e-06,positive,239.975,131.028,131.028,-0.000,-0.000,-0.000,131.028,239.975,131.028,-0.000,-0.000,-0.000,131.028,131.028,239.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.450,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.450,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.450
9c01d4d3-2c1b-4e8d-badb-d15e89c92527,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,2.1117853843205703,2.1117853843205703,2.1117853843205703,90.0,90.0,90.0,1e-06,positive,4337947.537,4328965.164,4328965.164,-0.000,0.000,0.000,4328965.164,4337947.537,4328965.164,0.000,0.000,0.000,4328965.164,4328965.164,4337947.538,-0.000,-0.000,0.000,0.533,0.522,0.501,12530.244,0.000,0.000,0.522,0.533,0.501,-0.000,12530.244,0.000,0.522,0.501,0.533,-0.000,0.000,12530.244
8221a641-75b1-4d5a-91bc-db3cc3bc9f77,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.021365531403952,5.021365531403952,4.06727353495751,90.0,90.0,120.00000000000001,1e-08,negative,311.301,111.762,91.820,0.000,-0.000,0.000,111.762,311.301,91.820,0.000,-0.000,0.000,101.346,101.346,347.282,0.000,0.000,0.000,-0.000,-0.000,0.000,80.083,0.000,0.000,-0.000,-0.000,0.000,0.000,80.083,0.000,9.584,9.584,28.415,0.000,0.000,81.859
8221a641-75b1-4d5a-91bc-db3cc3bc9f77,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.021365531403952,5.021365531403952,4.06727353495751,90.0,90.0,120.00000000000001,1e-08,positive,311.301,111.762,91.820,-0.000,-0.000,-0.000,120.065,283.783,63.337,-0.000,0.000,-0.000,91.830,91.830,319.069,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.083,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.083,-0.000,-9.584,-9.584,-28.415,-0.000,0.000,81.859
0fbf7c8c-0ab5-4968-9ce1-d9d39ebf0c19,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.021365531403952,5.021365531403952,4.06727353495751,90.0,90.0,120.00000000000001,1e-07,negative,311.301,111.762,91.820,0.000,-0.000,0.000,117.170,307.915,94.817,0.000,0.000,0.000,92.721,92.721,321.709,-0.000,0.000,0.000,0.000,0.000,0.000,80.083,0.000,0.000,0.000,0.000,0.000,0.000,80.083,0.000,1.032,1.032,3.060,0.000,0.000,95.388
0fbf7c8c-0ab5-4968-9ce1-d9d39ebf0c19,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.021365531403952,5.021365531403952,4.06727353495751,90.0,90.0,120.00000000000001,1e-07,positive,311.301,111.762,91.820,-0.000,-0.000,-0.000,111.762,311.301,91.820,-0.000,-0.000,-0.000,90.804,90.804,316.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.083,-0.000,-1.032,-1.032,-3.060,-0.000,-0.000,95.388
243198e5-b767-4a56-946b-331dcc4adfec,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.021365531403952,5.021365531403952,4.06727353495751,90.0,90.0,120.00000000000001,1e-06,negative,311.303,111.762,91.820,-0.000,0.000,0.000,111.762,311.303,91.820,0.000,-0.000,0.000,91.858,91.858,319.153,-0.000,0.000,0.000,0.000,0.000,0.000,80.083,0.000,0.000,0.000,0.000,0.000,0.000,80.083,0.000,0.000,0.001,0.000,0.000,0.000,99.770
243198e5-b767-4a56-946b-331dcc4adfec,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.021365531403952,5.021365531403952,4.06727353495751,90.0,90.0,120.00000000000001,1e-06,positive,298.610,123.732,90.753,-0.000,-0.000,-0.000,123.731,298.610,90.753,-0.000,-0.000,-0.000,91.666,91.666,318.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.083,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,99.770
fb36385b-1336-4f8f-91f6-8895ca7a18ba,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.495601500016416,2.4956015000164156,8.16248768735341,90.0,90.0,120.00000000000001,1e-08,negative,359.750,141.812,229.573,0.000,0.000,0.000,212.064,420.685,2979.836,0.000,0.000,0.000,234.085,234.085,5164.906,0.000,0.000,-0.000,0.000,0.001,0.014,209.174,-0.000,-0.000,67.411,67.412,2826.497,0.000,195.519,-0.000,67.047,67.047,2811.217,0.000,0.000,87.730
4f70f383-9619-40bd-83fa-e59dac885223,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4953791105711263,2.4953791105711263,8.160757705864995,90.0,90.0,120.00000000000001,1e-08,negative,439.738,262.803,4061.894,-0.000,0.000,-0.000,243.432,459.472,4068.860,-0.000,0.000,-0.000,291.023,291.023,6875.020,-0.000,0.000,-0.000,101.086,101.086,3882.889,381.433,0.000,-0.000,100.784,100.785,3871.320,0.000,309.508,-0.000,0.000,0.000,0.000,-0.000,0.000,111.570
fb36385b-1336-4f8f-91f6-8895ca7a18ba,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.495601500016416,2.4956015000164156,8.16248768735341,90.0,90.0,120.00000000000001,1e-08,positive,359.750,141.812,229.572,0.000,-0.000,-0.000,77.877,286.500,-2646.463,-0.000,0.000,-0.000,230.084,230.084,4997.322,0.000,-0.000,0.000,-0.000,-0.001,-0.014,209.174,-0.000,0.000,-67.411,-67.412,-2826.497,0.000,195.519,-0.000,-67.047,-67.047,-2811.217,0.000,-0.000,87.730
4f70f383-9619-40bd-83fa-e59dac885223,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4953791105711263,2.4953791105711263,8.160757705864995,90.0,90.0,120.00000000000001,1e-08,positive,367.775,144.636,410.277,-0.000,-0.000,0.000,144.636,367.775,410.277,0.000,-0.000,0.000,90.042,90.042,-844.996,-0.000,-0.000,0.000,-101.086,-101.086,-3882.889,381.433,-0.000,0.000,-100.784,-100.785,-3871.320,-0.000,309.508,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.570
eb07469e-0fa5-4e51-8874-0362657769a5,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.495601500016416,2.4956015000164156,8.16248768735341,90.0,90.0,120.00000000000001,1e-07,negative,359.751,141.812,229.578,-0.000,0.000,-0.000,153.548,360.401,489.235,-0.000,0.000,0.000,180.637,180.637,2923.677,0.000,0.000,-0.000,6.703,6.697,280.906,195.429,0.000,0.000,6.697,6.703,280.906,-0.000,195.429,-0.000,7.489,7.489,313.992,-0.000,0.000,103.770
90801380-e983-49ac-8c59-a323f2c0d7e9,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4953791105711263,2.4953791105711263,8.160757705864995,90.0,90.0,120.00000000000001,1e-07,negative,369.218,158.673,707.576,0.000,0.000,-0.000,172.080,349.015,577.070,0.000,0.000,-0.000,216.625,216.625,4017.241,-0.000,0.000,-0.000,0.002,0.006,0.135,387.125,-0.000,-0.000,0.006,0.002,0.135,-0.000,387.125,-0.000,11.730,11.730,450.573,-0.000,0.000,107.446
eb07469e-0fa5-4e51-8874-0362657769a5,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.495601500016416,2.4956015000164156,8.16248768735341,90.0,90.0,120.00000000000001,1e-07,positive,359.750,141.812,229.567,0.000,-0.000,0.000,137.980,345.877,-141.611,-0.000,-0.000,-0.000,229.961,229.961,4992.898,0.000,0.000,0.000,-6.703,-6.697,-280.906,195.429,-0.000,0.000,-6.697,-6.703,-280.906,0.000,195.429,0.000,-7.489,-7.489,-313.992,-0.000,0.000,103.770
90801380-e983-49ac-8c59-a323f2c0d7e9,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4953791105711263,2.4953791105711263,8.160757705864995,90.0,90.0,120.00000000000001,1e-07,positive,328.072,152.714,-197.093,0.000,-0.000,0.000,151.947,328.887,-196.169,0.000,0.000,0.000,180.572,180.572,2632.454,0.000,-0.000,0.000,-0.002,-0.006,-0.135,387.125,0.000,0.000,-0.006,-0.002,-0.135,0.000,387.125,0.000,-11.730,-11.730,-450.573,0.000,0.000,107.446
20626f79-ba8f-48a1-8ebe-da57e7fa8b35,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.495601500016416,2.4956015000164156,8.16248768735341,90.0,90.0,120.00000000000001,1e-06,negative,340.902,154.933,109.435,0.000,0.000,0.000,141.813,359.755,229.629,0.000,0.000,-0.000,167.795,167.795,2383.918,-0.000,-0.000,-0.000,2.651,2.636,110.632,203.164,-0.000,0.000,2.644,2.659,110.963,0.000,203.146,-0.000,0.663,0.664,27.794,-0.000,0.000,87.767
a9c311d2-11fd-4de9-8d53-400eba9d49d7,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4953791105711263,2.4953791105711263,8.160757705864995,90.0,90.0,120.00000000000001,1e-06,negative,339.861,163.037,227.538,0.000,0.000,-0.000,163.041,339.966,229.623,-0.000,0.000,-0.000,191.297,191.297,3044.037,0.000,0.000,-0.000,1.009,0.932,37.234,309.461,0.000,-0.000,0.944,1.013,37.546,-0.000,309.414,-0.000,5.182,5.183,199.058,0.000,-0.000,93.346
20626f79-ba8f-48a1-8ebe-da57e7fa8b35,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.495601500016416,2.4956015000164156,8.16248768735341,90.0,90.0,120.00000000000001,1e-06,positive,336.469,160.769,138.959,0.000,-0.000,0.000,160.854,336.408,139.467,-0.000,-0.000,0.000,166.045,166.045,2313.617,0.000,0.000,-0.000,-2.651,-2.636,-110.632,203.164,0.000,0.000,-2.644,-2.659,-110.963,-0.000,203.146,-0.000,-0.663,-0.664,-27.794,0.000,-0.000,87.767
a9c311d2-11fd-4de9-8d53-400eba9d49d7,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4953791105711263,2.4953791105711263,8.160757705864995,90.0,90.0,120.00000000000001,1e-06,positive,367.770,144.634,410.220,0.000,-0.000,0.000,140.333,353.908,61.363,0.000,-0.000,0.000,189.646,189.646,2981.331,0.000,0.000,0.000,-1.009,-0.932,-37.234,309.461,0.000,0.000,-0.944,-1.013,-37.546,-0.000,309.414,0.000,-5.182,-5.183,-199.058,-0.000,-0.000,93.346
c1e966ae-22ad-4430-b52f-34ba1565c489,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5512071690045452,3.5512071690045452,7.11263375402468,90.0,90.0,90.0,1e-08,negative,237.306,130.478,128.248,-0.000,-0.000,-0.000,130.478,237.306,128.248,-0.000,-0.000,-0.000,128.248,128.248,237.806,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.489,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.489,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.926
c1e966ae-22ad-4430-b52f-34ba1565c489,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5512071690045452,3.5512071690045452,7.11263375402468,90.0,90.0,90.0,1e-08,positive,237.541,130.243,128.248,-0.000,-0.000,-0.000,130.243,237.541,128.248,0.000,0.000,0.000,128.248,128.248,237.806,0.000,0.000,0.000,0.000,0.000,-0.000,114.489,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.489,0.000,-0.000,0.000,0.000,0.000,0.000,115.926
a93caafe-1b4d-40e3-918e-ac03745a0e9c,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5512071690045452,3.5512071690045452,7.11263375402468,90.0,90.0,90.0,1e-07,negative,237.306,130.478,128.248,-0.000,-0.000,0.000,130.478,237.306,128.248,-0.000,-0.000,-0.000,128.248,128.248,237.806,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.489,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.489,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.926
a93caafe-1b4d-40e3-918e-ac03745a0e9c,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5512071690045452,3.5512071690045452,7.11263375402468,90.0,90.0,90.0,1e-07,positive,237.541,130.243,128.248,-0.000,0.000,0.000,130.243,237.541,128.248,-0.000,0.000,0.000,128.248,128.248,237.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.489,0.000,0.000,-0.000,0.000,-0.000,0.000,114.489,0.000,-0.000,-0.000,0.000,0.000,0.000,115.926
2fb63fab-49ca-4cc5-a909-6bb6eda7d24f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5512071690045452,3.5512071690045452,7.11263375402468,90.0,90.0,90.0,1e-06,negative,237.306,130.479,128.248,-0.000,-0.000,-0.000,130.479,237.306,128.248,-0.000,-0.000,-0.000,128.248,128.248,237.806,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.489,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.489,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.926
2fb63fab-49ca-4cc5-a909-6bb6eda7d24f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5512071690045452,3.5512071690045452,7.11263375402468,90.0,90.0,90.0,1e-06,positive,237.541,130.242,128.247,-0.000,0.000,-0.000,130.242,237.541,128.247,0.000,0.000,-0.000,128.247,128.247,237.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.489,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.489,0.000,-0.000,-0.000,0.000,0.000,0.000,115.926
74c33094-42b3-445e-9b77-061f6582b43c,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.021069676228725,5.021069676228726,4.066840235959311,90.0,90.0,120.00000000000001,1e-08,negative,311.537,111.806,91.917,0.000,0.000,0.000,111.806,311.538,91.917,-0.000,0.000,-0.000,91.849,91.849,319.337,-0.000,0.000,0.000,-0.000,0.000,0.000,79.823,0.000,0.000,-0.000,0.000,0.000,-0.000,79.823,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.039
7c714082-3993-48e8-b9a1-cc12a50ce094,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.022069986013532,5.022069986013532,4.06758575583727,90.0,90.0,120.00000000000001,1e-08,negative,310.794,111.637,91.760,-0.000,0.000,0.000,122.627,313.654,112.241,0.000,-0.000,0.000,98.623,98.623,338.823,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.955,0.000,0.000,-0.000,0.000,0.000,0.000,79.955,0.000,6.948,6.948,20.549,-0.000,0.000,95.514
74c33094-42b3-445e-9b77-061f6582b43c,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.021069676228725,5.021069676228726,4.066840235959311,90.0,90.0,120.00000000000001,1e-08,positive,311.537,111.806,91.917,-0.000,-0.000,0.000,111.806,311.537,91.917,-0.000,-0.000,0.000,91.917,91.917,319.541,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.823,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.823,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.039
7c714082-3993-48e8-b9a1-cc12a50ce094,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.022069986013532,5.022069986013532,4.06758575583727,90.0,90.0,120.00000000000001,1e-08,positive,299.759,108.731,71.144,0.000,0.000,-0.000,111.637,310.794,91.760,0.000,0.000,-0.000,91.754,91.754,318.504,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.955,-0.000,-6.948,-6.948,-20.549,0.000,-0.000,95.514
136ff093-5540-495a-aae3-607fc027cc21,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.021069676228725,5.021069676228726,4.066840235959311,90.0,90.0,120.00000000000001,1e-07,negative,311.538,111.806,91.917,0.000,0.000,0.000,129.748,293.555,91.856,0.000,0.000,-0.000,91.917,91.917,319.541,-0.000,0.000,0.000,0.000,0.000,0.000,80.194,0.000,0.000,0.000,0.000,0.000,0.000,80.194,0.000,-0.000,0.000,-0.000,-0.000,0.000,81.905
1f9d6dfe-becf-4e31-a262-eddc7bea2e55,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.022069986013532,5.022069986013532,4.06758575583727,90.0,90.0,120.00000000000001,1e-07,negative,310.794,111.637,91.760,-0.000,0.000,0.000,117.083,306.894,94.045,0.000,0.000,0.000,92.380,92.380,320.357,0.000,0.000,0.000,0.000,0.000,0.000,79.955,0.000,0.000,0.694,0.694,2.052,-0.000,79.591,0.000,0.000,0.000,0.000,-0.000,0.000,99.578
136ff093-5540-495a-aae3-607fc027cc21,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.021069676228725,5.021069676228726,4.066840235959311,90.0,90.0,120.00000000000001,1e-07,positive,293.944,129.200,91.622,-0.000,0.000,-0.000,129.748,293.554,91.856,-0.000,-0.000,-0.000,91.917,91.917,319.541,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.194,-0.000,0.000,-0.000,0.000,0.000,-0.000,81.905
1f9d6dfe-becf-4e31-a262-eddc7bea2e55,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.022069986013532,5.022069986013532,4.06758575583727,90.0,90.0,120.00000000000001,1e-07,positive,310.794,111.637,91.760,0.000,0.000,-0.000,111.637,310.794,91.760,0.000,-0.000,-0.000,90.992,90.992,316.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.955,-0.000,-0.000,-0.694,-0.694,-2.052,0.000,79.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.578
8f6e0de7-e003-4db8-9c56-7cb2212fc9d4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.021069676228725,5.021069676228726,4.066840235959311,90.0,90.0,120.00000000000001,1e-06,negative,293.946,129.200,91.622,-0.000,-0.000,0.000,111.807,311.539,91.917,0.000,0.000,0.000,91.849,91.849,319.338,0.000,-0.000,0.000,0.000,-0.000,0.000,79.823,0.000,0.000,-0.000,0.000,0.000,-0.000,79.823,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.039
e847d1d8-adab-4e60-8e19-0784732f9428,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.022069986013532,5.022069986013532,4.06758575583727,90.0,90.0,120.00000000000001,1e-06,negative,310.796,111.637,91.760,0.000,-0.000,0.000,111.638,310.795,91.760,-0.000,0.000,0.000,91.754,91.754,318.506,-0.000,0.000,0.000,0.000,0.000,0.000,79.955,0.000,0.000,0.091,0.091,0.271,-0.000,79.807,0.000,0.000,0.000,0.000,-0.000,-0.000,99.578
