calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a032fdbb-5e04-4ed1-83bc-774a287561bd,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.211476098579254,5.211476098579254,2.743902863954156,90.0,90.0,90.0,1e-08,positive,263.704,13.658,38.469,-0.000,0.000,-0.000,13.658,263.704,38.469,-0.000,0.000,0.000,38.469,38.469,244.636,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.872,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.872,0.000,-0.000,0.000,0.000,-0.000,0.000,-19.514
f71b0e08-326b-4e7a-af9a-2d1a16271125,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.211476098579254,5.211476098579254,2.743902863954156,90.0,90.0,90.0,1e-07,negative,37.835,239.528,38.469,0.000,-0.000,0.000,239.528,37.835,38.469,-0.000,-0.000,-0.000,38.469,38.469,244.636,0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.872,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.872,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.514
f71b0e08-326b-4e7a-af9a-2d1a16271125,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.211476098579254,5.211476098579254,2.743902863954156,90.0,90.0,90.0,1e-07,positive,263.704,13.658,38.469,-0.000,0.000,0.000,13.658,263.704,38.469,-0.000,0.000,0.000,38.469,38.469,244.636,-0.000,0.000,-0.000,0.000,-0.000,0.000,-12.872,0.000,-0.000,-0.000,0.000,0.000,0.000,-12.872,-0.000,0.000,0.000,0.000,0.000,0.000,-19.514
b25356e3-614d-4397-bf18-80915275139e,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.211476098579254,5.211476098579254,2.743902863954156,90.0,90.0,90.0,1e-06,negative,-7380676.773,-8013324.524,-5684055.128,357438.967,43.054,-153.752,-7051613.201,-5999102.913,-5197052.640,-29245.379,156453.637,-57645.799,38.469,38.469,244.638,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.872,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.872,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.514
b25356e3-614d-4397-bf18-80915275139e,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.211476098579254,5.211476098579254,2.743902863954156,90.0,90.0,90.0,1e-06,positive,8301675.217,5386651.691,5650657.729,33782.399,-156497.151,-2953.744,6193794.435,6736660.837,5113612.562,-41028.213,82621.717,-4815.869,38.469,38.469,244.634,-0.000,0.000,-0.000,0.000,-0.000,0.000,-12.872,-0.000,0.000,-0.000,0.000,0.000,-0.000,-12.872,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.514
5fdc13d8-c5d6-466e-a388-99e6a4fbd445,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7472114928050835,2.7472114928050835,2.7472114928050835,90.0,90.0,90.0,1e-08,negative,237.883,48.073,48.073,-0.000,0.000,0.000,48.073,237.883,48.073,0.000,0.000,0.000,48.073,48.073,237.883,0.000,0.000,0.000,0.000,0.000,0.000,20.219,0.000,0.000,0.000,0.000,0.000,0.000,20.219,0.000,0.000,0.000,0.000,0.000,0.000,20.219
5fdc13d8-c5d6-466e-a388-99e6a4fbd445,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7472114928050835,2.7472114928050835,2.7472114928050835,90.0,90.0,90.0,1e-08,positive,237.883,48.073,48.073,0.000,-0.000,-0.000,48.073,237.883,48.073,-0.000,0.000,-0.000,48.073,48.073,237.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.219
416e7ab2-df5c-493a-a61c-a2fffe12b161,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7472114928050835,2.7472114928050835,2.7472114928050835,90.0,90.0,90.0,1e-07,negative,237.884,48.073,48.073,0.000,-0.000,0.000,48.073,237.884,48.073,0.000,0.000,0.000,48.073,48.073,237.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.219,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.219,0.000,0.000,-0.000,0.000,-0.000,0.000,20.219
416e7ab2-df5c-493a-a61c-a2fffe12b161,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7472114928050835,2.7472114928050835,2.7472114928050835,90.0,90.0,90.0,1e-07,positive,237.883,48.073,48.073,-0.000,-0.000,-0.000,48.073,237.883,48.073,-0.000,-0.000,-0.000,48.073,48.073,237.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.219,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.219,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.219
de486e0e-c628-4657-b3fb-31eca317922d,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7472114928050835,2.7472114928050835,2.7472114928050835,90.0,90.0,90.0,1e-06,negative,237.885,48.074,48.074,-0.000,0.000,0.000,48.074,237.885,48.074,-0.000,0.000,0.000,48.074,48.074,237.885,-0.000,0.000,0.000,0.000,0.000,-0.000,20.219,0.000,0.000,0.000,0.000,-0.000,0.000,20.219,0.000,0.000,-0.000,0.000,-0.000,0.000,20.219
de486e0e-c628-4657-b3fb-31eca317922d,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7472114928050835,2.7472114928050835,2.7472114928050835,90.0,90.0,90.0,1e-06,positive,237.882,48.073,48.073,-0.000,0.000,0.000,48.073,237.882,48.073,0.000,-0.000,-0.000,48.073,48.073,237.882,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.219,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.219,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.219
66f2f978-306d-45c5-aa27-f85ab6a2d6c9,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.880165919589518,2.880165919589518,21.466940730266327,90.0,90.0,119.99999999999999,1e-08,negative,174.716,90.001,71.142,4.894,0.000,0.000,93.536,170.726,73.779,-4.565,-0.000,0.000,71.291,71.291,217.757,0.000,-0.000,0.000,4.894,-4.894,0.000,24.024,-0.000,0.000,-0.066,-0.066,0.760,0.000,24.014,4.772,-0.211,-0.211,2.451,0.000,4.500,37.847
5a707ded-3bd7-4f4f-ba42-bf2cd9b6a430,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.8798856451058494,2.8798856451058494,21.473877911489296,90.0,90.0,120.00000000000001,1e-08,negative,168.335,96.972,72.084,4.293,0.000,-0.000,90.202,175.287,71.019,-4.888,0.000,-0.000,71.286,71.286,216.626,-0.000,0.000,-0.000,4.888,-4.888,-0.000,24.021,0.000,-0.000,0.000,-0.000,0.000,0.000,23.967,4.259,0.000,-0.000,-0.000,0.000,4.888,42.543
66f2f978-306d-45c5-aa27-f85ab6a2d6c9,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.880165919589518,2.880165919589518,21.466940730266327,90.0,90.0,119.99999999999999,1e-08,positive,174.716,90.001,71.142,4.894,0.000,-0.000,90.001,174.716,71.142,-4.894,0.000,0.000,71.417,71.417,216.293,0.000,-0.000,-0.000,4.894,-4.894,0.000,24.024,-0.000,-0.000,0.066,0.066,-0.760,0.000,24.014,4.772,0.211,0.211,-2.451,-0.000,4.500,37.847
5a707ded-3bd7-4f4f-ba42-bf2cd9b6a430,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.8798856451058494,2.8798856451058494,21.473877911489296,90.0,90.0,120.00000000000001,1e-08,positive,168.335,96.972,72.084,4.293,-0.000,0.000,96.972,168.335,72.084,-4.293,-0.000,0.000,71.286,71.286,216.626,0.000,-0.000,0.000,4.888,-4.888,0.000,24.021,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.967,4.259,-0.000,0.000,0.000,-0.000,4.888,42.543
0aaa9657-7fb0-46ec-8e8e-fdb4764c5596,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.880165919589518,2.880165919589518,21.466940730266327,90.0,90.0,119.99999999999999,1e-07,negative,174.716,90.001,71.142,4.894,-0.000,0.000,90.001,174.716,71.142,-4.894,0.000,0.000,71.348,71.348,217.098,0.000,-0.000,0.000,4.894,-4.894,0.000,24.024,-0.000,-0.000,-0.019,-0.019,0.224,0.000,23.993,4.534,-0.006,-0.006,0.073,-0.000,4.258,35.088
9e830a68-4adf-4383-82af-6cb8de021212,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.8798856451058494,2.8798856451058494,21.473877911489296,90.0,90.0,120.00000000000001,1e-07,negative,175.288,90.202,71.019,4.888,0.000,-0.000,96.972,168.335,72.084,-4.293,0.000,-0.000,71.078,71.078,219.061,-0.000,0.000,-0.000,4.888,-4.888,0.000,24.021,0.000,-0.000,0.000,0.000,0.000,0.000,23.967,4.259,0.000,0.000,0.000,-0.000,4.259,35.285
0aaa9657-7fb0-46ec-8e8e-fdb4764c5596,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.880165919589518,2.880165919589518,21.466940730266327,90.0,90.0,119.99999999999999,1e-07,positive,167.564,97.026,71.874,4.274,0.000,-0.000,97.026,167.564,71.874,-4.274,-0.000,0.000,71.360,71.360,216.952,0.000,-0.000,0.000,4.553,-4.515,-0.224,23.993,-0.000,0.000,0.019,0.019,-0.224,-0.000,23.993,4.534,0.006,0.006,-0.073,0.000,4.258,35.088
9e830a68-4adf-4383-82af-6cb8de021212,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.8798856451058494,2.8798856451058494,21.473877911489296,90.0,90.0,120.00000000000001,1e-07,positive,175.287,90.202,71.019,4.888,-0.000,0.000,96.972,168.334,72.084,-4.293,-0.000,0.000,71.286,71.286,216.625,0.000,-0.000,0.000,4.259,-4.259,-0.000,23.967,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.967,4.259,-0.000,-0.000,-0.000,0.000,4.259,35.285
9ade7833-1b54-4fef-a6d8-cd07f0795692,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.880165919589518,2.880165919589518,21.466940730266327,90.0,90.0,119.99999999999999,1e-06,negative,174.719,90.002,71.142,4.894,0.000,0.000,90.002,174.719,71.142,-4.894,-0.000,-0.000,71.142,71.142,219.487,-0.000,-0.000,-0.000,4.894,-4.894,0.000,24.024,-0.000,0.000,0.000,0.000,0.000,0.000,24.024,4.894,0.001,0.001,0.000,0.000,4.894,42.357
e3c9d0c6-02e5-4c5e-9fe6-aa394befa750,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.8798856451058494,2.8798856451058494,21.473877911489296,90.0,90.0,120.00000000000001,1e-06,negative,168.338,96.973,72.085,4.293,0.000,-0.000,90.203,175.291,71.019,-4.888,0.000,-0.000,71.078,71.078,219.062,-0.000,0.000,-0.000,4.888,-4.888,0.000,24.021,0.000,-0.000,0.000,0.000,0.000,0.000,23.967,4.259,0.001,0.001,0.000,-0.000,4.259,35.285
9ade7833-1b54-4fef-a6d8-cd07f0795692,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.880165919589518,2.880165919589518,21.466940730266327,90.0,90.0,119.99999999999999,1e-06,positive,167.425,97.251,71.346,4.258,0.000,0.000,97.251,167.426,71.346,-4.258,-0.000,-0.000,71.354,71.354,217.017,0.000,-0.000,0.000,4.894,-4.895,-0.000,24.024,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.024,4.894,-0.001,-0.001,-0.000,-0.000,4.894,42.357
e3c9d0c6-02e5-4c5e-9fe6-aa394befa750,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,mp-989737,mp-989737,2.8798856451058494,2.8798856451058494,21.473877911489296,90.0,90.0,120.00000000000001,1e-06,positive,175.284,90.201,71.018,4.888,-0.000,0.000,97.441,168.008,71.227,-4.259,-0.000,0.000,71.286,71.286,216.625,-0.000,-0.000,0.000,4.888,-4.888,-0.000,24.021,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.967,4.259,-0.001,-0.001,-0.000,0.000,4.259,35.285
4d3ad0d6-d5e9-48b4-8626-fc904d03a672,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214680,oqmd-1214680,3.98483388956008,9.741415291312293,3.984854701949388,90.0,90.0,90.0,1e-08,negative,143.993,74.691,108.105,0.000,0.000,0.000,72.761,178.704,72.759,0.000,0.000,0.000,108.105,74.688,143.990,0.000,0.000,0.000,-0.000,0.000,0.000,33.589,0.000,-0.000,0.000,0.000,0.000,0.000,87.782,0.000,0.000,0.000,0.000,0.000,0.000,32.061
4d3ad0d6-d5e9-48b4-8626-fc904d03a672,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214680,oqmd-1214680,3.98483388956008,9.741415291312293,3.984854701949388,90.0,90.0,90.0,1e-08,positive,144.475,74.374,108.587,-0.000,-0.000,0.000,73.243,178.387,73.241,-0.000,-0.000,-0.000,108.587,74.371,144.472,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.589,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.782,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.061
124f0bda-ec54-4dfe-b37b-d9d8cd206c7b,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214680,oqmd-1214680,3.98483388956008,9.741415291312293,3.984854701949388,90.0,90.0,90.0,1e-07,negative,155.038,67.429,119.150,0.000,0.000,0.000,72.978,178.561,72.976,0.000,0.000,0.000,108.322,74.546,144.207,0.000,0.000,0.000,0.000,0.000,0.000,33.589,0.000,-0.000,0.000,0.000,0.000,0.000,87.782,0.000,0.000,0.000,0.000,0.000,0.000,32.061
124f0bda-ec54-4dfe-b37b-d9d8cd206c7b,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214680,oqmd-1214680,3.98483388956008,9.741415291312293,3.984854701949388,90.0,90.0,90.0,1e-07,positive,144.258,74.516,108.370,-0.000,-0.000,-0.000,65.899,183.215,65.897,-0.000,-0.000,-0.000,119.150,67.427,155.036,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.782,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.061
0f74c0e5-9d5f-4219-b8c7-683b4a13cfd1,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214680,oqmd-1214680,3.98483388956008,9.741415291312293,3.984854701949388,90.0,90.0,90.0,1e-06,negative,155.039,67.430,119.151,0.000,0.000,0.000,73.000,178.548,72.998,0.000,0.000,0.000,119.151,67.427,155.037,0.000,0.000,-0.000,0.000,0.000,0.000,33.589,0.000,-0.000,0.000,0.000,0.001,0.000,87.782,0.000,0.000,0.000,0.000,0.000,0.000,32.061
0f74c0e5-9d5f-4219-b8c7-683b4a13cfd1,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214680,oqmd-1214680,3.98483388956008,9.741415291312293,3.984854701949388,90.0,90.0,90.0,1e-06,positive,155.037,67.429,119.150,-0.000,-0.000,0.000,73.004,178.543,73.002,-0.000,-0.000,0.000,119.150,67.427,155.035,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.589,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,87.782,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.061
46066ee2-6ce7-410b-b2cb-159f7b3fd451,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.237433731888595,10.237433731888595,10.237433731888595,90.0,90.0,90.0,1e-08,negative,201.049,104.460,104.460,0.000,-0.000,0.000,104.460,201.049,104.460,0.000,-0.000,0.000,104.460,104.460,201.049,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.467,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.467
c9d8b305-df61-43a5-9f1a-030eac08c573,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.2095539435416,10.2095539435416,10.2095539435416,90.0,90.0,90.0,1e-08,negative,58.442,-47.049,-47.049,0.000,0.000,0.000,-47.049,58.442,-47.049,0.000,0.000,0.000,-47.049,-47.049,58.442,0.000,0.000,0.000,0.000,0.000,-0.000,44.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.071,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.071
46066ee2-6ce7-410b-b2cb-159f7b3fd451,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.237433731888595,10.237433731888595,10.237433731888595,90.0,90.0,90.0,1e-08,positive,221.799,95.991,95.991,0.000,-0.000,-0.000,95.991,221.799,95.991,0.000,0.000,-0.000,95.991,95.991,221.799,0.000,-0.000,-0.000,0.000,0.000,0.000,48.467,0.000,-0.000,0.000,0.000,0.000,0.000,48.467,-0.000,0.000,0.000,0.000,0.000,0.000,48.467
c9d8b305-df61-43a5-9f1a-030eac08c573,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.2095539435416,10.2095539435416,10.2095539435416,90.0,90.0,90.0,1e-08,positive,347.762,242.252,242.252,-0.000,-0.000,-0.000,242.252,347.763,242.252,-0.000,-0.000,-0.000,242.252,242.252,347.763,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.071,-0.000,0.000,-0.000,-0.000,0.000,0.000,44.071,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.071
f6a3451a-9d99-4dfa-9259-b48e501d5d39,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.237433731888595,10.237433731888595,10.237433731888595,90.0,90.0,90.0,1e-07,negative,197.272,103.926,103.926,0.000,-0.000,0.000,103.926,197.272,103.926,0.000,-0.000,0.000,103.926,103.926,197.272,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.467,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.467
d6a0e706-002a-4306-9435-f0f9fa443c6b,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.2095539435416,10.2095539435416,10.2095539435416,90.0,90.0,90.0,1e-07,negative,163.664,82.695,82.695,0.000,0.000,0.000,82.695,163.664,82.695,0.000,0.000,0.000,82.695,82.695,163.664,0.000,0.000,0.000,-14.524,-14.525,-14.525,35.038,0.000,-0.000,-14.525,-14.524,-14.525,0.000,35.038,0.000,-14.525,-14.525,-14.524,0.000,0.000,35.038
f6a3451a-9d99-4dfa-9259-b48e501d5d39,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.237433731888595,10.237433731888595,10.237433731888595,90.0,90.0,90.0,1e-07,positive,197.205,103.518,103.518,-0.000,0.000,-0.000,103.518,197.205,103.518,-0.000,0.000,-0.000,103.518,103.518,197.205,-0.000,0.000,-0.000,0.000,0.000,0.000,48.467,0.000,-0.000,0.000,0.000,0.000,0.000,48.467,-0.000,0.000,0.000,0.000,0.000,-0.000,48.467
d6a0e706-002a-4306-9435-f0f9fa443c6b,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.2095539435416,10.2095539435416,10.2095539435416,90.0,90.0,90.0,1e-07,positive,217.611,112.304,112.304,-0.000,-0.000,0.000,112.304,217.611,112.304,-0.000,-0.000,-0.000,112.304,112.304,217.611,-0.000,-0.000,-0.000,14.524,14.525,14.525,35.038,-0.000,-0.000,14.525,14.524,14.525,-0.000,35.038,-0.000,14.525,14.525,14.524,-0.000,-0.000,35.038
