calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ff17dc3-c235-40cf-bd75-a464e4a46c13,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1095633,mp-1095633,11.033812674553925,11.033812674553925,4.4289714930541635,90.0,90.0,90.0,1e-08,negative,27.421,31.707,-351.970,-0.000,0.000,0.000,31.707,27.421,-351.970,0.000,-0.000,0.000,38.009,38.009,128.920,-0.000,0.000,-0.000,107.400,107.400,-355.700,18.779,0.000,0.000,107.400,107.400,-355.700,0.000,18.779,0.000,805.875,805.875,365.350,-0.000,-0.000,8.885
8ff17dc3-c235-40cf-bd75-a464e4a46c13,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1095633,mp-1095633,11.033812674553925,11.033812674553925,4.4289714930541635,90.0,90.0,90.0,1e-08,positive,-261.820,-254.434,305.208,-0.000,-0.000,-0.000,-254.434,-261.820,305.208,-0.000,-0.000,-0.000,-810.962,-810.962,-381.463,0.000,-0.000,-0.000,-107.400,-107.400,355.700,18.779,-0.000,-0.000,-107.400,-107.400,355.700,-0.000,18.779,-0.000,-805.875,-805.875,-365.350,0.000,-0.000,8.885
071409b8-4d08-4975-ac0d-614f4345e033,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1095633,mp-1095633,11.033812674553925,11.033812674553925,4.4289714930541635,90.0,90.0,90.0,1e-07,negative,12.443,23.114,24.552,-0.000,0.000,0.000,23.114,12.443,24.552,0.000,0.000,-0.000,38.009,38.009,128.921,0.000,0.000,-0.000,82.180,82.180,37.736,13.996,-0.000,0.000,82.180,82.180,37.736,-0.000,13.996,0.000,71.507,71.507,29.296,-0.000,-0.000,8.179
071409b8-4d08-4975-ac0d-614f4345e033,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1095633,mp-1095633,11.033812674553925,11.033812674553925,4.4289714930541635,90.0,90.0,90.0,1e-07,positive,-115.315,-108.841,-91.543,-0.000,-0.000,-0.000,-108.841,-115.315,-91.543,-0.000,-0.000,-0.000,-75.068,-75.068,-31.507,0.000,-0.000,-0.000,-82.180,-82.180,-37.736,13.996,-0.000,-0.000,-82.180,-82.180,-37.736,-0.000,13.996,-0.000,-71.507,-71.507,-29.296,0.000,-0.000,8.179
a0285bc0-da6f-41a0-bcc8-35e6c6efd9bb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1095633,mp-1095633,11.033812674553925,11.033812674553925,4.4289714930541635,90.0,90.0,90.0,1e-06,negative,-7590289.472,-2826932.217,-1298675.041,0.000,0.000,0.000,-2826932.267,-7590289.488,-1298675.043,0.000,-0.000,0.000,-13.188,-13.188,10.978,0.000,0.000,0.000,8.452,8.454,3.261,9.973,-0.000,-0.000,8.454,8.452,3.261,0.000,9.973,-0.000,0.353,0.353,-1.169,0.000,0.000,30.439
a0285bc0-da6f-41a0-bcc8-35e6c6efd9bb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1095633,mp-1095633,11.033812674553925,11.033812674553925,4.4289714930541635,90.0,90.0,90.0,1e-06,positive,2826964.096,7590281.568,1298671.802,0.000,-0.000,0.000,7590281.548,2826964.088,1298671.796,0.000,-0.000,-0.000,-30.174,-30.174,4.289,-0.000,-0.000,0.000,-8.452,-8.454,-3.261,9.973,-0.000,-0.000,-8.454,-8.452,-3.261,0.000,9.973,-0.000,-0.353,-0.353,1.169,0.000,-0.000,30.439
eeed36a4-b152-4076-8c0d-e4b7dedf46ff,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1097832,mp-1097832,2.3071933899537926,2.3071933899537926,9.879876750000001,90.0,90.0,90.0,1e-08,negative,371.374,364.755,0.000,0.000,0.000,0.000,364.755,371.374,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,194.334
eeed36a4-b152-4076-8c0d-e4b7dedf46ff,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1097832,mp-1097832,2.3071933899537926,2.3071933899537926,9.879876750000001,90.0,90.0,90.0,1e-08,positive,371.374,364.755,-0.000,-0.000,-0.000,-0.000,364.755,371.374,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.334
9ebed879-c3d0-4523-a26c-1d9cf9198d7e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1097832,mp-1097832,2.3071933899537926,2.3071933899537926,9.879876750000001,90.0,90.0,90.0,1e-07,negative,371.374,364.755,0.000,0.000,0.000,-0.000,364.755,371.374,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,194.334
9ebed879-c3d0-4523-a26c-1d9cf9198d7e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1097832,mp-1097832,2.3071933899537926,2.3071933899537926,9.879876750000001,90.0,90.0,90.0,1e-07,positive,371.374,364.755,-0.000,-0.000,-0.000,-0.000,364.755,371.374,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.334
dfb0dad4-51a4-4c73-a0b3-64b38203e1db,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1097832,mp-1097832,2.3071933899537926,2.3071933899537926,9.879876750000001,90.0,90.0,90.0,1e-06,negative,371.374,364.757,0.000,0.000,0.000,0.000,364.757,371.374,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,194.334
dfb0dad4-51a4-4c73-a0b3-64b38203e1db,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1097832,mp-1097832,2.3071933899537926,2.3071933899537926,9.879876750000001,90.0,90.0,90.0,1e-06,positive,371.373,364.754,-0.000,-0.000,-0.000,0.000,364.754,371.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,194.334
58bd35ce-2d21-4338-a1d9-291d865a2dac,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,9.917345579565461,14.274539086099061,8.9490137369599,90.0,90.0,90.0,1e-08,negative,-332.580,10.937,200.297,1.499,0.294,3.546,-362.690,24.877,205.030,1.526,0.299,3.609,509.143,43.889,610.302,3.490,1.757,1.706,-449.697,-79.521,115.095,7.202,0.297,3.589,-449.758,-79.531,115.110,1.517,13.973,3.589,-449.891,-79.555,115.145,1.518,0.298,26.045
ff8b665a-744f-4344-a456-18d1bd49f2e5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,10.218280442382216,14.626459885065966,8.86520788819965,90.0,90.0,90.0,1e-08,negative,4605.420,6193.654,7198.853,0.109,-0.003,0.036,3752.978,4975.248,5118.651,-2.751,-0.281,0.014,3895.873,5236.676,4887.805,-0.469,-0.031,-0.021,1469.407,2403.808,854.704,10.389,-0.003,0.003,1469.389,2403.778,854.693,0.012,-3.046,0.003,1469.420,2403.828,854.711,0.012,-0.003,15.107
58bd35ce-2d21-4338-a1d9-291d865a2dac,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,9.917345579565461,14.274539086099061,8.9490137369599,90.0,90.0,90.0,1e-08,positive,565.520,170.225,-30.459,-1.538,-0.302,-3.638,537.050,184.944,-25.131,-1.510,-0.296,-3.571,534.606,168.663,10.098,-1.512,-0.296,-3.576,449.708,79.523,-115.098,4.166,-0.297,-3.589,449.768,79.533,-115.113,-1.517,13.377,-3.589,449.770,79.534,-115.114,-1.517,-0.298,18.875
ff8b665a-744f-4344-a456-18d1bd49f2e5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,10.218280442382216,14.626459885065966,8.86520788819965,90.0,90.0,90.0,1e-08,positive,-4945.777,-779.852,-5352.348,-1.131,-0.333,-0.000,-7547.359,-3445.927,-11322.690,-1.134,0.217,0.000,-1395.321,-2329.270,-752.383,-0.012,0.003,-0.003,-1469.407,-2403.808,-854.704,10.366,0.003,-0.003,-1469.389,-2403.778,-854.693,-0.012,-3.040,-0.003,-1469.420,-2403.828,-854.711,-0.012,0.003,15.101
74c5cf98-94a9-446e-9be7-73168b5ddc45,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,9.917345579565461,14.274539086099061,8.9490137369599,90.0,90.0,90.0,1e-07,negative,-15.887,3.962,37.311,0.348,0.110,0.051,86.181,196.107,101.259,-0.000,0.000,-0.000,7.294,-8.737,42.657,0.359,0.116,0.004,8.616,-29.842,23.061,5.334,0.205,0.171,-43.969,-7.775,11.253,0.148,14.833,0.351,7.654,-34.064,14.916,0.340,0.179,-17.828
f878fb17-6d86-4669-9d3d-0a4374e184e5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,10.218280442382216,14.626459885065966,8.86520788819965,90.0,90.0,90.0,1e-07,negative,395.516,466.475,533.929,-0.259,-0.093,0.001,76.692,196.167,96.111,-0.000,0.000,-0.000,206.615,495.327,642.621,-0.001,0.000,0.000,427.203,277.018,333.153,-75.991,0.000,0.000,0.000,0.000,0.000,-0.000,57.597,0.000,555.507,623.592,679.913,-0.206,-0.026,-5.441
74c5cf98-94a9-446e-9be7-73168b5ddc45,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,9.917345579565461,14.274539086099061,8.9490137369599,90.0,90.0,90.0,1e-07,positive,148.459,99.543,70.490,-0.179,-0.035,-0.423,132.453,116.866,78.840,-0.145,-0.028,-0.343,129.940,97.515,118.667,-0.145,-0.028,-0.342,-0.000,-0.000,-0.000,61.136,0.000,0.000,43.977,7.777,-11.256,-0.148,14.765,-0.351,44.510,7.871,-11.392,-0.150,-0.029,22.478
f878fb17-6d86-4669-9d3d-0a4374e184e5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,10.218280442382216,14.626459885065966,8.86520788819965,90.0,90.0,90.0,1e-07,positive,-410.437,-345.594,-255.212,-0.076,-0.014,-0.000,-404.270,-495.584,-494.333,0.275,0.035,0.001,-412.190,-513.229,-487.385,-0.299,-0.103,-0.000,-427.202,-277.017,-333.154,-75.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.597,-0.000,-448.236,-368.165,-207.684,-0.083,-0.021,8.720
20b9bd6f-f6eb-4f19-9383-c607185d2280,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,9.917345579565461,14.274539086099061,8.9490137369599,90.0,90.0,90.0,1e-06,negative,12.142,8.844,18.192,0.029,0.011,0.026,2.000,4.477,3.781,0.027,0.008,0.013,37.282,40.940,68.327,0.031,0.010,0.001,-2.107,-2.502,0.421,12.300,0.007,0.008,1.266,0.011,3.214,0.027,1.856,-0.006,-2.804,-2.613,0.600,0.025,0.007,13.088
f0d28ecc-1ca6-4518-b3a9-8569a13604cb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,10.218280442382216,14.626459885065966,8.86520788819965,90.0,90.0,90.0,1e-06,negative,41.815,37.396,30.712,-0.008,-0.002,-0.000,76.692,196.168,96.111,-0.000,0.000,-0.000,95.995,106.876,144.375,0.000,-0.000,0.000,71.607,32.212,11.761,-12.806,0.000,0.000,52.750,64.529,70.770,0.000,7.744,0.000,34.316,41.955,90.547,0.027,0.003,4.718
20b9bd6f-f6eb-4f19-9383-c607185d2280,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,9.917345579565461,14.274539086099061,8.9490137369599,90.0,90.0,90.0,1e-06,positive,91.710,91.562,81.137,-0.020,-0.004,-0.046,0.118,6.310,-7.746,-0.026,-0.008,0.003,9.722,20.342,30.393,-0.031,-0.012,-0.027,2.107,2.502,-0.421,12.256,-0.007,-0.008,-1.263,-0.008,-3.212,-0.027,1.842,0.006,2.809,2.612,-0.601,-0.025,-0.007,13.049
f0d28ecc-1ca6-4518-b3a9-8569a13604cb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1147718,mp-1147718,10.218280442382216,14.626459885065966,8.86520788819965,90.0,90.0,90.0,1e-06,positive,-37.096,-47.700,-51.197,0.052,0.005,-0.000,-32.687,-45.090,-33.854,-0.004,0.002,-0.000,-61.657,-48.430,-51.976,0.051,0.005,0.000,-71.607,-32.212,-11.761,-12.806,-0.000,-0.000,-52.750,-64.529,-70.770,-0.000,7.744,-0.000,-34.317,-41.959,-90.543,-0.027,-0.003,4.719
7114c017-f2ba-40c0-bd3c-b73d2a579c64,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182029,mp-1182029,1.5239784250278685,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-08,negative,665.569,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
7114c017-f2ba-40c0-bd3c-b73d2a579c64,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182029,mp-1182029,1.5239784250278685,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-08,positive,665.569,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3c9c9204-7716-40f8-9e1e-04957bff72d3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182029,mp-1182029,1.5239784250278685,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-07,negative,665.569,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
3c9c9204-7716-40f8-9e1e-04957bff72d3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182029,mp-1182029,1.5239784250278685,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-07,positive,665.569,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3dd8fa15-0320-4044-b427-42ece4f15d5e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182029,mp-1182029,1.5239784250278685,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-06,negative,665.571,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
8589cd6d-1d42-46da-bfc3-9e8215c7fe50,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182029,mp-1182029,1.5239784250278685,3.3388235996821005,3.4425523909138396,90.0,98.85660180471423,90.0,1e-06,negative,665.571,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
3dd8fa15-0320-4044-b427-42ece4f15d5e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182029,mp-1182029,1.5239784250278685,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-06,positive,665.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8589cd6d-1d42-46da-bfc3-9e8215c7fe50,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182029,mp-1182029,1.5239784250278685,3.3388235996821005,3.4425523909138396,90.0,98.85660180471423,90.0,1e-06,positive,665.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
7790d744-8ee2-4233-9b56-3e7a66c54087,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182684,mp-1182684,11.511673450250731,11.591750779949734,14.29450997354341,90.0,90.08378810319394,90.0,1e-08,negative,131.148,-293.642,-87.512,-0.001,186.088,0.001,32.317,148.244,49.246,0.000,-11.611,-0.000,-10.572,-319.915,73.970,-0.002,169.989,0.001,199.970,-271.387,45.514,18.664,181.777,-3.313,160.159,-273.236,-67.670,-0.001,184.002,0.001,3.854,-310.102,54.248,4.972,172.114,-6.555
beb235f1-f50d-4778-9f91-8f65eeae41c2,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182684,mp-1182684,11.98395674957967,11.578769632842631,16.262029330548902,90.0,90.00520751181784,90.0,1e-08,negative,42.015,26.007,36.993,-0.000,-0.013,0.000,159.118,536.364,399.949,-0.000,103.431,0.000,293.254,498.950,337.115,0.000,120.637,0.000,142.815,506.055,377.581,7.316,102.971,0.007,235.898,442.622,259.240,-0.000,119.271,0.000,-0.000,-0.000,0.000,0.014,0.000,16.549
7790d744-8ee2-4233-9b56-3e7a66c54087,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182684,mp-1182684,11.511673450250731,11.591750779949734,14.29450997354341,90.0,90.08378810319394,90.0,1e-08,positive,83.386,32.300,40.498,-0.000,10.520,-0.000,32.317,148.244,49.246,0.000,-11.611,0.000,-177.062,302.344,38.656,0.004,-188.603,-0.001,-199.970,271.387,-45.514,18.672,-181.777,-3.315,-168.224,279.502,59.741,0.001,-198.418,-0.001,-3.854,310.102,-54.248,4.975,-172.114,-6.558
beb235f1-f50d-4778-9f91-8f65eeae41c2,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182684,mp-1182684,11.98395674957967,11.578769632842631,16.262029330548902,90.0,90.00520751181784,90.0,1e-08,positive,42.015,26.007,36.993,0.000,-0.013,0.000,-231.232,-433.680,-253.480,0.000,-116.202,-0.000,-232.937,-436.369,-239.059,0.000,-116.193,-0.000,-142.815,-506.055,-377.581,7.316,-102.971,0.007,-306.958,-514.468,-340.448,-0.000,-118.855,-0.000,-62.464,411.103,-174.565,-0.018,-93.429,8.620
29dd0205-ab27-4884-84ab-41f04ae8e00d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-1182684,mp-1182684,11.511673450250731,11.591750779949734,14.29450997354341,90.0,90.08378810319394,90.0,1e-07,negative,11.563,-32.310,1.773,-0.000,16.351,0.000,6.290,-32.899,-14.180,-0.000,17.290,0.000,8.561,-31.721,33.554,-0.000,19.549,0.000,17.752,-24.092,4.040,25.187,16.137,-2.402,10.455,-11.611,18.423,-0.000,44.378,-0.000,-0.000,0.000,0.000,4.803,-0.000,36.323
