calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
705e1762-3dc8-40f6-8f8d-b530b74483f3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A4--C--dc,A4--C--dc,3.4876823600311737,3.4876823600311737,3.4876823600311737,90.0,90.0,90.0,1e-08,positive,123.906,117.142,117.142,0.000,0.000,0.000,117.142,123.906,117.142,0.000,0.000,0.000,117.142,117.142,123.906,0.000,0.000,0.000,-0.000,-0.000,0.000,-97.103,0.000,0.000,-0.000,-0.000,0.000,0.000,-97.103,0.000,-0.000,0.000,-0.000,0.000,0.000,-97.103
f99b48bd-2112-4637-8bfd-785e48acffb1,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A4--C--dc,A4--C--dc,3.4876823600311737,3.4876823600311737,3.4876823600311737,90.0,90.0,90.0,1e-07,negative,123.906,117.143,117.143,-0.000,-0.000,-0.000,117.143,123.906,117.143,-0.000,-0.000,-0.000,117.143,117.143,123.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,-97.103,-0.000,-0.000,0.000,0.000,0.000,-0.000,-97.103,-0.000,0.000,0.000,0.000,-0.000,-0.000,-97.103
f99b48bd-2112-4637-8bfd-785e48acffb1,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A4--C--dc,A4--C--dc,3.4876823600311737,3.4876823600311737,3.4876823600311737,90.0,90.0,90.0,1e-07,positive,123.906,117.142,117.142,0.000,0.000,0.000,117.142,123.906,117.142,0.000,0.000,0.000,117.142,117.142,123.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,-97.103,0.000,0.000,-0.000,-0.000,-0.000,0.000,-97.103,0.000,-0.000,-0.000,-0.000,0.000,0.000,-97.103
69333ece-a06b-49df-aa2d-47e040ec4236,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A4--C--dc,A4--C--dc,3.4876823600311737,3.4876823600311737,3.4876823600311737,90.0,90.0,90.0,1e-06,negative,123.906,117.143,117.143,-0.000,-0.000,-0.000,117.143,123.906,117.143,-0.000,-0.000,-0.000,117.143,117.143,123.906,-0.000,-0.000,-0.000,21514655.240,21571275.155,21360738.892,1325199.346,178413.447,-115882.922,21498894.606,21596536.561,21380953.165,123776.776,1446305.769,-32967.622,21546852.626,21449893.290,21424127.388,-729.455,109858.531,1376910.426
69333ece-a06b-49df-aa2d-47e040ec4236,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A4--C--dc,A4--C--dc,3.4876823600311737,3.4876823600311737,3.4876823600311737,90.0,90.0,90.0,1e-06,positive,123.905,117.142,117.142,0.000,0.000,0.000,117.142,123.905,117.142,0.000,0.000,0.000,117.142,117.142,123.905,0.000,0.000,0.000,-22003088.831,-21302800.949,-21258734.181,504574.719,-115150.169,46957.911,-21115716.338,-21905759.227,-20977463.961,-61514.751,493292.965,85503.952,-21076050.527,-21339177.306,-21883340.167,-57846.359,-80168.042,633160.505
9ba9dd33-fd2f-48a9-a669-ad56f0c3828b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,A5--beta-Sn,3.0358806148412745,3.0358806148412745,1.8646407669299228,90.0,90.0,90.0,1e-08,negative,270.271,237.599,190.475,0.000,0.000,0.000,237.599,270.271,190.475,0.000,0.000,0.000,190.475,190.475,212.525,0.000,0.000,0.000,0.000,0.000,-0.000,21.939,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.939,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-66.909
908bb97e-5c96-4777-934d-a39c40e2950d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,oqmd-1215598,4.4156672258162555,4.4156672258162555,1.15144452486787,90.0,90.0,90.0,1e-08,negative,52.586,11.677,101.040,0.000,-0.000,-0.000,11.677,52.586,101.040,0.000,-0.000,0.000,101.040,101.040,497.108,0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.929,-0.000,-0.000,0.000,-0.000,0.000,0.000,-19.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
9ba9dd33-fd2f-48a9-a669-ad56f0c3828b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,A5--beta-Sn,3.0358806148412745,3.0358806148412745,1.8646407669299228,90.0,90.0,90.0,1e-08,positive,270.271,237.599,190.475,0.000,-0.000,-0.000,237.599,270.271,190.475,-0.000,-0.000,-0.000,190.475,190.475,212.525,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.939,-0.000,0.000,0.000,0.000,0.000,-0.000,-66.909
908bb97e-5c96-4777-934d-a39c40e2950d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,oqmd-1215598,4.4156672258162555,4.4156672258162555,1.15144452486787,90.0,90.0,90.0,1e-08,positive,52.586,11.677,101.040,-0.000,0.000,0.000,11.677,52.586,101.040,-0.000,0.000,0.000,101.040,101.040,497.108,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.929,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.929,0.000,-0.000,0.000,0.000,0.000,0.000,0.002
56215053-79af-47f4-a9dc-b21f67424586,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,A5--beta-Sn,3.0358806148412745,3.0358806148412745,1.8646407669299228,90.0,90.0,90.0,1e-07,negative,270.271,237.599,190.475,0.000,0.000,0.000,237.599,270.271,190.475,-0.000,0.000,0.000,190.475,190.475,212.525,-0.000,0.000,0.000,0.000,0.000,0.000,22.110,0.000,-0.000,0.000,0.000,0.000,0.000,22.110,0.000,-0.000,-0.000,-0.000,0.000,0.000,-66.909
776d26e6-5419-4d8b-a222-b69339ac7761,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,oqmd-1215598,4.4156672258162555,4.4156672258162555,1.15144452486787,90.0,90.0,90.0,1e-07,negative,52.586,11.677,101.040,0.000,-0.000,0.000,11.677,52.586,101.040,0.000,-0.000,-0.000,101.040,101.040,497.109,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.929,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.929,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002
56215053-79af-47f4-a9dc-b21f67424586,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,A5--beta-Sn,3.0358806148412745,3.0358806148412745,1.8646407669299228,90.0,90.0,90.0,1e-07,positive,270.271,237.599,190.475,-0.000,-0.000,-0.000,237.599,270.271,190.475,-0.000,-0.000,-0.000,190.475,190.475,212.525,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.110,0.000,0.000,0.000,0.000,-0.000,-0.000,-66.909
776d26e6-5419-4d8b-a222-b69339ac7761,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,oqmd-1215598,4.4156672258162555,4.4156672258162555,1.15144452486787,90.0,90.0,90.0,1e-07,positive,52.586,11.677,101.040,0.000,0.000,0.000,11.677,52.586,101.040,-0.000,0.000,0.000,101.040,101.040,497.108,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.929,0.000,0.000,-0.000,0.000,0.000,-0.000,-19.929,0.000,0.000,0.000,0.000,-0.000,0.000,0.002
4caa44a2-df97-4439-9351-8f9f086530cb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,A5--beta-Sn,3.0358806148412745,3.0358806148412745,1.8646407669299228,90.0,90.0,90.0,1e-06,negative,270.272,237.600,190.476,0.000,0.000,0.000,237.600,270.272,190.476,0.000,0.000,0.000,190.476,190.476,212.526,-0.000,0.000,0.000,0.000,0.000,0.000,22.110,0.000,0.000,0.000,0.000,0.000,-0.000,22.110,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-66.909
b1b9b0af-3ab6-436a-ab92-234dc503f3a6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,oqmd-1215598,4.4156672258162555,4.4156672258162555,1.15144452486787,90.0,90.0,90.0,1e-06,negative,55.609,8.655,101.041,0.000,-0.000,-0.000,8.655,55.609,101.041,0.000,-0.000,-0.000,101.041,101.041,497.110,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.929,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.929,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002
4caa44a2-df97-4439-9351-8f9f086530cb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,A5--beta-Sn,3.0358806148412745,3.0358806148412745,1.8646407669299228,90.0,90.0,90.0,1e-06,positive,270.270,237.598,190.474,-0.000,-0.000,-0.000,237.598,270.270,190.474,-0.000,-0.000,-0.000,190.474,190.474,212.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.110,-0.000,0.000,0.000,0.000,-0.000,-0.000,-66.909
b1b9b0af-3ab6-436a-ab92-234dc503f3a6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A5--beta-Sn,oqmd-1215598,4.4156672258162555,4.4156672258162555,1.15144452486787,90.0,90.0,90.0,1e-06,positive,-17198327.384,-16272422.185,-17074879.057,-157091.402,17908.243,40040.351,-16412300.232,-16478532.895,-18293214.322,-48722.838,-100724.393,15376.297,101.040,101.040,497.106,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.929,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.929,0.000,0.000,0.000,0.000,-0.000,0.000,0.002
54944569-676c-4cc2-a7f2-c298476553ac,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A7--alpha-As,A7--alpha-As,2.3076433080849457,2.3076433080849457,5.86749527528961,90.0,90.0,120.00000000000001,1e-08,negative,3997778847.511,4180520954.936,4301669180.765,145959440.904,-5765056.663,-9609881.110,228.215,174.663,179.086,7.187,0.000,-0.000,-426.638,-426.638,22.124,-0.000,-0.000,-0.000,-443.260,-905.437,-40.895,-202.409,0.000,-0.000,0.000,0.000,0.000,-0.000,3.120,-7.187,0.000,0.000,0.000,-0.000,-7.187,-26.776
54944569-676c-4cc2-a7f2-c298476553ac,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A7--alpha-As,A7--alpha-As,2.3076433080849457,2.3076433080849457,5.86749527528961,90.0,90.0,120.00000000000001,1e-08,positive,-4075705839.602,-4495663417.353,-4605953569.305,-53845270.424,743385.589,-3535953.632,228.215,174.663,179.086,7.187,-0.000,0.000,767.121,767.121,94.518,0.000,-0.000,0.000,-7.187,7.187,-0.000,3.120,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.120,-7.187,-0.000,-0.000,-0.000,0.000,-7.187,-26.776
74a5124a-19dc-4541-b503-7937bc19fa8f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A7--alpha-As,A7--alpha-As,2.3076433080849457,2.3076433080849457,5.86749527528961,90.0,90.0,120.00000000000001,1e-07,negative,-223.555,-43.729,158.765,47.273,0.000,-0.000,228.215,174.664,179.086,7.187,0.000,-0.000,110.554,110.554,54.701,-0.000,0.000,0.000,-50.087,-220.170,-8.195,-76.433,0.000,-0.000,405089663.050,435019718.841,466266914.556,-26693091.892,14916690.421,-13624710.353,-0.000,0.000,-0.000,-0.000,-7.187,-26.776
74a5124a-19dc-4541-b503-7937bc19fa8f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A7--alpha-As,A7--alpha-As,2.3076433080849457,2.3076433080849457,5.86749527528961,90.0,90.0,120.00000000000001,1e-07,positive,-229.464,37.934,161.062,85.042,-0.000,0.000,228.215,174.663,179.086,7.187,0.000,-0.000,229.929,229.929,61.940,0.000,-0.000,-0.000,-7.187,7.187,-0.000,3.120,-0.000,0.000,-404709899.355,-434703886.343,-469031788.307,27492985.880,14542927.501,-13518185.289,0.000,-0.000,0.000,0.000,-7.187,-26.776
2109f40a-91e4-410a-bf1b-33c5de8b1005,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A7--alpha-As,A7--alpha-As,2.3076433080849457,2.3076433080849457,5.86749527528961,90.0,90.0,120.00000000000001,1e-06,negative,40286866.667,42022719.717,43396434.592,1913230.776,-75522.535,-46869.629,228.216,174.664,179.086,7.187,0.000,0.000,181.823,181.823,59.023,-0.000,0.000,-0.000,40846219.739,44759651.564,46263235.501,716510.824,-52725.044,-2793.556,39837009.609,43999458.890,46576081.806,-3271190.760,1517449.948,-1567483.795,39901001.069,43866318.153,46876318.702,-3255999.846,-1473770.814,1668686.307
2109f40a-91e4-410a-bf1b-33c5de8b1005,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A7--alpha-As,A7--alpha-As,2.3076433080849457,2.3076433080849457,5.86749527528961,90.0,90.0,120.00000000000001,1e-06,positive,-40887583.774,-44800299.832,-46280871.895,-737975.292,45872.489,27190.433,-40428722.016,-41851410.289,-42767912.541,-1763237.782,109245.118,-38759.636,181.822,181.822,59.023,-0.000,-0.000,0.000,-40422988.850,-41939764.430,-43195360.482,-1757649.034,151782.324,17499.352,-39939746.466,-43922980.314,-46705328.307,3234748.310,1386388.767,-1660693.452,-39926784.925,-43850281.218,-46569209.993,3209235.888,-1589968.100,1536038.210
70a1b593-ec95-4f0c-b786-4138bdaf6b24,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6348354922455473,1.6348354922455473,1.6348354922455473,90.0,90.0,90.0,1e-08,negative,220.744,168.650,168.650,-0.000,0.000,0.000,168.650,220.744,168.650,-0.000,0.000,-0.000,168.650,168.650,220.744,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.830,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.830,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.830
70a1b593-ec95-4f0c-b786-4138bdaf6b24,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6348354922455473,1.6348354922455473,1.6348354922455473,90.0,90.0,90.0,1e-08,positive,220.744,168.650,168.650,0.000,-0.000,-0.000,168.650,220.744,168.650,0.000,-0.000,0.000,168.650,168.650,220.744,-0.000,-0.000,0.000,0.000,0.000,0.000,-40.830,-0.000,-0.000,0.000,0.000,0.000,-0.000,-40.830,0.000,0.000,0.000,0.000,-0.000,-0.000,-40.830
0ae233e6-2fb5-43e9-bef9-f1142de859f8,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6348354922455473,1.6348354922455473,1.6348354922455473,90.0,90.0,90.0,1e-07,negative,220.744,168.650,168.650,-0.000,0.000,-0.000,168.650,220.744,168.650,-0.000,0.000,0.000,168.650,168.650,220.744,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.830,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.830,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.830
0ae233e6-2fb5-43e9-bef9-f1142de859f8,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6348354922455473,1.6348354922455473,1.6348354922455473,90.0,90.0,90.0,1e-07,positive,220.744,168.650,168.650,-0.000,-0.000,0.000,168.650,220.744,168.650,0.000,-0.000,0.000,168.650,168.650,220.744,0.000,-0.000,0.000,0.000,0.000,0.000,-40.830,-0.000,0.000,0.000,0.000,0.000,0.000,-40.830,0.000,0.000,0.000,0.000,0.000,-0.000,-40.830
7764f837-62ee-42d9-a379-00c40e6ab4f9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6348354922455473,1.6348354922455473,1.6348354922455473,90.0,90.0,90.0,1e-06,negative,220.745,168.650,168.650,0.000,0.000,0.000,168.650,220.745,168.650,-0.000,0.000,-0.000,168.650,168.650,220.745,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.830,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.830,0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.830
7764f837-62ee-42d9-a379-00c40e6ab4f9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6348354922455473,1.6348354922455473,1.6348354922455473,90.0,90.0,90.0,1e-06,positive,220.743,168.649,168.649,-0.000,-0.000,-0.000,168.649,220.743,168.649,-0.000,-0.000,-0.000,168.649,168.649,220.743,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.830,-0.000,0.000,0.000,0.000,0.000,-0.000,-40.830,0.000,0.000,0.000,0.000,-0.000,-0.000,-40.830
835b2fa1-6447-4fc8-9323-92d4d73ac7f4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1066989,mp-1066989,3.9083527049294804,4.51058252348809,2.9299499659470802,90.0,90.0,90.0,1e-08,negative,3.950,7.143,0.053,0.000,0.000,0.000,6.588,8.116,0.035,0.000,-0.000,0.000,0.038,0.576,24.848,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.162,0.000,0.000,-0.000,0.000,0.000,0.000,-0.015,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.547
835b2fa1-6447-4fc8-9323-92d4d73ac7f4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1066989,mp-1066989,3.9083527049294804,4.51058252348809,2.9299499659470802,90.0,90.0,90.0,1e-08,positive,3.950,7.143,0.053,-0.000,0.000,-0.000,6.588,8.116,0.035,-0.000,0.000,-0.000,0.038,0.575,24.848,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.162,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.015,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.547
0fa5dc23-bab7-4469-b12f-4fa21d72137f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1066989,mp-1066989,3.9083527049294804,4.51058252348809,2.9299499659470802,90.0,90.0,90.0,1e-07,negative,3.950,7.143,0.053,-0.000,-0.000,0.000,6.588,8.114,0.035,-0.000,-0.000,0.000,0.038,0.575,24.848,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.162,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.015,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.547
0fa5dc23-bab7-4469-b12f-4fa21d72137f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1066989,mp-1066989,3.9083527049294804,4.51058252348809,2.9299499659470802,90.0,90.0,90.0,1e-07,positive,3.950,7.143,0.053,-0.000,-0.000,-0.000,6.588,8.117,0.035,-0.000,-0.000,-0.000,0.038,0.575,24.848,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.162,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.547
ad3e56c4-dfe0-41e8-92bb-da60e2537a4b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1066989,mp-1066989,3.9083527049294804,4.51058252348809,2.9299499659470802,90.0,90.0,90.0,1e-06,negative,3.950,7.143,0.053,0.000,0.000,0.000,6.588,8.099,0.035,0.000,0.000,0.000,0.038,0.575,24.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.162,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.015,0.000,0.000,-0.000,-0.000,0.000,0.000,5.547
ad3e56c4-dfe0-41e8-92bb-da60e2537a4b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1066989,mp-1066989,3.9083527049294804,4.51058252348809,2.9299499659470802,90.0,90.0,90.0,1e-06,positive,3.950,7.143,0.053,-0.000,-0.000,-0.000,6.588,8.133,0.036,-0.000,-0.000,-0.000,0.038,0.575,24.850,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.162,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.547
b8d67865-dca6-4539-81ca-670234c5652e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1096977,mp-1096977,2.29910794800915,2.29910794800915,1.13146305556626,90.0,90.0,90.0,1e-08,negative,36.836,3.855,66.872,-0.000,0.000,0.000,3.855,36.836,66.872,0.000,-0.000,0.000,66.872,66.872,509.236,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.232,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.232,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.004
b8d67865-dca6-4539-81ca-670234c5652e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1096977,mp-1096977,2.29910794800915,2.29910794800915,1.13146305556626,90.0,90.0,90.0,1e-08,positive,36.836,3.855,66.872,-0.000,-0.000,0.000,3.855,36.836,66.872,-0.000,-0.000,0.000,66.872,66.872,509.236,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.232,-0.000,0.000,0.000,0.000,0.000,0.000,-19.232,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.004
