calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52c9c4b9-c989-459d-a6d6-170f45c8b462,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8758239560048535,5.8758239560048535,5.8758239560048535,90.0,90.0,90.0,1e-06,positive,-194.076,-172.861,-172.861,-0.000,-0.000,-0.000,-172.861,-194.076,-172.861,-0.000,-0.000,-0.000,-172.861,-172.861,-194.076,-0.000,-0.000,-0.000,3211166.359,3138835.920,3138835.741,89532.987,0.005,0.005,3138835.920,3211166.359,3138835.741,0.005,89532.987,0.005,3138835.920,3138835.741,3211166.359,0.005,0.005,89532.987
0640ed4c-7eb0-4cf4-b054-e690d37dbbe2,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,3.0688046203576054,3.0688046203576054,1.5820836927390802,90.0,90.0,90.0,1e-08,negative,173.933,173.219,137.159,-0.000,-0.000,0.000,173.219,173.933,137.159,-0.000,-0.000,0.000,137.159,137.159,820.760,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.975,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.386
e46a2e33-a716-4e78-86c1-3780c2c38e8e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,1.684212645458814,1.684212645458814,4.048191820083965,90.0,90.0,90.0,1e-08,negative,710.821,266.379,216.257,-0.000,-0.000,-0.000,266.379,710.821,216.257,0.000,0.000,-0.000,216.257,216.257,521.244,-0.000,0.000,0.000,0.000,0.000,0.000,115.350,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.350,0.000,0.000,0.000,-0.000,-0.000,0.000,36.905
0640ed4c-7eb0-4cf4-b054-e690d37dbbe2,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,3.0688046203576054,3.0688046203576054,1.5820836927390802,90.0,90.0,90.0,1e-08,positive,173.933,173.219,137.159,0.000,0.000,-0.000,173.219,173.933,137.159,0.000,0.000,0.000,137.159,137.159,820.760,0.000,0.000,-0.000,-0.000,0.000,0.000,68.975,0.000,0.000,0.000,-0.000,0.000,0.000,68.975,0.000,-0.000,-0.000,0.000,0.000,0.000,19.386
e46a2e33-a716-4e78-86c1-3780c2c38e8e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,1.684212645458814,1.684212645458814,4.048191820083965,90.0,90.0,90.0,1e-08,positive,710.821,266.379,216.257,0.000,-0.000,-0.000,266.379,710.821,216.257,0.000,-0.000,-0.000,216.257,216.257,521.244,-0.000,-0.000,0.000,-0.000,-0.000,0.000,115.350,-0.000,0.000,-0.000,-0.000,0.000,0.000,115.350,0.000,-0.000,0.000,0.000,0.000,-0.000,36.905
4fd12cc1-33c9-4dca-802c-3bba2baafa13,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,3.0688046203576054,3.0688046203576054,1.5820836927390802,90.0,90.0,90.0,1e-07,negative,173.933,173.219,137.159,-0.000,-0.000,-0.000,173.219,173.933,137.159,-0.000,-0.000,-0.000,137.159,137.159,820.760,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.975,0.000,0.000,0.000,0.000,-0.000,-0.000,19.386
6a1e0726-a17d-47d8-addd-08c88edc3189,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,1.684212645458814,1.684212645458814,4.048191820083965,90.0,90.0,90.0,1e-07,negative,710.821,266.379,216.257,-0.000,0.000,-0.000,266.379,710.821,216.257,0.000,0.000,-0.000,216.257,216.257,521.245,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.350,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.350,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.905
4fd12cc1-33c9-4dca-802c-3bba2baafa13,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,3.0688046203576054,3.0688046203576054,1.5820836927390802,90.0,90.0,90.0,1e-07,positive,173.933,173.219,137.159,0.000,0.000,0.000,173.219,173.933,137.159,0.000,0.000,0.000,137.159,137.159,820.760,0.000,0.000,0.000,0.000,0.000,0.000,68.975,0.000,-0.000,0.000,0.000,0.000,0.000,68.975,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.386
6a1e0726-a17d-47d8-addd-08c88edc3189,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,1.684212645458814,1.684212645458814,4.048191820083965,90.0,90.0,90.0,1e-07,positive,710.821,266.379,216.257,0.000,-0.000,0.000,266.379,710.821,216.257,0.000,-0.000,-0.000,216.257,216.257,521.244,0.000,-0.000,-0.000,0.000,-0.000,0.000,115.350,-0.000,0.000,-0.000,0.000,0.000,0.000,115.350,0.000,0.000,0.000,0.000,0.000,-0.000,36.905
c1893b30-065c-40f9-852a-083174c9e58b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,3.0688046203576054,3.0688046203576054,1.5820836927390802,90.0,90.0,90.0,1e-06,negative,173.933,173.220,137.159,-0.000,-0.000,-0.000,173.220,173.933,137.159,-0.000,-0.000,-0.000,137.159,137.159,820.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.975,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.386
79ee39fb-a79e-4834-860d-a6ee18976727,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,1.684212645458814,1.684212645458814,4.048191820083965,90.0,90.0,90.0,1e-06,negative,710.824,266.380,216.258,-0.000,0.000,-0.000,266.380,710.824,216.258,-0.000,0.000,-0.000,216.258,216.258,521.248,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.350,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.350,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.905
c1893b30-065c-40f9-852a-083174c9e58b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,3.0688046203576054,3.0688046203576054,1.5820836927390802,90.0,90.0,90.0,1e-06,positive,173.932,173.218,137.158,0.000,0.000,-0.000,173.218,173.932,137.158,0.000,0.000,0.000,137.158,137.158,820.757,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.975,0.000,-0.000,0.000,0.000,0.000,0.000,68.975,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.386
79ee39fb-a79e-4834-860d-a6ee18976727,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,L1_0--AuCu,L1_0--AuCu,1.684212645458814,1.684212645458814,4.048191820083965,90.0,90.0,90.0,1e-06,positive,710.818,266.378,216.256,0.000,0.000,-0.000,266.378,710.818,216.256,0.000,-0.000,-0.000,216.256,216.256,521.240,0.000,-0.000,0.000,0.000,-0.000,0.000,115.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.350,0.000,0.000,0.000,0.000,0.000,-0.000,36.905
77ae113c-2dfe-47b4-9e61-f895bd8a4df9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1079612,mp-1079612,4.4960507610891165,4.4960507610891165,4.4960507610891165,90.0,90.0,90.0,1e-08,negative,643.933,84.000,84.000,0.000,-0.000,0.000,84.000,643.933,84.000,0.000,-0.000,-0.000,84.000,84.000,643.933,0.000,-0.000,0.000,194.673,194.673,194.673,-161.722,-0.000,0.000,194.673,194.673,194.673,0.000,-161.722,0.000,194.673,194.673,194.673,-0.000,-0.000,-161.722
77ae113c-2dfe-47b4-9e61-f895bd8a4df9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1079612,mp-1079612,4.4960507610891165,4.4960507610891165,4.4960507610891165,90.0,90.0,90.0,1e-08,positive,335.723,-25.895,-25.895,0.000,0.000,0.000,-25.895,335.723,-25.895,-0.000,0.000,-0.000,-25.895,-25.895,335.723,0.000,0.000,0.000,-194.673,-194.673,-194.673,-161.722,0.000,-0.000,-194.673,-194.673,-194.673,0.000,-161.722,-0.000,-194.673,-194.673,-194.673,-0.000,0.000,-161.722
74982ed3-0dce-4f1a-a740-fa8364e6dfc0,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1079612,mp-1079612,4.4960507610891165,4.4960507610891165,4.4960507610891165,90.0,90.0,90.0,1e-07,negative,492.330,60.745,60.745,-0.000,-0.000,-0.000,60.745,492.330,60.745,0.000,-0.000,-0.000,60.745,60.745,492.330,-0.000,-0.000,0.000,-0.000,0.000,-0.000,129.394,-0.000,0.000,-0.000,-0.000,0.000,0.000,129.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.394
74982ed3-0dce-4f1a-a740-fa8364e6dfc0,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1079612,mp-1079612,4.4960507610891165,4.4960507610891165,4.4960507610891165,90.0,90.0,90.0,1e-07,positive,643.933,84.000,84.000,-0.000,-0.000,-0.000,84.000,643.933,84.000,-0.000,0.000,0.000,84.000,84.000,643.933,0.000,0.000,0.000,0.000,-0.000,0.000,129.394,0.000,-0.000,0.000,0.000,-0.000,-0.000,129.394,0.000,-0.000,0.000,0.000,0.000,0.000,129.394
91706169-4171-45db-950c-53dc6de07602,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1079612,mp-1079612,4.4960507610891165,4.4960507610891165,4.4960507610891165,90.0,90.0,90.0,1e-06,negative,455.794,51.905,51.905,0.000,-0.000,-0.000,51.905,455.794,51.905,-0.000,-0.000,-0.000,51.905,51.905,455.794,-0.000,-0.000,-0.000,902693.021,8192698.741,4099023.269,-10949206.818,24163.650,-53541.145,4280312.184,691479.352,9183442.998,-24322.375,-10176404.148,11160.222,8092253.066,3960227.058,1361758.437,15442.804,-23308.868,-10182327.576
91706169-4171-45db-950c-53dc6de07602,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1079612,mp-1079612,4.4960507610891165,4.4960507610891165,4.4960507610891165,90.0,90.0,90.0,1e-06,positive,453.158,48.164,48.164,-0.000,0.000,0.000,48.164,453.158,48.164,0.000,0.000,0.000,48.164,48.164,453.158,-0.000,0.000,-0.000,-761679.287,-9051200.606,-4260873.627,-10396451.280,-12715.149,-21736.764,-3922192.877,-252519.660,-9111123.001,-161.804,-9634610.450,4300.473,-8643223.707,-4140801.666,-949379.572,15482.655,28146.719,-10362645.437
d79d49c5-0a8e-4bb6-9379-3be8d9c07147,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4719951444572974,2.471995144457297,5.5176302114415305,90.0,90.0,120.00000000000001,1e-08,negative,196.280,83.971,-102.089,-24.387,0.000,0.000,82.829,226.516,84.439,24.148,0.000,0.000,-16.522,-16.522,-166.076,0.000,-0.000,0.000,-24.148,24.148,0.000,101.882,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.882,-24.148,-9.074,-9.074,-146.758,-0.000,-24.375,56.906
d9fd4062-9f80-4e4f-9409-06de05f38f00,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4641638773280192,2.4641638773280192,5.491724702883244,90.0,90.0,119.99999999999999,1e-08,negative,515.779,473.146,2008.543,24.206,0.000,0.000,508.668,570.995,1848.280,-20.475,-0.000,0.000,86.267,86.267,557.506,-0.000,0.000,-0.000,376.022,327.614,2030.762,78.632,0.000,-0.000,351.818,351.818,2030.762,-0.000,78.632,24.204,348.627,348.627,2012.340,-0.000,24.210,21.670
d79d49c5-0a8e-4bb6-9379-3be8d9c07147,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4719951444572974,2.471995144457297,5.5176302114415305,90.0,90.0,120.00000000000001,1e-08,positive,226.516,82.829,84.439,-24.148,0.000,-0.000,82.829,226.516,84.439,24.148,0.000,0.000,14.754,14.754,166.074,-0.000,-0.000,-0.000,15.638,15.638,166.075,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,101.882,-24.148,9.074,9.074,146.758,0.000,-24.375,56.906
d9fd4062-9f80-4e4f-9409-06de05f38f00,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4641638773280192,2.4641638773280192,5.491724702883244,90.0,90.0,119.99999999999999,1e-08,positive,233.392,86.063,86.267,24.842,-0.000,0.000,-224.757,-180.762,-2015.826,-24.214,-0.000,-0.000,86.267,86.267,557.506,0.000,-0.000,0.000,-327.614,-376.022,-2030.762,78.632,0.000,-0.000,-351.818,-351.818,-2030.762,0.000,78.632,24.204,-348.627,-348.627,-2012.339,0.000,24.210,21.670
547417cf-f89d-443c-9a6a-3ba7a9a7070e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4719951444572974,2.471995144457297,5.5176302114415305,90.0,90.0,120.00000000000001,1e-07,negative,226.516,82.829,84.439,-24.148,-0.000,0.000,98.256,182.985,13.405,21.398,0.000,0.000,-2.450,-2.450,-16.624,0.000,0.000,0.000,-24.148,24.148,0.000,101.882,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.882,-24.148,0.000,0.000,0.000,-0.000,-24.148,71.843
6e83d4ba-62e9-4cac-a40a-738b4a1fa8eb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4641638773280192,2.4641638773280192,5.491724702883244,90.0,90.0,119.99999999999999,1e-07,negative,233.392,86.063,86.267,24.842,-0.000,-0.000,128.439,213.440,145.105,-24.463,-0.000,0.000,66.183,66.183,288.267,-0.000,-0.000,-0.000,24.842,-24.842,0.000,101.802,-0.000,-0.000,48.152,48.152,212.454,-0.000,60.790,18.655,35.841,35.841,151.479,0.000,19.697,40.985
547417cf-f89d-443c-9a6a-3ba7a9a7070e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4719951444572974,2.471995144457297,5.5176302114415305,90.0,90.0,120.00000000000001,1e-07,positive,180.226,97.776,16.607,0.000,0.000,-0.000,82.829,226.515,84.439,24.148,-0.000,-0.000,83.555,83.555,553.963,0.000,0.000,-0.000,-20.434,30.345,80.149,62.606,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.882,-24.148,-0.000,-0.000,-0.000,0.000,-24.148,71.843
6e83d4ba-62e9-4cac-a40a-738b4a1fa8eb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4641638773280192,2.4641638773280192,5.491724702883244,90.0,90.0,119.99999999999999,1e-07,positive,143.957,69.142,-149.903,20.146,-0.000,-0.000,86.825,152.900,-151.507,-24.348,0.000,-0.000,86.267,86.267,557.506,0.000,-0.000,0.000,-29.498,-66.807,-212.454,60.790,-0.000,-0.000,-48.152,-48.152,-212.454,0.000,60.790,18.655,-35.841,-35.841,-151.479,-0.000,19.697,40.985
58b31896-b76b-4616-91ad-92b3a562d598,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4719951444572974,2.471995144457297,5.5176302114415305,90.0,90.0,120.00000000000001,1e-06,negative,190.397,101.197,25.530,-24.563,0.000,0.000,97.073,184.059,24.898,20.146,0.000,0.000,-1.049,-1.049,-1.698,0.000,-0.000,0.000,-0.273,-0.276,-2.181,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,101.882,-24.148,0.000,0.000,0.000,-0.000,-24.148,71.843
74234fd6-f7cf-421b-875a-ce132291bcd8,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4641638773280192,2.4641638773280192,5.491724702883244,90.0,90.0,119.99999999999999,1e-06,negative,199.119,106.906,42.304,24.507,-0.000,-0.000,106.906,199.119,42.304,-24.507,0.000,-0.000,3.977,3.977,18.438,-0.000,0.000,0.000,6.708,9.433,39.002,2.014,0.000,-0.000,11.993,11.992,69.226,-0.000,22.822,22.668,7.269,7.269,34.992,0.000,5.368,43.506
58b31896-b76b-4616-91ad-92b3a562d598,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4719951444572974,2.471995144457297,5.5176302114415305,90.0,90.0,120.00000000000001,1e-06,positive,181.268,89.764,-8.554,-14.898,0.000,-0.000,101.736,190.328,30.286,24.567,-0.000,0.000,-0.773,-0.773,1.501,-0.000,0.000,-0.000,0.275,0.274,2.181,0.002,0.000,0.000,0.000,-0.000,-0.000,0.000,101.882,-24.148,-0.000,-0.000,-0.000,0.000,-24.148,71.843
74234fd6-f7cf-421b-875a-ce132291bcd8,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-1096986,mp-1096986,2.4641638773280192,2.4641638773280192,5.491724702883244,90.0,90.0,119.99999999999999,1e-06,positive,184.973,97.930,10.729,19.872,-0.000,-0.000,104.687,192.151,15.346,-24.478,-0.000,0.000,-3.974,-3.974,-18.419,0.000,-0.000,-0.000,24.842,-24.842,-0.000,101.802,0.000,0.000,-11.993,-11.992,-69.226,0.000,22.822,22.668,-7.269,-7.269,-34.992,-0.000,5.368,43.506
dd147d19-f277-420a-903b-c6294c128871,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-995197,mp-995197,5.88951646427454,10.574437436619917,4.897451821489808,90.0,105.12711330315615,90.0,1e-08,negative,661.631,236.562,527.257,0.000,-378.709,0.001,-703.902,4784.297,908.340,-0.000,-691.839,-0.001,339.927,4588.962,690.053,0.000,616.646,0.001,731.295,4114.705,157.845,16.722,732.393,24.420,104.981,-20.717,15.953,-0.000,91.027,0.000,277.705,4586.948,607.102,14.833,569.545,-32.637
dd147d19-f277-420a-903b-c6294c128871,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-995197,mp-995197,5.88951646427454,10.574437436619917,4.897451821489808,90.0,105.12711330315615,90.0,1e-08,positive,-382.246,-5361.093,-1223.475,-0.000,-289.539,-0.001,-13.097,464.334,98.398,0.000,-22.761,-0.000,55.511,104.071,249.733,-0.000,15.953,-0.000,-731.295,-4114.705,-157.845,16.722,-732.393,24.420,-261.813,-4596.925,-586.842,-0.000,-557.270,-0.001,564.304,-4853.080,-1002.897,42.007,612.301,554.942
87868dbb-7cc1-4d29-b446-019bbd13bed7,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-995197,mp-995197,5.88951646427454,10.574437436619917,4.897451821489808,90.0,105.12711330315615,90.0,1e-07,negative,138.843,510.392,172.582,0.000,60.795,0.000,-6.462,393.777,50.143,0.000,55.654,0.000,106.931,501.420,185.514,0.000,93.765,0.000,58.406,513.895,126.141,13.842,40.596,7.916,104.981,-20.717,15.953,-0.000,91.027,-0.000,41.443,11.678,40.282,-17.909,-33.987,-80.172
87868dbb-7cc1-4d29-b446-019bbd13bed7,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-995197,mp-995197,5.88951646427454,10.574437436619917,4.897451821489808,90.0,105.12711330315615,90.0,1e-07,positive,21.638,-433.765,49.063,0.000,-24.591,0.000,36.938,97.008,-36.350,-0.000,95.717,-0.000,109.241,-427.218,7.194,0.000,104.110,0.000,-58.405,-513.895,-126.141,13.842,-40.596,7.916,-25.181,19.406,-31.488,-0.000,74.030,-0.000,-41.443,-11.678,-40.282,-17.909,33.987,-80.172
b1f80551-f51e-4573-98f5-9888222e8f48,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-995197,mp-995197,5.88951646427454,10.574437436619917,4.897451821489808,90.0,105.12711330315615,90.0,1e-06,negative,181.728,44.999,83.812,0.000,61.151,0.000,2.394,43.923,-16.221,0.000,9.136,0.000,44.047,42.339,147.018,0.000,10.221,0.000,3.481,42.178,10.671,25.786,0.915,10.239,64.382,21.860,31.258,0.000,48.796,0.000,2.229,16.448,7.071,-8.455,-5.238,32.017
b1f80551-f51e-4573-98f5-9888222e8f48,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,mp-995197,mp-995197,5.88951646427454,10.574437436619917,4.897451821489808,90.0,105.12711330315615,90.0,1e-06,positive,119.832,-56.592,59.712,0.000,48.687,0.000,-27.823,-48.699,-17.241,0.000,-6.446,0.000,62.879,-40.160,106.936,0.000,39.908,-0.000,-3.481,-42.178,-10.671,25.786,-0.915,10.239,54.763,9.161,12.474,-0.000,61.271,-0.000,-2.229,-16.448,-7.071,-8.455,5.238,32.017
