calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
699b7412-887d-47cb-8621-1716cec634a1,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559232631169132,2.559232631169132,8.27572177935638,90.0,90.0,120.00000000000001,1e-08,negative,245.071,142.907,118.786,0.000,0.000,-0.000,131.462,256.516,118.786,-0.000,0.000,0.000,118.786,118.786,276.741,-0.000,0.000,0.000,-0.000,0.000,0.000,49.509,0.000,-0.000,-0.000,0.000,0.000,0.000,49.509,-0.000,-0.000,0.000,-0.000,-0.000,0.000,51.082
699b7412-887d-47cb-8621-1716cec634a1,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559232631169132,2.559232631169132,8.27572177935638,90.0,90.0,120.00000000000001,1e-08,positive,245.071,142.907,118.786,-0.000,-0.000,0.000,131.462,256.516,118.786,0.000,0.000,-0.000,118.786,118.786,276.741,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.509,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.509,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.082
55d137b5-451a-49c9-9c24-9f3176806c70,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559232631169132,2.559232631169132,8.27572177935638,90.0,90.0,120.00000000000001,1e-07,negative,256.517,131.462,118.786,-0.000,0.000,0.000,131.462,256.516,118.786,-0.000,0.000,0.000,118.786,118.786,276.741,0.000,0.000,0.000,0.000,-0.000,0.000,49.509,0.000,0.000,-0.000,0.000,0.000,0.000,49.509,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.082
55d137b5-451a-49c9-9c24-9f3176806c70,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559232631169132,2.559232631169132,8.27572177935638,90.0,90.0,120.00000000000001,1e-07,positive,245.071,142.907,118.786,0.000,-0.000,0.000,142.907,245.071,118.786,0.000,-0.000,0.000,118.786,118.786,276.741,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.509,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.509,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.082
f791d239-9adc-4e0e-810c-367fa1c4f302,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559232631169132,2.559232631169132,8.27572177935638,90.0,90.0,120.00000000000001,1e-06,negative,245.072,142.907,118.787,0.000,0.000,-0.000,142.908,245.072,118.787,-0.000,0.000,-0.000,118.787,118.787,276.742,0.000,0.000,0.000,0.000,-0.000,0.000,49.509,0.000,-0.000,-0.000,0.000,0.000,0.000,49.509,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.082
f791d239-9adc-4e0e-810c-367fa1c4f302,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559232631169132,2.559232631169132,8.27572177935638,90.0,90.0,120.00000000000001,1e-06,positive,256.515,131.462,118.786,0.000,0.000,-0.000,131.462,256.516,118.786,0.000,-0.000,-0.000,118.786,118.786,276.740,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.509,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.509,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.082
eb9c53be-5446-46cd-a761-df646cbcfc97,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5679294054282993,2.567929405428299,4.106432063072444,90.0,90.0,120.00000000000001,1e-08,negative,242.261,140.735,123.984,0.000,0.000,0.000,131.100,251.896,123.984,0.000,0.000,0.000,123.984,123.984,274.651,0.000,0.000,0.000,0.000,-0.000,0.000,52.498,0.000,0.000,0.000,-0.000,0.000,0.000,52.498,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.763
f9c12965-ccf1-4815-9415-d55d005aed01,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,2.564508302473725,4.1207927295336555,90.0,90.0,119.99999999999999,1e-08,negative,240.210,133.092,114.086,0.000,0.000,0.000,133.092,240.210,114.086,0.000,0.000,0.000,114.086,114.086,270.574,0.000,0.000,0.000,0.000,-0.000,0.000,53.240,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.240,0.000,0.000,-0.000,-0.000,0.000,0.000,53.559
eb9c53be-5446-46cd-a761-df646cbcfc97,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5679294054282993,2.567929405428299,4.106432063072444,90.0,90.0,120.00000000000001,1e-08,positive,251.896,131.100,123.984,-0.000,0.000,-0.000,140.735,242.261,123.984,-0.000,0.000,-0.000,123.984,123.984,274.651,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.498,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.498,-0.000,-0.000,0.000,0.000,0.000,0.000,50.763
f9c12965-ccf1-4815-9415-d55d005aed01,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,2.564508302473725,4.1207927295336555,90.0,90.0,119.99999999999999,1e-08,positive,240.210,133.092,114.086,-0.000,0.000,-0.000,133.092,240.210,114.086,-0.000,-0.000,-0.000,114.086,114.086,270.574,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.240,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.240,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.559
277f3802-4c4e-4dfa-8e99-3f935715fe3e,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5679294054282993,2.567929405428299,4.106432063072444,90.0,90.0,120.00000000000001,1e-07,negative,242.261,140.735,123.984,-0.000,0.000,0.000,140.735,242.261,123.984,0.000,-0.000,0.000,123.984,123.984,274.651,0.000,0.000,0.000,0.000,-0.000,0.000,52.498,-0.000,0.000,-0.000,0.000,0.000,0.000,52.498,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.763
ac79f482-b0ea-4f91-ae8c-7f6f046fad27,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,2.564508302473725,4.1207927295336555,90.0,90.0,119.99999999999999,1e-07,negative,240.210,133.092,114.086,-0.000,0.000,0.000,133.092,240.210,114.086,0.000,0.000,0.000,114.086,114.086,270.574,0.000,0.000,0.000,0.000,-0.000,0.000,53.240,0.000,0.000,-0.000,0.000,0.000,0.000,53.240,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.108
277f3802-4c4e-4dfa-8e99-3f935715fe3e,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5679294054282993,2.567929405428299,4.106432063072444,90.0,90.0,120.00000000000001,1e-07,positive,242.261,140.735,123.984,-0.000,0.000,-0.000,131.100,251.896,123.984,-0.000,-0.000,-0.000,123.984,123.984,274.651,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.498,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.498,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.763
ac79f482-b0ea-4f91-ae8c-7f6f046fad27,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,2.564508302473725,4.1207927295336555,90.0,90.0,119.99999999999999,1e-07,positive,240.210,133.092,114.086,-0.000,-0.000,-0.000,133.092,240.210,114.086,0.000,-0.000,-0.000,114.086,114.086,270.574,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.240,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.240,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.108
c1a68d1b-dcc5-44cc-8d58-be5cb8f6fc01,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5679294054282993,2.567929405428299,4.106432063072444,90.0,90.0,120.00000000000001,1e-06,negative,242.262,140.735,123.985,0.000,0.000,0.000,140.736,242.262,123.985,0.000,-0.000,0.000,123.985,123.985,274.652,0.000,-0.000,0.000,0.000,-0.000,0.000,52.498,0.000,0.000,-0.000,0.000,0.000,0.000,52.498,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.763
b9cf0a37-748a-4ac4-bb5b-ae45a42efff9,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,2.564508302473725,4.1207927295336555,90.0,90.0,119.99999999999999,1e-06,negative,240.211,133.092,114.086,0.000,-0.000,0.000,123.543,249.760,114.086,0.000,0.000,-0.000,114.086,114.086,270.575,0.000,-0.000,0.000,0.000,-0.000,0.000,53.240,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.240,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.559
c1a68d1b-dcc5-44cc-8d58-be5cb8f6fc01,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5679294054282993,2.567929405428299,4.106432063072444,90.0,90.0,120.00000000000001,1e-06,positive,242.260,140.735,123.984,-0.000,0.000,-0.000,140.735,242.260,123.984,-0.000,-0.000,-0.000,123.984,123.984,274.650,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.498,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.498,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.763
b9cf0a37-748a-4ac4-bb5b-ae45a42efff9,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,2.564508302473725,4.1207927295336555,90.0,90.0,119.99999999999999,1e-06,positive,240.209,133.091,114.086,0.000,-0.000,-0.000,123.542,249.759,114.086,-0.000,-0.000,-0.000,114.085,114.085,270.573,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.240,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.240,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.559
ffc6ac0a-2438-4ca6-aa36-143ddaf851d7,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,4.750845064824854,4.750845064824854,4.750845064824854,90.0,90.0,90.0,1e-08,negative,499.006,754.249,754.249,-0.000,-0.000,-0.000,754.249,499.006,754.249,-0.000,-0.000,-0.000,754.249,754.249,499.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,-614.379,-0.000,-0.000,0.000,0.000,0.000,-0.000,-614.379,-0.000,0.000,0.000,0.000,-0.000,-0.000,-614.379
ba153a62-5a70-4b07-8e40-5e3d43dac12e,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-08,negative,847.957,847.957,847.957,0.000,0.000,0.000,847.957,847.957,847.957,0.000,0.000,0.000,847.957,847.957,847.957,0.000,0.000,0.000,1.204,1.204,1.204,1.204,0.000,0.000,1.204,1.204,1.204,0.000,1.204,0.000,1.204,1.204,1.204,0.000,0.000,1.204
ffc6ac0a-2438-4ca6-aa36-143ddaf851d7,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,4.750845064824854,4.750845064824854,4.750845064824854,90.0,90.0,90.0,1e-08,positive,499.006,754.249,754.249,0.000,0.000,0.000,754.249,499.006,754.249,0.000,0.000,0.000,754.249,754.249,499.006,0.000,0.000,0.000,-0.000,-0.000,-0.000,-614.379,0.000,0.000,-0.000,-0.000,-0.000,0.000,-614.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,-614.379
ba153a62-5a70-4b07-8e40-5e3d43dac12e,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.204,-1.204,-1.204,1.204,-0.000,0.000,-1.204,-1.204,-1.204,-0.000,1.204,0.000,-1.204,-1.204,-1.204,-0.000,0.000,1.204
bf161e2f-408f-46f9-b02d-91347bbccbd9,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,4.750845064824854,4.750845064824854,4.750845064824854,90.0,90.0,90.0,1e-07,negative,499.007,754.249,754.249,-0.000,-0.000,-0.000,754.249,499.007,754.249,-0.000,-0.000,-0.000,754.249,754.249,499.007,-0.000,-0.000,-0.000,0.003,0.004,0.004,-614.379,-0.000,-0.000,0.004,0.003,0.004,-0.000,-614.379,-0.000,0.004,0.004,0.003,-0.000,-0.000,-614.379
da92988f-0ec7-4cce-927f-a2364795f4ac,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-07,negative,847.955,847.955,847.955,0.000,0.000,0.000,847.955,847.955,847.955,0.000,0.000,0.000,847.955,847.955,847.955,0.000,0.000,0.000,12.046,12.046,12.046,12.046,0.000,0.000,12.046,12.046,12.046,0.000,12.046,0.000,12.046,12.046,12.046,0.000,0.000,12.046
bf161e2f-408f-46f9-b02d-91347bbccbd9,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,4.750845064824854,4.750845064824854,4.750845064824854,90.0,90.0,90.0,1e-07,positive,499.006,754.250,754.250,0.000,0.000,0.000,754.250,499.006,754.250,0.000,0.000,0.000,754.250,754.250,499.006,0.000,0.000,0.000,-0.003,-0.004,-0.004,-614.379,0.000,0.000,-0.004,-0.003,-0.004,0.000,-614.379,0.000,-0.004,-0.004,-0.003,0.000,0.000,-614.379
da92988f-0ec7-4cce-927f-a2364795f4ac,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.046,-12.046,-12.046,12.046,-0.000,0.000,-12.046,-12.046,-12.046,-0.000,12.046,0.000,-12.046,-12.046,-12.046,-0.000,0.000,12.046
4118d152-5106-4c70-9647-bdca5444b167,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,4.750845064824854,4.750845064824854,4.750845064824854,90.0,90.0,90.0,1e-06,negative,499.008,754.244,754.244,-0.000,-0.000,-0.000,754.244,499.008,754.244,-0.000,-0.000,-0.000,754.244,754.244,499.008,-0.000,-0.000,-0.000,0.031,0.039,0.037,-614.379,-0.000,-0.000,0.039,0.031,0.037,-0.000,-614.379,-0.000,0.039,0.037,0.031,-0.000,-0.000,-614.379
d28f5d52-3b43-4175-a8d3-c0ee508a53e1,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-06,negative,847.936,847.938,847.938,0.000,0.000,0.000,847.938,847.936,847.938,0.000,0.000,0.000,847.938,847.938,847.936,0.000,0.000,0.000,0.153,0.153,0.153,0.153,0.000,0.000,0.153,0.153,0.153,0.000,0.153,0.000,0.153,0.153,0.153,0.000,0.000,0.153
4118d152-5106-4c70-9647-bdca5444b167,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,4.750845064824854,4.750845064824854,4.750845064824854,90.0,90.0,90.0,1e-06,positive,499.005,754.255,754.255,0.000,0.000,0.000,754.255,499.005,754.255,0.000,0.000,0.000,754.255,754.255,499.005,0.000,0.000,-0.000,-0.031,-0.039,-0.037,-614.379,0.000,0.000,-0.039,-0.031,-0.037,0.000,-614.379,0.000,-0.039,-0.037,-0.031,0.000,0.000,-614.379
d28f5d52-3b43-4175-a8d3-c0ee508a53e1,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A4--C--dc,A4--C--dc,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.153,-0.153,-0.153,0.153,0.000,-0.000,-0.153,-0.153,-0.153,0.000,0.153,-0.000,-0.153,-0.153,-0.153,0.000,-0.000,0.153
1fe5c01e-8203-4a63-a557-7dd7bdc625b2,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.53593111951308,4.53593111951308,2.4551080045005604,90.0,90.0,90.0,1e-08,negative,116.279,186.310,61.945,0.000,0.000,0.000,186.310,116.279,61.945,0.000,0.000,0.000,61.945,61.945,254.452,0.000,0.000,-0.000,-0.000,0.000,0.000,-67.710,0.000,0.000,0.000,-0.000,0.000,0.000,-67.710,0.000,0.000,-0.000,0.000,0.000,0.000,-130.379
babca0b0-2b27-4daf-968e-1b3bf69f9855,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.541910900970194,4.541910900970194,2.4546023539951007,90.0,90.0,90.0,1e-08,negative,99.999,192.201,55.750,0.000,-0.000,0.000,192.201,99.999,55.750,0.000,-0.000,0.000,55.750,55.750,253.936,0.000,-0.000,0.000,0.000,-0.000,-0.000,-57.107,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.107,-0.000,0.000,-0.000,0.000,0.000,-0.000,-126.279
d771d6ce-2769-4a7e-a4ad-28721fac4414,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-08,negative,2456.920,0.000,185.805,0.000,-0.000,0.000,0.000,2456.920,185.805,-0.000,-0.000,-0.000,201.686,201.686,30.505,0.000,0.000,-0.000,0.000,368.415,27.861,101.314,-0.000,-0.000,368.415,0.000,27.861,0.000,101.314,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
1fe5c01e-8203-4a63-a557-7dd7bdc625b2,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.53593111951308,4.53593111951308,2.4551080045005604,90.0,90.0,90.0,1e-08,positive,116.279,186.310,61.945,-0.000,-0.000,-0.000,186.310,116.279,61.945,-0.000,-0.000,-0.000,61.945,61.945,254.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-67.710,0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.710,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-130.379
babca0b0-2b27-4daf-968e-1b3bf69f9855,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.541910900970194,4.541910900970194,2.4546023539951007,90.0,90.0,90.0,1e-08,positive,99.999,192.201,55.750,-0.000,0.000,-0.000,192.201,99.999,55.750,0.000,0.000,0.000,55.750,55.750,253.936,0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.107,0.000,-0.000,-0.000,0.000,0.000,-0.000,-57.107,0.000,-0.000,0.000,-0.000,-0.000,0.000,-126.279
d771d6ce-2769-4a7e-a4ad-28721fac4414,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-368.415,-27.861,101.314,0.000,0.000,-368.415,-0.000,-27.861,-0.000,101.314,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
82db3ade-b939-4a8e-8822-1c5583af2c60,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.53593111951308,4.53593111951308,2.4551080045005604,90.0,90.0,90.0,1e-07,negative,116.279,186.310,61.945,0.000,0.000,0.000,186.310,116.279,61.945,0.000,0.000,0.000,61.945,61.945,254.452,0.000,0.000,0.000,-0.000,0.000,-0.000,-67.710,0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.710,0.000,0.000,-0.000,-0.000,0.000,0.000,-130.379
