calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0057e99b-ef73-4047-851a-5038be509832,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.631564718352851,5.631564718352851,5.631564718352851,90.0,90.0,90.0,1e-07,negative,39.196,63.774,63.774,0.000,0.000,0.000,63.774,39.196,63.774,0.000,0.000,0.000,63.774,63.774,39.196,0.000,0.000,0.000,0.000,0.000,-0.000,-33.406,0.000,0.000,0.000,0.000,-0.000,0.000,-33.406,0.000,0.000,-0.000,0.000,0.000,0.000,-33.406
0057e99b-ef73-4047-851a-5038be509832,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.631564718352851,5.631564718352851,5.631564718352851,90.0,90.0,90.0,1e-07,positive,39.196,63.774,63.774,-0.000,-0.000,-0.000,63.774,39.196,63.774,-0.000,-0.000,-0.000,63.774,63.774,39.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.406,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.406
fc4372d5-d101-40d4-8feb-e367b5324bf7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.631564718352851,5.631564718352851,5.631564718352851,90.0,90.0,90.0,1e-06,negative,39.196,63.774,63.774,0.000,0.000,0.000,63.774,39.196,63.774,0.000,0.000,0.000,63.774,63.774,39.196,0.000,0.000,-0.000,0.000,0.000,-0.000,-33.406,0.000,0.000,0.000,0.000,-0.000,0.000,-33.406,0.000,0.000,-0.000,0.000,0.000,0.000,-33.406
fc4372d5-d101-40d4-8feb-e367b5324bf7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.631564718352851,5.631564718352851,5.631564718352851,90.0,90.0,90.0,1e-06,positive,39.196,63.774,63.774,-0.000,-0.000,-0.000,63.774,39.196,63.774,-0.000,-0.000,-0.000,63.774,63.774,39.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.406,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.406
a6d4e482-577e-41aa-a327-ae604e646d47,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154533322166,5.371154533322166,2.82938605046799,90.0,90.0,90.0,1e-08,negative,44.385,135.866,36.345,0.000,0.000,0.000,135.866,44.385,36.345,-0.000,0.000,-0.000,36.345,36.345,121.024,-0.000,0.000,0.000,0.000,0.000,-0.000,6.650,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.650,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.494
a6d4e482-577e-41aa-a327-ae604e646d47,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154533322166,5.371154533322166,2.82938605046799,90.0,90.0,90.0,1e-08,positive,139.970,40.281,36.345,-0.000,-0.000,-0.000,40.281,139.970,36.345,0.000,-0.000,-0.000,36.345,36.345,121.024,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.650,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.650,0.000,0.000,0.000,-0.000,0.000,-0.000,10.494
1a1a768b-f771-407e-ac4a-04348eedab8c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154533322166,5.371154533322166,2.82938605046799,90.0,90.0,90.0,1e-07,negative,139.970,40.281,36.345,0.000,0.000,-0.000,40.281,139.970,36.345,-0.000,-0.000,0.000,36.345,36.345,121.024,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.033,0.000,-0.000,0.000,-0.000,-0.000,0.000,-7.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.494
1a1a768b-f771-407e-ac4a-04348eedab8c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154533322166,5.371154533322166,2.82938605046799,90.0,90.0,90.0,1e-07,positive,139.970,40.281,36.345,-0.000,0.000,-0.000,40.281,139.970,36.345,0.000,-0.000,-0.000,36.345,36.345,121.024,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.033,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.033,0.000,0.000,0.000,0.000,-0.000,-0.000,10.494
c5e259ea-c892-4794-aa55-4adcef8952f0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154533322166,5.371154533322166,2.82938605046799,90.0,90.0,90.0,1e-06,negative,-37.004,217.255,36.345,-0.000,-0.000,-0.000,217.255,-37.004,36.345,-0.000,0.000,0.000,36.345,36.345,121.024,-0.000,0.000,0.000,-0.000,0.000,-0.000,-7.033,-0.000,0.000,0.000,-0.000,-0.000,0.000,-7.033,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.494
c5e259ea-c892-4794-aa55-4adcef8952f0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154533322166,5.371154533322166,2.82938605046799,90.0,90.0,90.0,1e-06,positive,-106.300,286.552,36.345,-0.000,0.000,0.000,286.552,-106.300,36.345,0.000,0.000,0.000,36.345,36.345,121.024,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.033,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.033,0.000,0.000,0.000,0.000,-0.000,-0.000,10.494
5fe20d77-c532-4281-a7a2-25beb034e214,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379546035,2.725776379546035,2.725776379546035,90.0,90.0,90.0,1e-08,negative,147.092,22.255,22.255,-0.000,0.000,0.000,22.255,147.092,22.255,-0.000,0.000,0.000,22.255,22.255,147.092,0.000,0.000,0.000,0.000,0.000,-0.000,-9.426,0.000,0.000,0.000,0.000,-0.000,0.000,-9.426,0.000,0.000,0.000,-0.000,0.000,0.000,-9.426
5fe20d77-c532-4281-a7a2-25beb034e214,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379546035,2.725776379546035,2.725776379546035,90.0,90.0,90.0,1e-08,positive,147.092,22.255,22.255,0.000,-0.000,-0.000,22.255,147.092,22.255,0.000,-0.000,-0.000,22.255,22.255,147.092,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.426,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.426,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.426
8e1fa80a-b500-4e7e-8ff7-074805e8ee94,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379546035,2.725776379546035,2.725776379546035,90.0,90.0,90.0,1e-07,negative,147.092,22.255,22.255,-0.000,0.000,0.000,22.255,147.092,22.255,-0.000,0.000,0.000,22.255,22.255,147.092,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.426,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.426,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.426
8e1fa80a-b500-4e7e-8ff7-074805e8ee94,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379546035,2.725776379546035,2.725776379546035,90.0,90.0,90.0,1e-07,positive,147.092,22.255,22.255,0.000,-0.000,-0.000,22.255,147.092,22.255,0.000,-0.000,-0.000,22.255,22.255,147.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.426,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.426
8302bc6e-0aec-4a5e-8c66-74457a890a02,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379546035,2.725776379546035,2.725776379546035,90.0,90.0,90.0,1e-06,negative,147.092,22.255,22.255,-0.000,0.000,0.000,22.255,147.092,22.255,0.000,0.000,0.000,22.255,22.255,147.092,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.426,0.000,0.000,0.000,0.000,-0.000,0.000,-9.426,0.000,0.000,-0.000,0.000,0.000,0.000,-9.426
8302bc6e-0aec-4a5e-8c66-74457a890a02,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379546035,2.725776379546035,2.725776379546035,90.0,90.0,90.0,1e-06,positive,147.092,22.255,22.255,0.000,-0.000,-0.000,22.255,147.092,22.255,0.000,0.000,-0.000,22.255,22.255,147.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.426,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.426
7cf2e9d2-bebe-4cbc-a91f-e768b9879658,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849373287303,11.87354497727344,12.79248092967689,84.31793758371558,87.91101477113071,80.22653242317077,1e-08,negative,127.893,107.012,162.730,20.375,-109.283,-60.018,83.057,148.859,162.183,18.328,-108.241,-55.865,58.660,57.998,111.951,-0.421,1.526,0.788,-1.630,-1.982,-0.421,26.006,0.764,-0.108,23.601,48.804,105.762,23.071,-85.187,-58.247,-14.808,34.131,169.537,348.128,-474.545,36.536
af4ed881-865b-4f75-9111-9fee8873b1b6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103394294,12.06611082022837,12.33588642412863,86.74841403025678,80.59750061156628,87.02884083166768,1e-08,negative,105.918,57.583,57.952,-0.709,-4.383,-0.712,57.257,111.013,57.952,-2.051,0.451,1.346,-0.357,77.928,136.259,-81.865,36.401,-105.793,-58.597,18.841,31.967,-56.736,37.246,-106.409,-59.308,19.321,33.185,-79.794,60.887,-106.813,0.491,1.331,0.694,0.150,-1.631,25.287
7cf2e9d2-bebe-4cbc-a91f-e768b9879658,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849373287303,11.87354497727344,12.79248092967689,84.31793758371558,87.91101477113071,80.22653242317077,1e-08,positive,110.531,58.676,58.493,-1.627,-0.696,-3.705,58.903,106.899,58.038,-4.443,-0.145,0.447,34.078,9.115,-0.105,-22.179,109.521,57.392,-26.500,-50.841,-104.130,-0.340,108.857,57.119,-25.580,-48.981,-102.565,-21.545,130.846,55.460,-23.679,-47.878,-103.812,-22.175,104.545,80.263
af4ed881-865b-4f75-9111-9fee8873b1b6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103394294,12.06611082022837,12.33588642412863,86.74841403025678,80.59750061156628,87.02884083166768,1e-08,positive,105.918,57.583,57.952,-0.709,-4.383,-0.712,57.257,111.013,57.952,-2.051,0.451,1.346,58.030,58.362,107.228,-1.412,0.154,0.740,1201.333,-2230.051,526.784,-42.839,-142.410,778.056,379.848,-410.295,41.240,111.897,-56.730,229.199,59.673,-17.559,-32.558,80.849,-37.961,129.122
c0e6ddab-7b09-4315-b795-bd6950fefe8c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849373287303,11.87354497727344,12.79248092967689,84.31793758371558,87.91101477113071,80.22653242317077,1e-07,negative,110.531,58.676,58.493,-1.627,-0.696,-3.705,56.446,90.828,75.368,31.355,-47.855,3.810,57.719,61.636,107.522,35.308,-45.510,2.479,0.553,2.942,10.449,24.237,-9.963,-5.425,1.466,4.802,12.018,2.994,11.998,-7.078,0.886,0.443,0.644,-0.181,-4.195,26.768
4668a3eb-b902-47d6-9188-5f79459b7d94,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103394294,12.06611082022837,12.33588642412863,86.74841403025678,80.59750061156628,87.02884083166768,1e-07,negative,105.918,57.583,57.952,-0.709,-4.383,-0.712,57.257,111.013,57.952,-2.051,0.451,1.346,58.031,58.362,107.228,-1.412,0.154,0.740,-111.351,189.624,-39.176,-9.440,17.493,-54.889,-0.486,0.273,0.154,0.632,26.544,-0.329,-4.809,3.513,3.991,-7.816,2.124,11.978
c0e6ddab-7b09-4315-b795-bd6950fefe8c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849373287303,11.87354497727344,12.79248092967689,84.31793758371558,87.91101477113071,80.22653242317077,1e-07,positive,92.810,54.283,42.313,-37.468,45.649,-3.802,58.903,106.899,58.038,-4.443,-0.145,0.447,56.208,53.116,93.646,-2.104,12.314,6.227,-4.371,-6.839,-10.382,19.704,11.648,5.956,-0.443,-0.073,1.526,0.764,26.599,-1.677,0.886,0.443,0.644,-0.181,-4.195,26.768
4668a3eb-b902-47d6-9188-5f79459b7d94,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103394294,12.06611082022837,12.33588642412863,86.74841403025678,80.59750061156628,87.02884083166768,1e-07,positive,105.918,57.583,57.952,-0.709,-4.383,-0.712,57.257,111.013,57.952,-2.051,0.451,1.346,64.126,56.854,99.710,6.801,-3.684,11.352,40.313,-40.170,3.699,22.408,-5.013,23.493,113.785,-186.311,36.095,7.821,-12.276,56.176,6.919,-0.319,-2.656,8.310,-5.166,33.284
44235987-c6f6-42ad-a60f-b58f330935ce,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849373287303,11.87354497727344,12.79248092967689,84.31793758371558,87.91101477113071,80.22653242317077,1e-06,negative,92.458,57.866,60.678,0.466,-5.731,-1.843,57.946,88.773,59.955,-0.314,-4.845,2.016,58.926,58.520,104.633,0.398,0.377,-0.073,-4.477,-4.178,2.812,18.950,-7.290,1.719,-0.443,-0.073,1.526,0.764,26.599,-1.677,1.033,2.195,2.066,4.079,-6.989,18.281
7c847c09-92d0-428a-83b5-1ba3dc04db5e,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103394294,12.06611082022837,12.33588642412863,86.74841403025678,80.59750061156628,87.02884083166768,1e-06,negative,105.919,57.583,57.952,-0.709,-4.383,-0.712,51.595,83.591,59.319,-0.244,1.779,-0.492,57.659,58.996,103.140,-2.101,0.334,-0.424,-0.461,-0.485,-1.412,26.411,0.632,-0.029,-1.297,0.358,0.295,-0.015,24.767,-1.416,0.491,1.331,0.694,0.150,-1.631,25.287
44235987-c6f6-42ad-a60f-b58f330935ce,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849373287303,11.87354497727344,12.79248092967689,84.31793758371558,87.91101477113071,80.22653242317077,1e-06,positive,102.919,57.598,57.479,-2.172,-0.150,-2.561,58.200,99.330,56.926,-4.205,0.906,1.595,59.408,58.107,91.093,-2.548,5.811,0.438,-1.630,-1.982,-0.421,26.006,0.764,-0.108,-0.443,-0.073,1.526,0.764,26.599,-1.677,0.663,0.557,-0.732,-0.071,-2.314,23.744
7c847c09-92d0-428a-83b5-1ba3dc04db5e,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103394294,12.06611082022837,12.33588642412863,86.74841403025678,80.59750061156628,87.02884083166768,1e-06,positive,105.918,57.583,57.952,-0.709,-4.383,-0.712,57.625,104.165,58.027,-0.841,-0.078,2.797,66.134,51.819,80.849,-0.207,-2.640,4.006,5.034,-2.667,-0.349,14.293,1.263,2.508,-0.486,0.273,0.154,0.632,26.544,-0.329,0.491,1.331,0.694,0.150,-1.631,25.287
46fa1cec-c8ad-4574-8348-333730c4c1b6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87531770246742,11.955993548912362,12.429695779158536,85.44725630663149,80.85262955704889,89.63069997138588,1e-08,negative,-764.366,693.558,12.933,-234.795,116.063,817.672,-276.268,120.666,-130.303,-79.351,-37.226,-34.636,-279.180,77.786,-90.069,-76.940,-38.098,-35.849,-336.945,17.491,-190.026,-54.505,-36.961,-36.029,-578.079,685.543,-75.150,-115.306,-41.961,372.219,-427.643,348.996,-219.177,-105.957,-58.265,109.465
7b3b38db-816f-44d8-8c63-f64da029eb2a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842573101,12.252290417849881,12.34373830626289,92.70285814972785,97.46951528630144,94.07961462840059,1e-08,negative,107.660,58.305,55.887,1.135,3.543,1.596,58.421,105.267,55.782,0.849,0.382,1.979,56.804,56.544,101.142,0.028,0.077,1.321,-114.256,-30.168,-237.557,23.996,31.526,-186.706,-115.083,-28.252,-237.167,2.811,52.352,-186.528,-0.593,1.986,1.204,0.265,2.028,26.209
46fa1cec-c8ad-4574-8348-333730c4c1b6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87531770246742,11.955993548912362,12.429695779158536,85.44725630663149,80.85262955704889,89.63069997138588,1e-08,positive,112.433,59.602,58.285,-0.568,-3.590,0.129,397.245,84.151,249.549,74.336,37.588,37.509,487.180,-286.063,308.758,104.901,55.789,-92.019,581.831,-687.054,73.209,129.471,53.056,-373.452,0.524,-0.090,-1.206,0.077,25.515,-0.568,0.169,1.007,0.233,-0.071,-2.600,26.956
7b3b38db-816f-44d8-8c63-f64da029eb2a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842573101,12.252290417849881,12.34373830626289,92.70285814972785,97.46951528630144,94.07961462840059,1e-08,positive,411.468,165.558,346.346,-46.764,-10.135,405.026,2837.301,3048.498,2469.468,775.422,442.820,3483.557,374.591,163.776,373.593,-48.144,-12.325,404.837,116.097,27.915,237.489,21.079,-28.823,187.536,318.055,108.263,291.158,-46.290,5.551,405.047,316.561,109.651,290.685,-47.060,-11.442,424.491
35b25851-85ed-4202-8e16-5d9a7bebf989,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87531770246742,11.955993548912362,12.429695779158536,85.44725630663149,80.85262955704889,89.63069997138588,1e-07,negative,112.433,59.602,58.285,-0.568,-3.590,0.129,26.809,104.266,40.628,-10.192,-3.560,-2.172,14.429,95.992,66.880,-11.628,-5.876,9.928,-42.516,33.499,-23.053,6.244,-5.137,9.271,-55.198,68.568,-7.506,-12.122,6.439,36.231,0.169,1.007,0.233,-0.071,-2.600,26.956
eb7e1b30-b7dd-46fa-95d1-1707762e0e56,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842573101,12.252290417849881,12.34373830626289,92.70285814972785,97.46951528630144,94.07961462840059,1e-07,negative,61.997,47.664,27.014,5.996,4.368,-39.798,58.421,105.267,55.782,0.849,0.382,1.979,45.027,53.499,68.318,0.100,3.381,-17.744,-284.465,-369.600,-290.451,-96.715,-28.417,-380.590,-11.425,-2.115,-23.399,1.499,25.194,-18.121,-285.675,-291.773,-235.414,-69.728,-46.151,-376.463
35b25851-85ed-4202-8e16-5d9a7bebf989,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87531770246742,11.955993548912362,12.429695779158536,85.44725630663149,80.85262955704889,89.63069997138588,1e-07,positive,112.433,59.602,58.285,-0.568,-3.590,0.129,59.639,111.291,59.032,-2.419,-0.100,1.005,91.254,57.707,118.832,7.587,3.051,3.831,33.490,-2.589,18.894,30.021,4.188,3.651,34.817,-1.618,18.300,8.131,23.894,2.756,34.620,-0.418,19.302,7.702,1.291,25.873
eb7e1b30-b7dd-46fa-95d1-1707762e0e56,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842573101,12.252290417849881,12.34373830626289,92.70285814972785,97.46951528630144,94.07961462840059,1e-07,positive,107.659,58.305,55.887,1.135,3.543,1.596,58.421,105.267,55.782,0.849,0.382,1.979,342.732,352.092,207.227,72.367,62.265,348.840,0.789,-0.963,0.028,25.541,1.144,0.158,299.085,353.131,296.427,92.262,16.462,378.097,10.778,5.063,24.583,0.378,-1.147,42.036
98a4f012-e97b-45df-be5c-04441e5e2aa7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87531770246742,11.955993548912362,12.429695779158536,85.44725630663149,80.85262955704889,89.63069997138588,1e-06,negative,79.453,69.393,56.632,-1.131,2.662,11.152,59.639,111.292,59.033,-2.420,-0.100,1.005,54.176,59.713,98.001,-0.868,-1.073,-0.142,-3.586,-0.581,-2.020,21.546,0.070,-0.320,-2.148,4.154,-2.457,-0.571,13.397,-0.241,0.169,1.007,0.233,-0.071,-2.600,26.956
532e914e-3894-47b5-9faf-cb3cd614941c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842573101,12.252290417849881,12.34373830626289,92.70285814972785,97.46951528630144,94.07961462840059,1e-06,negative,90.272,57.317,53.161,1.678,3.173,-3.465,54.192,75.294,49.261,0.280,2.612,-3.715,56.804,56.544,101.142,0.028,0.077,1.321,-0.243,-1.421,-2.435,22.535,1.658,-1.475,-2.843,0.006,-2.050,2.176,18.745,-3.433,-7.554,-1.223,-6.232,1.718,1.258,3.360
