calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e14745f-4e00-4386-9647-0a62be0f50a7,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154239571755,2.504154239571755,8.134594159458931,90.0,90.0,119.99999999999999,1e-08,positive,295.959,139.039,123.397,0.000,-0.000,-0.000,163.605,271.393,123.397,0.000,0.000,0.000,122.862,122.862,351.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.159,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.159,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.894
cecfeb3f-a3e1-4771-a92b-8e503a32a416,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5045116115820845,2.5045116115820845,8.1745454146356,90.0,90.0,119.99999999999999,1e-08,positive,270.029,160.890,117.852,0.000,-0.000,0.000,160.890,270.029,117.852,0.000,0.000,0.000,118.393,118.393,340.190,0.000,0.000,0.000,0.000,0.000,0.000,58.715,0.000,-0.000,0.000,0.000,-0.000,0.000,58.715,0.000,0.000,0.000,0.000,0.000,0.000,77.824
7166744e-6674-4d09-be40-b984ba361e35,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,2.5108614199992663,8.171655073947262,90.0,90.0,119.99999999999999,1e-07,negative,263.684,156.171,117.656,-0.000,-0.000,0.000,133.955,285.900,117.656,-0.000,-0.000,0.000,117.656,117.656,336.193,0.000,-0.000,0.000,0.000,-0.000,0.000,59.099,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.099,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.756
3a02d4f6-296a-44c9-8875-eadc5ae919ad,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.5105608649399067,2.5105608649399067,8.170484751653621,90.0,90.0,119.99999999999999,1e-07,negative,286.556,134.238,118.068,0.000,0.000,0.000,156.348,264.446,118.068,0.000,0.000,0.000,118.076,118.076,337.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.049
fccec4bb-7da4-45f8-8676-029f695d9470,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154239571755,2.504154239571755,8.134594159458931,90.0,90.0,119.99999999999999,1e-07,negative,271.393,163.605,123.397,-0.000,0.000,-0.000,139.039,295.959,123.397,-0.000,-0.000,-0.000,122.862,122.862,351.584,-0.000,0.000,0.000,0.000,-0.000,0.000,61.159,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.159,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.894
71b58236-5188-4ba7-a9af-c040ea1e156d,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5045116115820845,2.5045116115820845,8.1745454146356,90.0,90.0,119.99999999999999,1e-07,negative,293.284,137.636,117.852,-0.000,-0.000,0.000,137.636,293.284,117.852,-0.000,-0.000,-0.000,118.393,118.393,340.190,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.715,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.715,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.824
7166744e-6674-4d09-be40-b984ba361e35,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,2.5108614199992663,8.171655073947262,90.0,90.0,119.99999999999999,1e-07,positive,285.900,133.955,117.656,0.000,0.000,-0.000,156.171,263.683,117.656,0.000,-0.000,-0.000,117.656,117.656,336.193,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.099,0.000,-0.000,0.000,-0.000,-0.000,0.000,59.099,-0.000,0.000,-0.000,0.000,0.000,0.000,53.756
3a02d4f6-296a-44c9-8875-eadc5ae919ad,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.5105608649399067,2.5105608649399067,8.170484751653621,90.0,90.0,119.99999999999999,1e-07,positive,286.556,134.238,118.068,-0.000,-0.000,0.000,134.238,286.556,118.068,-0.000,-0.000,-0.000,118.076,118.076,337.301,-0.000,-0.000,0.000,0.000,0.000,0.000,59.422,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.422,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.049
fccec4bb-7da4-45f8-8676-029f695d9470,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154239571755,2.504154239571755,8.134594159458931,90.0,90.0,119.99999999999999,1e-07,positive,295.959,139.039,123.396,0.000,-0.000,-0.000,139.038,295.959,123.396,0.000,0.000,-0.000,122.862,122.862,351.584,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.159,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.159,0.000,0.000,-0.000,0.000,0.000,0.000,53.894
71b58236-5188-4ba7-a9af-c040ea1e156d,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5045116115820845,2.5045116115820845,8.1745454146356,90.0,90.0,119.99999999999999,1e-07,positive,293.284,137.636,117.852,0.000,0.000,-0.000,137.636,293.284,117.852,0.000,0.000,0.000,118.393,118.393,340.190,0.000,0.000,0.000,-0.000,0.000,-0.000,58.715,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.715,0.000,0.000,-0.000,-0.000,0.000,0.000,77.824
1afa138c-a8e0-4076-b159-554336fdcd18,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,2.5108614199992663,8.171655073947262,90.0,90.0,119.99999999999999,1e-06,negative,285.902,133.955,117.656,-0.000,-0.000,0.000,133.956,285.901,117.656,-0.000,-0.000,0.000,117.656,117.656,336.194,-0.000,-0.000,0.000,0.000,-0.000,0.000,59.099,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.099,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.756
d18abc37-ec08-4013-935d-312ba195c0b2,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.5105608649399067,2.5105608649399067,8.170484751653621,90.0,90.0,119.99999999999999,1e-06,negative,286.557,134.238,118.068,-0.000,0.000,0.000,134.239,286.557,118.068,0.000,0.000,0.000,118.076,118.076,337.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.422,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.159
7d758c11-9c64-491d-a70e-c4278f3073d0,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154239571755,2.504154239571755,8.134594159458931,90.0,90.0,119.99999999999999,1e-06,negative,295.961,139.039,123.397,0.000,-0.000,0.000,139.039,295.960,123.397,-0.000,-0.000,-0.000,122.862,122.862,351.586,-0.000,0.000,0.000,0.000,-0.000,0.000,61.159,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.159,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.460
d4617ff0-91fb-4ac7-b56e-a0cd01459806,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5045116115820845,2.5045116115820845,8.1745454146356,90.0,90.0,119.99999999999999,1e-06,negative,293.285,137.636,117.852,-0.000,-0.000,-0.000,137.636,293.285,117.852,-0.000,-0.000,-0.000,118.394,118.394,340.191,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.715,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.715,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.569
1afa138c-a8e0-4076-b159-554336fdcd18,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,2.5108614199992663,8.171655073947262,90.0,90.0,119.99999999999999,1e-06,positive,285.898,133.955,117.656,0.000,0.000,-0.000,156.171,263.682,117.656,0.000,0.000,-0.000,117.655,117.655,336.192,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.099,0.000,-0.000,0.000,-0.000,-0.000,0.000,59.099,-0.000,0.000,-0.000,0.000,0.000,0.000,53.756
d18abc37-ec08-4013-935d-312ba195c0b2,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.5105608649399067,2.5105608649399067,8.170484751653621,90.0,90.0,119.99999999999999,1e-06,positive,264.445,156.347,118.068,-0.000,-0.000,-0.000,156.346,264.446,118.068,-0.000,-0.000,-0.000,118.076,118.076,337.301,-0.000,-0.000,0.000,0.000,0.000,0.000,59.422,-0.000,0.000,0.000,0.000,0.000,-0.000,59.422,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.159
7d758c11-9c64-491d-a70e-c4278f3073d0,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154239571755,2.504154239571755,8.134594159458931,90.0,90.0,119.99999999999999,1e-06,positive,295.957,139.038,123.396,0.000,-0.000,-0.000,139.038,295.958,123.396,0.000,-0.000,-0.000,122.861,122.861,351.583,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.159,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.159,0.000,0.000,-0.000,-0.000,0.000,0.000,78.460
d4617ff0-91fb-4ac7-b56e-a0cd01459806,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5045116115820845,2.5045116115820845,8.1745454146356,90.0,90.0,119.99999999999999,1e-06,positive,270.027,160.890,117.852,0.000,0.000,0.000,137.635,293.282,117.851,0.000,0.000,0.000,118.393,118.393,340.188,0.000,0.000,0.000,-0.000,0.000,-0.000,58.715,0.000,-0.000,0.000,-0.000,-0.000,0.000,58.715,0.000,0.000,-0.000,0.000,0.000,0.000,54.569
f51d7c30-8f51-444d-acc2-75d613ded39c,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.507022392121285,2.507022392121285,4.0522021936231,90.0,90.0,119.99999999999999,1e-08,negative,295.005,138.349,131.198,-0.000,0.000,0.000,138.349,295.005,131.198,-0.000,0.000,0.000,130.119,130.119,379.474,-0.000,0.000,0.000,0.000,0.000,0.000,67.935,0.000,-0.000,0.000,0.000,0.000,-0.000,67.935,0.000,-0.000,0.000,0.000,-0.000,0.000,52.107
64b2b3b9-c665-49e8-9b16-45820d91d20f,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085597584386914,2.5085597584386914,4.06358011623148,90.0,90.0,119.99999999999999,1e-08,negative,294.347,137.562,128.379,0.000,-0.000,0.000,162.008,269.901,128.379,-0.000,-0.000,0.000,127.888,127.888,372.551,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.178,-0.000,0.000,-0.000,0.000,0.000,0.000,67.178,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.947
6c4bd8d9-f734-4c90-8ba7-5490a1fb5fd6,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,2.5120250275952665,4.0752529765901135,90.0,90.0,119.99999999999999,1e-08,negative,286.948,134.164,124.305,-0.000,0.000,0.000,134.164,286.948,124.305,0.000,0.000,0.000,124.305,124.305,363.363,0.000,0.000,0.000,0.000,-0.000,-0.000,65.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.459,0.000,-0.000,0.000,0.000,0.000,0.000,76.392
58335b4a-e42e-4e2c-9d37-886e713149a2,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.504771392189613,2.504771392189613,4.083594070641011,90.0,90.0,119.99999999999999,1e-08,negative,270.730,162.416,123.157,-0.000,-0.000,-0.000,162.416,270.730,123.157,0.000,-0.000,-0.000,124.132,124.132,365.212,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.651,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.651,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.157
f51d7c30-8f51-444d-acc2-75d613ded39c,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.507022392121285,2.507022392121285,4.0522021936231,90.0,90.0,119.99999999999999,1e-08,positive,268.784,164.570,131.198,0.000,-0.000,-0.000,164.570,268.784,131.198,0.000,-0.000,-0.000,130.119,130.119,379.474,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.935,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.107
64b2b3b9-c665-49e8-9b16-45820d91d20f,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085597584386914,2.5085597584386914,4.06358011623148,90.0,90.0,119.99999999999999,1e-08,positive,294.347,137.562,128.379,0.000,0.000,-0.000,162.008,269.901,128.379,0.000,0.000,-0.000,127.888,127.888,372.551,0.000,0.000,-0.000,0.000,0.000,-0.000,67.178,0.000,-0.000,0.000,-0.000,-0.000,0.000,67.178,-0.000,0.000,0.000,-0.000,0.000,0.000,53.947
6c4bd8d9-f734-4c90-8ba7-5490a1fb5fd6,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,2.5120250275952665,4.0752529765901135,90.0,90.0,119.99999999999999,1e-08,positive,286.948,134.164,124.305,0.000,-0.000,-0.000,158.061,263.051,124.305,0.000,-0.000,-0.000,124.305,124.305,363.363,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.459,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.459,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.392
58335b4a-e42e-4e2c-9d37-886e713149a2,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.504771392189613,2.504771392189613,4.083594070641011,90.0,90.0,119.99999999999999,1e-08,positive,295.040,138.106,123.157,0.000,0.000,0.000,138.106,295.040,123.157,-0.000,0.000,0.000,124.132,124.132,365.212,0.000,0.000,0.000,-0.000,0.000,-0.000,64.651,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.651,0.000,-0.000,0.000,0.000,-0.000,0.000,54.157
53a904e5-91a4-48b9-8de4-4d2c941fb382,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.507022392121285,2.507022392121285,4.0522021936231,90.0,90.0,119.99999999999999,1e-07,negative,268.784,164.570,131.198,-0.000,0.000,0.000,164.570,268.784,131.198,-0.000,0.000,0.000,130.119,130.119,379.474,-0.000,0.000,-0.000,0.000,-0.000,0.000,67.935,0.000,0.000,-0.000,0.000,0.000,-0.000,67.935,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.107
27ea2644-32ba-4a60-95ce-adf897319976,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085597584386914,2.5085597584386914,4.06358011623148,90.0,90.0,119.99999999999999,1e-07,negative,294.347,137.562,128.379,-0.000,-0.000,0.000,162.008,269.901,128.379,0.000,-0.000,0.000,127.888,127.888,372.551,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.178,-0.000,0.000,-0.000,-0.000,0.000,-0.000,67.178,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.947
f4f2290b-5868-4f35-8b4a-657dca8da7f5,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,2.5120250275952665,4.0752529765901135,90.0,90.0,119.99999999999999,1e-07,negative,263.051,158.061,124.305,0.000,0.000,0.000,158.062,263.051,124.305,-0.000,0.000,0.000,124.305,124.305,363.363,0.000,0.000,0.000,0.000,-0.000,0.000,65.459,0.000,0.000,-0.000,0.000,0.000,0.000,65.459,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.495
c74c3722-be5b-4e9b-8bd4-d05171b730eb,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.504771392189613,2.504771392189613,4.083594070641011,90.0,90.0,119.99999999999999,1e-07,negative,295.041,138.106,123.157,0.000,0.000,-0.000,138.106,295.041,123.157,0.000,-0.000,-0.000,124.132,124.132,365.212,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.651,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.651,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.157
53a904e5-91a4-48b9-8de4-4d2c941fb382,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.507022392121285,2.507022392121285,4.0522021936231,90.0,90.0,119.99999999999999,1e-07,positive,268.784,164.570,131.198,0.000,-0.000,-0.000,138.349,295.005,131.198,0.000,-0.000,0.000,130.119,130.119,379.474,0.000,-0.000,0.000,-0.000,0.000,-0.000,67.935,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.935,0.000,0.000,-0.000,0.000,0.000,-0.000,52.107
27ea2644-32ba-4a60-95ce-adf897319976,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085597584386914,2.5085597584386914,4.06358011623148,90.0,90.0,119.99999999999999,1e-07,positive,294.347,137.562,128.379,0.000,0.000,-0.000,137.562,294.347,128.379,0.000,0.000,-0.000,127.888,127.888,372.551,0.000,0.000,-0.000,0.000,0.000,-0.000,67.178,0.000,-0.000,0.000,0.000,-0.000,0.000,67.178,-0.000,0.000,0.000,0.000,0.000,0.000,53.947
f4f2290b-5868-4f35-8b4a-657dca8da7f5,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,2.5120250275952665,4.0752529765901135,90.0,90.0,119.99999999999999,1e-07,positive,263.051,158.061,124.305,0.000,-0.000,-0.000,158.061,263.051,124.305,-0.000,-0.000,-0.000,124.305,124.305,363.363,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.459,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.459,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.495
c74c3722-be5b-4e9b-8bd4-d05171b730eb,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.504771392189613,2.504771392189613,4.083594070641011,90.0,90.0,119.99999999999999,1e-07,positive,295.040,138.106,123.157,0.000,0.000,-0.000,162.416,270.730,123.157,-0.000,0.000,0.000,124.132,124.132,365.212,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.651,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.651,0.000,0.000,-0.000,0.000,-0.000,0.000,54.157
25cd9b15-82c5-4d0e-af38-05ab66759da8,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.507022392121285,2.507022392121285,4.0522021936231,90.0,90.0,119.99999999999999,1e-06,negative,268.786,164.570,131.198,-0.000,0.000,0.000,164.571,268.785,131.198,-0.000,0.000,0.000,130.120,130.120,379.475,-0.000,0.000,-0.000,0.000,-0.000,0.000,67.935,0.000,0.000,-0.000,0.000,0.000,-0.000,67.935,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.107
98b1ffa5-c8d1-4a29-9ac9-3a7f52209b51,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085597584386914,2.5085597584386914,4.06358011623148,90.0,90.0,119.99999999999999,1e-06,negative,269.899,162.007,128.378,-0.000,-0.000,0.000,162.009,269.896,128.378,-0.000,-0.000,0.000,127.888,127.888,372.552,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,67.178,-0.000,0.000,-0.001,-0.000,0.000,0.000,67.178,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,78.392
