calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2214a0f1-3146-4a1a-a86c-ff139595db7f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-08,negative,140.907,70.799,72.154,-0.973,4.223,5.198,372.916,56.963,185.773,143.098,483.986,-700.040,981.480,-796.851,31.799,964.068,655.381,-1709.482,306.573,-84.218,116.081,178.022,482.589,-697.948,532.466,-57.708,-69.739,416.339,539.628,-979.999,921.133,-859.242,-74.021,966.851,654.554,-1680.909
c2899300-a274-4e10-a237-3f1afb9ba2cd,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-08,negative,141.728,65.827,65.222,-0.257,5.110,-0.443,423.833,-129.322,-621.969,-455.689,134.886,-477.062,644.950,-31.352,-829.841,-219.850,12.876,-146.085,585.040,-85.086,-946.081,-195.827,9.248,-145.977,585.441,-85.472,-943.154,-219.916,35.203,-147.151,171.516,420.084,-384.710,-146.513,39.619,-180.361
2214a0f1-3146-4a1a-a86c-ff139595db7f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-08,positive,-180.263,146.685,-55.311,-144.394,-480.626,703.873,-187.108,740.993,525.073,-845.418,-592.201,1099.376,-173.437,121.280,-194.677,-258.669,-493.296,755.881,-1.372,-4.380,-6.414,39.052,0.095,1.798,2.171,1.940,0.952,0.095,41.597,-0.847,-532.370,60.314,68.769,-414.571,-514.529,1003.437
c2899300-a274-4e10-a237-3f1afb9ba2cd,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-08,positive,-62.087,-368.839,443.536,147.048,-33.728,210.151,-526.973,193.310,1000.118,218.920,-10.482,142.915,-748.585,127.118,1342.689,297.471,126.456,528.791,-587.626,82.630,946.259,243.411,-9.688,146.200,-371.445,233.430,676.170,460.742,-114.842,471.599,-589.916,80.919,945.837,219.765,-9.478,173.719
e15ae49a-e183-4368-9f46-49b9e89b5a10,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-07,negative,195.999,-21.907,50.766,95.589,66.776,-168.242,130.971,34.708,41.500,82.782,60.187,-146.473,72.208,69.845,150.219,-6.415,0.953,-0.170,30.347,-11.258,7.284,48.089,48.216,-68.788,91.976,-82.102,-7.390,96.161,89.481,-171.222,24.263,-63.229,-45.750,84.532,59.940,-85.255
6140fd21-bf71-4fb2-b041-bd7d226e19bc,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-07,negative,141.728,65.827,65.222,-0.258,5.111,-0.443,74.610,158.314,16.692,-13.485,3.306,-26.163,65.083,63.373,148.490,0.301,1.692,-1.133,18.611,42.518,-35.682,13.313,4.471,-21.812,83.167,-8.079,-124.963,-26.100,9.409,-52.958,13.515,37.552,-37.801,-15.224,5.831,9.584
e15ae49a-e183-4368-9f46-49b9e89b5a10,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-07,positive,74.538,125.887,105.471,-87.316,-60.029,112.690,35.276,146.118,52.781,-15.715,-46.950,68.985,72.208,69.845,150.218,-6.415,0.953,-0.170,-23.110,4.346,-33.470,-1.671,-48.724,75.806,-52.448,8.975,6.080,-40.800,-26.348,96.504,-0.001,-1.047,0.133,1.450,1.036,40.314
6140fd21-bf71-4fb2-b041-bd7d226e19bc,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-07,positive,95.868,13.723,96.557,15.745,0.060,20.215,-28.589,113.373,153.783,25.876,-22.488,57.990,65.083,63.373,148.490,0.301,1.692,-1.133,-0.136,-0.912,0.301,36.250,-0.474,-0.559,-38.331,24.860,63.738,47.614,6.246,47.316,-4.173,-4.720,-1.059,-0.580,1.718,39.321
e25e5cf6-1eb7-441d-b91d-d3f6cf93cfa4,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-06,negative,109.012,59.978,62.686,2.545,4.201,-3.258,62.894,116.256,63.159,1.855,5.720,-7.585,68.574,63.922,133.006,-3.287,3.443,-6.194,-1.372,-4.379,-6.415,39.052,0.095,1.798,3.311,0.858,-0.318,1.456,39.870,-7.549,-0.001,-1.047,0.133,1.450,1.036,40.314
6e44af6c-d7b3-416a-8acb-9f37051c9e8b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-06,negative,110.505,54.289,53.997,-2.802,4.137,-5.408,64.189,111.499,46.094,-2.423,-0.764,-5.104,60.584,60.412,115.290,1.237,-1.645,-1.391,2.750,4.170,-0.996,26.690,1.054,-2.782,4.391,-1.413,-6.060,-2.342,26.030,-2.566,-4.173,-4.720,-1.059,-0.580,1.718,39.321
e25e5cf6-1eb7-441d-b91d-d3f6cf93cfa4,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-06,positive,100.108,65.013,65.970,-6.336,-3.452,11.861,62.556,138.115,63.393,-2.725,-3.687,6.309,57.856,66.743,110.285,-10.355,-7.543,10.647,-2.165,-1.265,-6.210,21.602,-4.571,7.761,-2.782,2.532,-2.574,-1.478,30.582,6.669,-5.871,0.286,0.485,-3.140,-5.216,35.302
6e44af6c-d7b3-416a-8acb-9f37051c9e8b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-06,positive,141.727,65.826,65.222,-0.258,5.111,-0.443,56.961,116.184,60.321,2.430,-0.841,-2.982,51.056,57.160,116.936,8.232,-0.277,5.409,-0.137,-0.912,0.301,36.250,-0.474,-0.559,-0.385,-0.624,1.692,-0.474,37.598,0.055,-4.173,-4.720,-1.059,-0.580,1.718,39.321
013769ed-066e-4e65-8ecf-4e3bf1a92b0a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-08,negative,-388.319,452.320,240.492,-835.892,-367.740,103.855,-446.827,520.348,247.549,-829.374,-364.408,103.568,65.573,71.163,143.588,-1.787,1.410,2.002,-40.289,189.410,113.162,-993.003,-524.912,-354.519,-512.055,391.689,181.799,-835.523,-337.229,101.333,-510.579,391.284,182.571,-833.879,-364.006,134.523
e403466e-3911-452e-bdcd-5de505433582,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-08,negative,436.932,268.103,359.534,-141.134,-204.157,-116.636,379.894,331.103,366.541,-135.820,-204.509,-116.725,373.197,268.419,424.143,-143.763,-205.897,-117.305,553.890,468.899,403.951,112.369,111.389,-147.244,314.357,204.770,300.512,-138.293,-179.159,-121.433,-0.163,5.503,2.956,2.791,1.747,38.954
013769ed-066e-4e65-8ecf-4e3bf1a92b0a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-08,positive,149.661,-124.471,-57.120,1021.840,525.258,359.752,102.966,-71.027,-47.774,1026.242,529.618,359.791,568.575,-323.213,-58.693,834.897,367.002,-100.707,-320.368,-157.142,-99.679,692.834,344.835,153.083,-320.560,-156.855,-97.683,664.970,369.210,150.385,-475.397,-64.400,-528.630,906.968,430.868,329.148
e403466e-3911-452e-bdcd-5de505433582,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-08,positive,-436.084,-404.155,-348.258,-84.035,-109.824,153.305,-246.617,-72.046,-232.113,143.247,210.159,122.651,-322.997,-126.596,-322.513,64.643,52.094,346.784,-1.143,2.516,-5.847,40.834,3.003,2.355,-307.177,-360.637,-339.076,-5.563,-7.534,311.031,-315.597,-198.943,-298.423,142.113,208.607,153.427
8b680929-476f-4247-bdb4-c4504a5dc72b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-07,negative,145.847,77.042,69.784,-67.022,-34.262,-12.975,12.063,170.150,83.887,-76.854,-34.065,12.282,91.197,81.479,126.388,-67.309,-33.197,-14.030,45.658,8.603,50.789,-62.764,-41.951,-27.553,-53.133,41.537,18.151,-82.985,-6.866,10.051,-3.708,21.654,14.235,-99.366,-49.478,-8.647
386d245e-806d-455f-873c-c1ecbf2c5d3b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-07,negative,143.520,72.411,68.788,-1.176,1.362,4.658,97.068,149.184,96.291,-9.827,-17.300,-8.644,97.316,86.517,156.216,-11.345,-2.824,-29.171,29.316,22.315,25.150,19.604,-19.228,-10.039,65.887,40.313,42.994,-5.594,15.256,-33.329,30.001,23.496,31.809,-11.812,-20.115,21.423
8b680929-476f-4247-bdb4-c4504a5dc72b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-07,positive,62.614,57.159,5.657,89.040,42.757,32.031,69.288,149.289,70.971,7.429,3.229,3.663,10.822,60.394,60.360,88.129,44.071,32.436,-49.232,-4.739,-55.360,118.078,43.720,32.963,-41.376,-18.545,-40.605,100.534,82.341,-0.279,50.319,-36.677,-17.442,85.891,39.759,22.967
386d245e-806d-455f-873c-c1ecbf2c5d3b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-07,positive,143.520,72.410,68.788,-1.176,1.362,4.658,34.280,108.592,36.294,18.104,24.218,15.297,29.327,47.100,95.574,9.400,21.693,14.072,-33.523,-18.125,-34.851,47.414,22.314,13.951,-57.585,-43.836,-39.379,-7.083,13.027,14.226,-0.163,5.502,2.957,2.790,1.747,38.954
9970573a-6b60-40bb-85a2-aef196081aa6,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-06,negative,118.536,67.673,61.095,-7.936,-4.090,3.395,57.723,134.537,67.351,-1.656,-1.064,3.106,62.247,67.240,118.273,-7.549,-2.284,-0.440,2.373,4.284,0.216,22.287,-2.630,1.383,2.106,4.513,2.171,-5.814,21.966,-1.276,2.300,3.036,1.992,-3.792,-0.580,27.011
457f1bfe-8cfb-403b-bc2e-1833b1fa4843,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-06,negative,143.521,72.411,68.788,-1.176,1.362,4.658,69.098,131.964,69.569,2.781,1.377,2.242,68.410,72.459,144.881,-5.848,-0.249,3.273,1.126,4.152,-1.972,32.907,-0.368,0.805,-0.928,2.870,-0.249,3.003,36.721,-1.208,1.809,5.381,4.870,0.770,-1.416,32.321
9970573a-6b60-40bb-85a2-aef196081aa6,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-06,positive,125.477,59.254,56.598,8.229,2.719,1.478,58.680,115.485,61.990,14.999,8.775,3.971,65.573,71.163,143.587,-1.787,1.410,2.002,0.164,0.336,-3.102,37.889,6.285,5.776,-4.002,1.351,0.321,7.412,28.688,1.700,0.691,1.061,1.605,12.801,8.313,30.342
457f1bfe-8cfb-403b-bc2e-1833b1fa4843,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-06,positive,143.520,72.410,68.788,-1.176,1.362,4.658,58.298,115.753,61.829,2.447,2.538,4.484,58.241,65.725,124.077,-3.320,2.843,3.327,-5.810,-2.848,-8.861,28.947,1.679,4.803,-4.575,-0.333,-2.141,3.091,23.458,2.791,-2.777,1.574,0.508,2.350,1.044,29.247
a61eed01-9815-4ad2-a62b-8c385cb8690d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-08,negative,-182.209,79.032,-208.918,-257.454,57.139,-160.078,63.154,143.950,67.910,0.728,-1.112,5.025,417.003,224.957,436.431,211.122,148.701,-65.762,0.853,-0.427,0.718,39.653,-0.487,-1.084,359.320,162.801,319.102,209.177,176.640,-63.993,-275.290,25.537,-267.092,-257.941,55.254,-142.852
9302583c-82bc-42f3-aff8-1508bfe3399b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-08,negative,130.694,64.316,62.261,0.966,-0.818,4.588,36.495,218.113,42.529,81.360,-30.590,89.647,37.358,170.644,89.586,80.378,-31.283,87.412,-22.499,110.064,-17.002,108.058,-31.353,86.002,-20.553,110.130,-18.657,78.746,-8.407,88.825,-20.147,111.749,-18.534,77.265,-28.734,109.224
a61eed01-9815-4ad2-a62b-8c385cb8690d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-08,positive,-247.978,-105.568,-261.513,-208.987,-147.307,67.742,335.221,90.489,327.132,256.419,-56.258,169.675,-300.755,-103.279,-202.481,-209.351,-149.368,64.555,276.930,-20.691,268.102,282.729,-54.451,163.101,279.287,-22.698,266.681,256.118,-33.082,165.004,279.711,-15.969,266.176,254.786,-53.260,186.390
9302583c-82bc-42f3-aff8-1508bfe3399b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-08,positive,123.905,-51.085,76.648,-80.502,31.709,-83.866,63.785,141.624,69.529,4.059,-0.999,1.065,62.288,69.816,137.244,1.208,-3.779,-0.263,63.060,-45.406,41.696,-2.198,86.383,-128.611,210.445,53.966,239.493,-1.951,-101.476,96.506,0.380,1.063,-0.616,-0.935,1.981,34.515
31f3007a-7c3d-4eb8-a2f4-22242619f4ce,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-07,negative,120.814,99.378,52.652,-48.636,8.890,2.949,79.300,153.527,54.814,-47.295,4.697,4.305,8.205,122.125,72.720,-56.603,17.199,-18.522,21.722,41.077,-5.058,-21.171,5.908,-2.780,36.333,15.091,31.587,19.965,42.501,-5.350,-25.517,6.868,-27.108,-27.208,6.421,5.296
99144693-d9ec-46f3-bcc9-cfd3a8a43cc3,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-07,negative,91.247,55.696,35.807,1.018,13.972,-6.160,63.785,141.624,69.528,4.059,-0.999,1.065,56.562,71.937,105.950,8.977,-3.614,8.515,-20.095,-4.339,-23.341,34.220,12.136,-10.384,-20.116,-5.971,-25.998,-0.634,40.692,-8.006,-0.968,13.074,-2.230,5.887,-1.051,30.351
31f3007a-7c3d-4eb8-a2f4-22242619f4ce,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-07,positive,123.077,56.198,84.358,24.536,-2.549,20.988,63.154,143.950,67.910,0.728,-1.112,5.025,59.529,67.889,131.945,0.718,-1.513,-0.424,-22.747,-42.809,5.334,74.639,-7.717,-0.667,-21.199,-44.261,5.274,47.234,15.448,1.450,-36.225,-12.664,-32.557,-21.981,-12.938,35.519
99144693-d9ec-46f3-bcc9-cfd3a8a43cc3,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-07,positive,130.694,64.316,62.262,0.966,-0.818,4.588,63.785,141.624,69.528,4.059,-0.999,1.065,62.288,69.816,137.244,1.208,-3.779,-0.263,21.833,6.552,24.934,33.930,-13.739,8.619,21.751,4.923,22.222,-0.857,15.013,10.974,0.380,1.063,-0.616,-0.935,1.981,34.515
e8db5082-27c6-4cf3-b563-38e1f8230072,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-06,negative,113.848,59.914,61.097,3.408,3.306,1.844,61.836,125.063,64.086,4.340,0.057,3.198,53.780,69.162,103.711,-4.921,1.425,-1.861,0.853,-0.427,0.718,39.653,-0.487,-1.084,-2.385,2.910,-3.920,-6.267,23.035,-1.233,-4.121,8.969,-6.918,-5.193,2.025,18.379
c90cc3e2-e754-41a7-98c6-750e251b6956,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-06,negative,130.695,64.316,62.262,0.966,-0.818,4.588,58.740,123.969,61.251,3.059,0.349,0.883,59.057,63.152,112.168,1.722,-1.326,0.503,0.796,1.972,1.209,39.912,-0.129,-0.593,-1.145,-0.657,-3.779,-0.129,34.090,0.667,-2.263,1.271,-3.251,-1.250,3.835,27.899
e8db5082-27c6-4cf3-b563-38e1f8230072,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-06,positive,98.961,58.071,60.220,1.483,2.248,6.013,54.764,121.496,57.743,0.277,-2.849,4.444,55.738,55.985,107.213,4.910,-0.713,0.538,4.261,-6.048,3.921,31.681,-2.203,0.382,8.949,-4.810,6.726,3.727,20.001,3.761,0.359,5.024,-0.470,-1.098,1.740,35.331
c90cc3e2-e754-41a7-98c6-750e251b6956,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-06,positive,113.800,61.555,61.744,0.888,0.073,4.052,63.785,141.624,69.528,4.059,-0.999,1.065,59.647,62.041,113.179,0.536,-0.885,-0.881,2.953,1.616,3.178,33.851,-2.110,0.050,-1.145,-0.657,-3.779,-0.129,34.090,0.667,1.931,2.594,1.685,-1.360,1.305,28.396
