calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12f5aa6e-5936-46fc-986a-6cff76f19f72,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-07,positive,271.714,99.582,99.582,-0.000,0.000,-0.000,99.581,271.714,99.581,0.000,0.000,0.000,99.581,99.581,271.714,-0.000,0.000,-0.000,-24.784,-24.784,-24.784,41.336,0.000,-0.000,-24.784,-24.784,-24.784,-0.000,41.336,-0.000,-24.784,-24.784,-24.784,0.000,0.000,41.336
b2d60645-b2de-4e99-8b8c-f073698d8c1e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.637894523868445,8.637894523868445,8.637894523868445,90.0,90.0,90.0,1e-07,positive,330.122,107.833,107.833,-0.000,-0.000,0.000,107.834,330.122,107.833,-0.000,-0.000,0.000,107.833,107.833,330.122,0.000,-0.000,0.000,-2.477,-2.477,-2.477,38.798,-0.000,0.000,-2.477,-2.477,-2.477,0.000,38.798,0.000,-2.477,-2.477,-2.477,0.000,-0.000,38.798
934e7c93-a08b-443f-924d-3d5cbc34e4ca,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-06,negative,283.862,87.605,87.605,0.000,0.000,0.000,87.605,283.862,87.605,0.000,0.000,0.000,87.605,87.605,283.862,-0.000,-0.000,0.000,1.973,1.973,1.973,46.870,0.000,0.000,1.973,1.973,1.973,0.000,46.870,0.000,1.973,1.973,1.973,-0.000,-0.000,46.870
776fd235-76b5-4bc3-930b-107d00cb3ba2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.637894523868445,8.637894523868445,8.637894523868445,90.0,90.0,90.0,1e-06,negative,330.124,107.834,107.834,0.000,0.000,-0.000,107.834,330.124,107.834,0.000,0.000,-0.000,107.834,107.834,330.124,0.000,0.000,-0.000,0.473,0.473,0.473,48.824,0.000,-0.000,0.473,0.473,0.473,-0.000,48.824,-0.000,0.473,0.473,0.473,-0.000,0.000,48.824
934e7c93-a08b-443f-924d-3d5cbc34e4ca,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-06,positive,330.612,108.079,108.079,-0.000,0.000,-0.000,108.079,330.612,108.079,0.000,0.000,-0.000,108.079,108.079,330.612,0.000,-0.000,-0.000,-1.973,-1.973,-1.973,46.870,0.000,0.000,-1.973,-1.973,-1.973,-0.000,46.870,-0.000,-1.973,-1.973,-1.973,0.000,0.000,46.870
776fd235-76b5-4bc3-930b-107d00cb3ba2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.637894523868445,8.637894523868445,8.637894523868445,90.0,90.0,90.0,1e-06,positive,301.195,120.530,120.530,-0.000,-0.000,0.000,120.530,301.195,120.530,-0.000,-0.000,0.000,120.530,120.530,301.195,-0.000,-0.000,-0.000,-0.473,-0.473,-0.473,48.824,-0.000,-0.000,-0.473,-0.473,-0.473,0.000,48.824,0.000,-0.473,-0.473,-0.473,-0.000,-0.000,48.824
d6a968e1-d112-40f6-bf10-ffda73e1bd22,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-08,negative,311.232,170.755,170.754,0.001,0.000,0.001,170.754,311.231,170.754,0.001,0.001,0.000,170.755,170.754,311.232,0.002,0.001,0.001,0.001,-0.000,-0.000,106.805,0.000,0.001,0.000,0.000,-0.000,0.000,106.804,0.001,0.000,0.001,-0.000,0.002,-0.001,106.805
d5909713-fb06-4668-82d0-850a4bcb37e1,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-08,negative,311.365,170.841,170.840,0.002,0.001,0.001,170.840,311.367,170.840,0.001,0.000,-0.000,170.840,170.841,311.365,0.001,0.001,0.000,-119.226,-119.225,-119.225,92.871,0.001,0.001,-119.225,-119.224,-119.225,0.001,92.870,-0.000,-119.225,-119.225,-119.225,0.003,0.002,92.870
d6a968e1-d112-40f6-bf10-ffda73e1bd22,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-08,positive,311.231,170.754,170.754,-0.001,-0.000,-0.000,170.753,311.231,170.754,-0.000,-0.000,0.000,170.754,170.754,311.232,-0.001,-0.000,0.000,-0.000,-0.000,-0.000,106.803,0.001,0.000,-0.000,-0.001,0.001,0.000,106.804,-0.001,-0.001,-0.000,0.001,-0.001,-0.001,106.804
d5909713-fb06-4668-82d0-850a4bcb37e1,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-08,positive,632706.668,633323.188,633323.187,-0.006,0.004,0.002,633323.201,632706.679,633323.201,-0.001,0.004,0.001,633323.197,633323.196,632706.676,-0.005,-0.000,0.003,119.226,119.224,119.224,92.868,-0.000,-0.000,119.225,119.224,119.225,-0.001,92.869,-0.000,119.225,119.225,119.225,-0.000,-0.001,92.870
0e5d9c76-d21e-4d4a-b094-5cffd92e3f64,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-07,negative,311.232,170.754,170.754,0.000,0.000,-0.000,170.754,311.232,170.754,0.000,-0.000,0.000,170.754,170.754,311.232,0.000,0.000,-0.000,0.000,0.000,0.000,106.805,0.000,-0.000,0.000,-0.000,0.000,0.000,106.805,0.000,0.000,0.000,-0.000,-0.000,0.000,106.804
3fc85501-e278-4671-a177-08914275f3dc,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-07,negative,311.366,170.841,170.841,0.000,0.000,0.000,170.841,311.366,170.841,0.000,0.000,0.000,170.841,170.841,311.366,0.000,0.000,0.000,-0.000,0.000,0.000,106.843,-0.000,0.000,-0.000,0.000,0.000,0.000,106.843,0.000,-0.000,0.000,-0.000,0.000,0.000,106.843
0e5d9c76-d21e-4d4a-b094-5cffd92e3f64,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-07,positive,156.015,46.344,46.344,0.028,0.032,0.028,46.344,156.015,46.344,0.028,0.032,0.028,46.344,46.344,156.015,0.028,0.032,0.028,-0.000,-0.000,-0.000,106.805,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.804,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.805
3fc85501-e278-4671-a177-08914275f3dc,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-07,positive,316.412,185.864,185.864,-0.000,-0.000,-0.000,185.864,316.412,185.864,-0.000,-0.000,-0.000,185.864,185.864,316.412,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.842,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.843,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.843
bf93c181-da28-4d49-858c-b06f399e8f07,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-06,negative,303.222,193.186,193.186,-0.003,-0.003,-0.003,193.186,303.222,193.186,-0.003,-0.003,-0.003,193.186,193.186,303.222,-0.003,-0.003,-0.003,9.529,9.529,9.529,91.072,0.004,0.004,9.571,9.571,9.571,0.008,90.100,0.008,9.553,9.553,9.553,0.004,0.004,91.277
960be37f-922a-4a33-bde8-bacdf955865d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-06,negative,311.369,170.841,170.841,0.000,0.000,0.000,170.841,311.369,170.841,0.000,0.000,0.000,170.841,170.841,311.369,0.000,0.000,0.000,0.000,0.000,0.000,106.843,0.000,0.000,0.000,0.000,0.000,0.000,106.843,0.000,0.000,0.000,0.000,0.000,0.000,106.843
bf93c181-da28-4d49-858c-b06f399e8f07,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0,1e-06,positive,311.229,170.754,170.754,-0.000,-0.000,-0.000,170.754,311.229,170.754,-0.000,-0.000,-0.000,170.754,170.754,311.229,0.000,-0.000,0.000,-9.569,-9.569,-9.570,90.091,-0.009,-0.008,-9.569,-9.569,-9.570,-0.008,90.090,-0.008,-12.367,-12.367,-12.366,0.003,0.003,66.793
960be37f-922a-4a33-bde8-bacdf955865d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214906,oqmd-1214906,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0,1e-06,positive,311.363,170.840,170.840,-0.000,-0.000,-0.000,170.840,311.363,170.840,-0.000,-0.000,-0.000,170.840,170.840,311.363,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.843,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.843
2e51e83d-85d9-456f-bdc2-63e54a1f8b7f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-08,negative,310.265,139.068,108.203,0.000,0.000,-0.000,128.538,315.691,109.834,-0.000,0.000,-0.000,108.719,109.638,333.069,-0.001,0.000,-0.000,0.000,0.000,-0.000,73.181,0.000,-0.000,0.000,0.000,-0.000,0.000,72.244,-0.000,0.000,0.000,-0.000,0.000,0.000,80.736
2e51e83d-85d9-456f-bdc2-63e54a1f8b7f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-08,positive,321.892,127.627,108.407,-0.000,-0.000,-0.000,128.537,315.691,109.834,0.000,-0.000,0.000,108.922,109.438,333.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.181,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.243,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.736
8c5b1d31-fe6e-4021-9faf-3bffed645be2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-07,negative,310.265,139.068,108.204,-0.000,0.000,-0.000,139.978,304.433,110.035,0.000,0.000,-0.000,108.922,109.438,333.073,-0.000,0.000,-0.000,0.000,0.000,0.000,73.180,0.000,0.000,0.000,0.000,-0.000,0.000,72.243,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.489
8c5b1d31-fe6e-4021-9faf-3bffed645be2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-07,positive,310.265,139.068,108.204,-0.000,-0.000,-0.000,139.978,304.432,110.035,-0.000,-0.000,0.000,108.922,109.438,333.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.180,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.243,-0.000,0.000,-0.000,0.000,0.000,-0.000,92.489
45e7d1af-42cf-4121-9eaa-9aca0f3df7fe,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-06,negative,321.893,127.628,108.408,-0.000,0.000,-0.000,128.538,315.692,109.834,0.000,0.000,-0.000,108.718,109.639,333.070,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.181,0.000,-0.000,-0.000,0.000,0.000,0.000,72.243,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.736
45e7d1af-42cf-4121-9eaa-9aca0f3df7fe,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0,1e-06,positive,310.264,139.068,108.203,-0.000,-0.000,0.000,128.537,315.690,109.834,-0.000,-0.000,0.000,108.921,109.438,333.072,0.000,-0.000,0.000,0.000,0.000,-0.000,73.181,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.243,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.736
5ab76661-0579-4ae0-aa38-4981cfeeceb7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-08,negative,611.911,279.048,485.596,-0.000,-0.000,0.000,279.049,611.910,485.596,-0.001,-0.000,-0.000,485.595,485.596,1123.577,-0.001,0.000,0.000,-0.000,-0.000,0.000,437.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,437.666,-0.000,0.000,-0.000,0.000,-0.001,-0.000,166.431
4ca00efd-c906-411b-af2e-187eba2c69eb,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8972275019045006,3.8972275019045006,4.11955226578091,90.0,90.0,119.99999999999999,1e-08,negative,653.626,237.936,486.246,0.000,0.000,-0.001,278.651,612.911,486.246,0.000,0.000,-0.000,486.246,486.246,1121.979,0.000,0.000,0.001,0.000,-0.000,-0.000,438.793,0.000,0.000,0.000,0.000,0.000,0.000,438.793,0.001,0.000,0.000,-0.000,-0.000,0.001,207.845
5ab76661-0579-4ae0-aa38-4981cfeeceb7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-08,positive,611.910,279.049,485.596,0.001,-0.000,0.000,279.049,611.911,485.596,0.000,0.001,0.000,485.595,485.596,1123.577,0.001,0.000,0.000,0.000,0.000,-0.000,437.667,-0.001,0.000,-0.000,0.000,-0.000,0.001,437.667,0.000,-0.000,0.000,-0.000,0.001,0.001,166.431
4ca00efd-c906-411b-af2e-187eba2c69eb,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8972275019045006,3.8972275019045006,4.11955226578091,90.0,90.0,119.99999999999999,1e-08,positive,653.626,237.936,486.246,-0.000,-0.000,0.000,237.936,653.625,486.246,0.000,-0.000,0.001,486.246,486.246,1121.979,-0.000,-0.001,-0.001,-0.000,0.000,0.000,438.792,-0.001,-0.000,-0.000,-0.000,0.000,0.000,438.792,-0.000,-0.000,0.000,0.000,0.000,-0.001,207.845
d9269f75-c275-4c60-bad7-ad9f2a113c4a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-07,negative,611.911,279.049,485.596,-0.000,-0.000,-0.000,279.053,611.906,485.596,0.000,0.000,-0.000,485.596,485.596,1123.577,-0.000,0.000,0.000,-0.000,0.000,0.000,437.666,-0.000,0.000,0.000,-0.000,0.000,-0.000,437.667,-0.000,0.000,-0.000,0.000,-0.000,0.000,166.426
c1c2f268-b4f0-430d-ae98-f8d0e6acde79,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8972275019045006,3.8972275019045006,4.11955226578091,90.0,90.0,119.99999999999999,1e-07,negative,612.910,278.651,486.246,0.000,0.000,-0.000,278.659,612.902,486.246,-0.000,0.000,0.000,486.246,486.246,1121.979,-0.000,0.000,-0.000,-0.000,0.000,0.000,438.793,0.000,-0.000,0.000,-0.000,0.000,-0.000,438.793,0.000,0.000,-0.000,0.000,-0.000,0.000,207.845
d9269f75-c275-4c60-bad7-ad9f2a113c4a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-07,positive,653.049,237.910,485.596,0.000,0.000,0.000,279.049,611.910,485.596,0.000,0.000,0.000,485.596,485.596,1123.576,0.000,0.000,0.000,-0.000,-0.000,-0.000,437.666,0.000,0.000,-0.000,0.000,-0.000,0.000,437.666,0.000,-0.000,0.000,-0.000,0.000,0.000,166.427
c1c2f268-b4f0-430d-ae98-f8d0e6acde79,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8972275019045006,3.8972275019045006,4.11955226578091,90.0,90.0,119.99999999999999,1e-07,positive,612.911,278.651,486.246,-0.000,-0.000,0.000,278.651,612.910,486.246,0.000,-0.000,-0.000,486.246,486.246,1121.979,0.000,-0.000,-0.000,0.000,-0.000,-0.000,438.793,-0.000,0.000,-0.000,0.000,-0.000,-0.000,438.793,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,207.845
48f91959-5f17-4528-972c-7009f198aee7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-06,negative,611.910,279.050,485.597,-0.000,-0.000,-0.000,279.046,611.914,485.597,0.000,-0.000,-0.000,485.597,485.597,1123.578,0.000,-0.000,-0.000,-0.000,0.001,0.002,437.666,-0.000,-0.000,0.001,0.000,0.002,-0.000,437.666,-0.000,0.001,-0.000,0.001,-0.000,0.000,166.431
9b357158-3ab0-48ee-869d-6d2f635f5a96,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8972275019045006,3.8972275019045006,4.11955226578091,90.0,90.0,119.99999999999999,1e-06,negative,612.901,278.661,486.247,0.000,0.000,-0.000,237.935,653.627,486.247,0.000,0.000,-0.000,486.246,486.246,1121.980,-0.000,0.000,-0.000,0.000,0.001,0.002,438.793,0.000,-0.000,0.001,0.000,0.002,-0.000,438.793,-0.000,0.001,-0.001,0.001,0.000,0.000,167.121
48f91959-5f17-4528-972c-7009f198aee7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001,1e-06,positive,611.911,279.047,485.595,0.000,0.000,0.000,279.051,611.907,485.595,0.000,-0.000,0.000,485.595,485.595,1123.575,0.000,-0.000,0.000,-0.000,-0.001,-0.002,437.666,0.000,0.000,-0.001,-0.000,-0.002,0.000,437.666,0.000,-0.001,0.000,-0.001,0.000,0.000,166.431
9b357158-3ab0-48ee-869d-6d2f635f5a96,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,3.8972275019045006,3.8972275019045006,4.11955226578091,90.0,90.0,119.99999999999999,1e-06,positive,653.625,237.935,486.245,0.000,-0.000,-0.000,278.653,612.907,486.245,0.000,-0.000,0.000,486.245,486.245,1121.978,0.000,-0.000,0.000,-0.000,-0.001,-0.002,438.793,-0.000,0.000,-0.001,-0.000,-0.002,-0.000,438.793,0.000,-0.001,0.001,-0.001,-0.000,-0.000,167.121
