calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
601361bf-f4b2-43eb-bcd3-f746dd3deee9,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-08,negative,244.800,89.441,41.646,0.002,0.001,0.001,89.442,244.799,41.645,0.001,0.001,0.000,41.648,41.645,219.654,0.001,0.001,0.001,0.000,-0.000,-0.000,70.281,0.001,0.000,0.001,-0.000,0.000,0.001,70.281,0.000,0.001,-0.000,-0.000,0.001,0.001,77.679
6bf68272-18ee-464d-979f-2b1d966fc671,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6573947038762675,2.6573947038762675,4.257686569405849,90.0,90.0,119.99999999999999,1e-08,negative,246.346,89.435,41.135,-0.000,-0.002,-0.000,89.435,246.346,41.136,0.001,0.000,-0.000,41.135,41.136,220.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.603,0.000,-0.000,-0.000,0.000,0.001,-0.001,69.606,0.000,-0.000,-0.000,0.001,-0.000,0.002,82.631
601361bf-f4b2-43eb-bcd3-f746dd3deee9,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-08,positive,244.799,89.441,41.646,-0.001,-0.001,-0.000,85.043,249.194,41.646,-0.001,-0.001,-0.000,41.645,41.645,219.654,-0.001,-0.001,-0.001,0.000,0.000,0.000,70.279,-0.001,-0.001,-0.000,0.000,0.000,-0.001,70.279,-0.000,-0.000,0.000,0.000,-0.001,-0.001,77.679
6bf68272-18ee-464d-979f-2b1d966fc671,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6573947038762675,2.6573947038762675,4.257686569405849,90.0,90.0,119.99999999999999,1e-08,positive,246.346,89.435,41.136,0.001,0.001,-0.000,85.259,250.522,41.136,0.000,-0.001,0.000,41.136,41.136,220.465,0.002,0.002,0.001,0.000,-0.000,-0.000,69.605,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,69.606,0.000,0.000,-0.000,-0.000,0.000,0.000,82.631
aef3bde4-51d7-4a3b-8a04-97ebb23bc587,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-07,negative,244.799,89.441,41.646,0.000,0.000,0.000,85.045,249.194,41.646,0.000,0.000,0.000,41.646,41.646,219.654,0.000,0.000,0.000,-0.000,0.000,0.000,70.280,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.280,0.000,0.000,0.000,-0.000,0.000,0.000,77.679
6530ee72-8d1a-40fb-bafc-8b2db1273923,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6573947038762675,2.6573947038762675,4.257686569405849,90.0,90.0,119.99999999999999,1e-07,negative,246.346,89.435,41.135,-0.000,-0.000,-0.000,89.435,246.346,41.136,0.000,0.000,-0.000,41.136,41.136,220.466,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.605,0.000,-0.000,-0.000,0.000,0.000,0.000,69.605,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.632
aef3bde4-51d7-4a3b-8a04-97ebb23bc587,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-07,positive,244.799,89.441,41.646,-0.000,-0.000,-0.000,89.441,244.799,41.646,-0.000,-0.000,-0.000,41.646,41.646,219.654,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.280,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.679
6530ee72-8d1a-40fb-bafc-8b2db1273923,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6573947038762675,2.6573947038762675,4.257686569405849,90.0,90.0,119.99999999999999,1e-07,positive,246.346,89.435,41.136,0.000,-0.000,0.000,89.435,246.346,41.136,0.000,0.000,-0.000,41.136,41.136,220.466,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.605,0.000,0.000,-0.000,0.000,0.000,0.000,69.605,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.632
681e810a-014c-4f04-bd1b-efc47f22cf7d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-06,negative,244.800,89.441,41.646,0.000,0.000,0.000,85.046,249.195,41.646,0.000,0.000,0.000,41.646,41.646,219.655,0.000,0.000,0.000,-0.000,-0.000,0.000,70.280,0.000,0.000,-0.000,0.000,0.000,0.000,70.280,0.000,-0.000,0.000,-0.000,0.000,0.000,77.679
7113da42-d362-4eec-8adc-19aa7564265f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6573947038762675,2.6573947038762675,4.257686569405849,90.0,90.0,119.99999999999999,1e-06,negative,246.347,89.435,41.136,-0.000,-0.000,0.000,85.259,250.523,41.136,-0.000,-0.000,-0.000,41.136,41.136,220.467,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.605,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.605,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.455
681e810a-014c-4f04-bd1b-efc47f22cf7d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6619625197105488,2.6619625197105488,4.23996496786268,90.0,90.0,120.00000000000001,1e-06,positive,249.193,85.045,41.646,-0.000,-0.000,0.000,85.045,249.194,41.646,-0.000,-0.000,-0.000,41.645,41.645,219.654,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.280,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.280,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.679
7113da42-d362-4eec-8adc-19aa7564265f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6573947038762675,2.6573947038762675,4.257686569405849,90.0,90.0,119.99999999999999,1e-06,positive,250.521,85.259,41.135,0.000,0.000,0.000,85.258,250.521,41.135,0.000,0.000,0.000,41.135,41.135,220.466,0.000,0.000,0.000,0.000,0.000,-0.000,69.605,0.000,-0.000,0.000,0.000,-0.000,0.000,69.605,0.000,0.000,-0.000,0.000,0.000,0.000,78.455
2244ef19-c23f-45c9-9a41-04e170f75d8e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-08,negative,246.736,85.547,42.955,-25.629,0.000,-0.001,85.548,246.735,42.956,25.627,0.000,-0.001,42.956,42.955,218.567,-0.001,-0.000,-0.001,-25.627,25.627,-0.000,70.193,0.000,-0.001,0.000,0.000,0.000,-0.001,70.194,-25.628,0.000,0.000,0.000,-0.001,-25.627,80.594
2c46a225-8850-4a0d-8507-cbf6282cb6a7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.65952529405589,2.65952529405589,12.747788238067125,90.0,90.0,119.99999999999999,1e-08,negative,248.093,85.754,42.428,-25.082,0.001,-0.001,85.754,248.094,42.427,25.081,0.001,-0.001,42.426,42.426,219.421,-0.000,0.001,-0.001,-25.081,25.082,0.002,69.532,0.001,0.000,-0.000,0.000,0.002,0.000,69.533,-25.082,-0.001,0.000,0.002,0.000,-25.080,81.169
2244ef19-c23f-45c9-9a41-04e170f75d8e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-08,positive,246.735,85.547,42.956,-25.627,-0.000,0.001,85.547,246.735,42.956,25.629,-0.000,0.001,42.955,42.956,218.568,0.001,-0.000,0.001,-25.628,25.628,-0.000,70.194,-0.000,0.000,-0.000,-0.000,-0.000,0.001,70.193,-25.627,-0.000,-0.000,-0.000,0.001,-25.628,80.595
2c46a225-8850-4a0d-8507-cbf6282cb6a7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.65952529405589,2.65952529405589,12.747788238067125,90.0,90.0,119.99999999999999,1e-08,positive,248.094,85.754,42.423,-25.082,-0.001,-0.000,85.754,248.094,42.423,25.081,-0.001,-0.001,42.427,42.427,219.419,0.000,-0.001,0.002,-25.081,25.082,-0.001,69.532,-0.001,0.001,0.000,-0.000,-0.003,-0.000,69.530,-25.081,0.000,-0.000,-0.002,-0.001,-25.082,81.170
e0897d53-bb90-4a37-bd11-34369eddb73e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-07,negative,246.736,85.547,42.956,-25.628,0.000,-0.000,85.547,246.735,42.956,25.627,0.000,-0.000,42.956,42.956,218.568,-0.000,0.000,-0.000,-25.628,25.628,0.000,70.194,0.000,-0.000,0.000,0.000,0.000,-0.000,70.194,-25.628,0.000,0.000,0.000,-0.000,-25.628,80.594
78e29ae8-1927-42a8-8619-0bfceeacb765,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.65952529405589,2.65952529405589,12.747788238067125,90.0,90.0,119.99999999999999,1e-07,negative,248.094,85.754,42.426,-25.081,0.000,0.000,85.754,248.094,42.426,25.082,0.000,0.000,42.426,42.426,219.421,-0.000,0.000,-0.000,-25.081,25.082,0.000,69.532,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.532,-25.082,-0.000,0.000,0.000,0.000,-25.081,81.170
e0897d53-bb90-4a37-bd11-34369eddb73e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-07,positive,246.735,85.547,42.956,-25.627,-0.000,0.000,85.547,246.735,42.956,25.628,-0.000,0.000,42.956,42.956,218.567,0.000,-0.000,0.000,-25.628,25.628,-0.000,70.194,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.194,-25.627,-0.000,-0.000,-0.000,0.000,-25.628,80.594
78e29ae8-1927-42a8-8619-0bfceeacb765,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.65952529405589,2.65952529405589,12.747788238067125,90.0,90.0,119.99999999999999,1e-07,positive,248.094,85.754,42.425,-25.081,-0.000,0.000,85.754,248.093,42.425,25.081,-0.000,-0.000,42.426,42.426,219.420,-0.000,-0.000,0.000,-25.081,25.081,-0.000,69.532,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.532,-25.081,0.000,-0.000,-0.000,-0.000,-25.082,81.170
b87baa7f-b493-4841-b644-f93bbb20e6f7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-06,negative,246.736,85.547,42.956,-25.628,0.000,-0.000,85.547,246.736,42.956,25.628,0.000,-0.000,42.956,42.956,218.568,-0.000,0.000,-0.000,-25.628,25.627,0.000,70.194,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.194,-25.628,-0.000,0.000,-0.000,-0.000,-25.628,80.594
586ab53f-5404-4e78-9c3a-c0ad3f32ee16,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.65952529405589,2.65952529405589,12.747788238067125,90.0,90.0,119.99999999999999,1e-06,negative,248.095,85.754,42.426,-25.082,0.000,-0.000,85.755,248.094,42.426,25.082,0.000,-0.000,42.426,42.426,219.421,-0.000,0.000,-0.000,-25.081,25.081,0.000,69.532,0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.532,-25.081,-0.000,0.000,-0.000,-0.000,-25.081,81.170
b87baa7f-b493-4841-b644-f93bbb20e6f7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.6640669670650228,2.6640669670650223,12.695061247496966,90.0,90.0,120.00000000000001,1e-06,positive,246.734,85.547,42.956,-25.628,-0.000,0.000,85.547,246.735,42.956,25.628,-0.000,0.000,42.955,42.955,218.567,0.000,0.000,-0.000,-25.628,25.628,-0.000,70.193,-0.000,0.000,0.000,0.000,-0.000,0.000,70.194,-25.628,0.000,-0.000,0.000,0.000,-25.628,80.594
586ab53f-5404-4e78-9c3a-c0ad3f32ee16,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.65952529405589,2.65952529405589,12.747788238067125,90.0,90.0,119.99999999999999,1e-06,positive,248.093,85.754,42.426,-25.081,-0.000,-0.000,85.754,248.093,42.426,25.081,-0.000,0.000,42.426,42.426,219.420,0.000,-0.000,0.000,-25.081,25.082,-0.000,69.532,-0.000,0.000,0.000,0.000,-0.000,0.000,69.532,-25.081,0.000,-0.000,0.000,0.000,-25.081,81.170
