calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09b81e03-489a-4a77-ba63-0cb9f14af6ed,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,oqmd-758446,3.208206971943553,3.2082069719435524,5.2022423363108805,90.0,90.0,120.00000000000001,1e-07,negative,142.693,71.416,67.491,0.000,0.000,-0.000,71.416,142.693,67.491,0.000,0.000,0.000,67.492,67.492,181.110,0.000,0.000,0.000,0.000,-0.000,0.000,31.019,0.000,0.000,-0.000,0.000,0.000,0.000,31.019,-0.000,-0.000,0.000,0.000,0.000,0.000,35.639
10191d12-a6e0-4fc5-9e29-9835dca826db,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2080982150419883,3.2080982150419883,5.20223918641786,90.0,90.0,120.00000000000001,1e-07,negative,131.345,82.847,67.498,-0.000,-0.000,0.000,82.847,131.345,67.498,-0.000,-0.000,0.000,67.502,67.502,181.145,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.021,-0.000,0.000,-0.000,0.000,0.000,0.000,31.021,0.000,-0.000,0.000,0.000,0.000,-0.000,35.654
531bddae-7a5d-4cb6-b66e-97baef95e438,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,3.208248205109352,5.20224231284749,90.0,90.0,119.99999999999999,1e-07,negative,131.270,82.807,67.488,0.000,0.000,-0.000,71.406,142.672,67.488,-0.000,0.000,-0.000,67.488,67.488,181.097,0.000,0.000,-0.000,0.000,-0.000,0.000,31.018,0.000,0.000,-0.000,0.000,0.000,-0.000,31.018,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.232
09b81e03-489a-4a77-ba63-0cb9f14af6ed,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,oqmd-758446,3.208206971943553,3.2082069719435524,5.2022423363108805,90.0,90.0,120.00000000000001,1e-07,positive,131.291,82.818,67.491,-0.000,-0.000,0.000,82.818,131.291,67.491,-0.000,-0.000,0.000,67.492,67.492,181.110,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.019,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.639
10191d12-a6e0-4fc5-9e29-9835dca826db,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2080982150419883,3.2080982150419883,5.20223918641786,90.0,90.0,120.00000000000001,1e-07,positive,131.345,82.847,67.498,0.000,0.000,-0.000,71.442,142.750,67.498,0.000,-0.000,-0.000,67.502,67.502,181.145,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.021,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.021,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.654
531bddae-7a5d-4cb6-b66e-97baef95e438,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,3.208248205109352,5.20224231284749,90.0,90.0,119.99999999999999,1e-07,positive,142.672,71.405,67.488,-0.000,0.000,0.000,82.807,131.270,67.488,0.000,0.000,0.000,67.488,67.488,181.097,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.018,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.018,-0.000,0.000,-0.000,0.000,0.000,0.000,24.232
6cf50ba0-a7cf-4c55-9cc0-8b1e95c6abde,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,oqmd-758446,3.208206971943553,3.2082069719435524,5.2022423363108805,90.0,90.0,120.00000000000001,1e-06,negative,142.694,71.416,67.491,0.000,0.000,-0.000,71.416,142.694,67.491,0.000,0.000,0.000,67.492,67.492,181.111,0.000,0.000,0.000,0.000,-0.000,0.000,31.019,0.000,-0.000,-0.000,0.000,0.000,0.000,31.019,0.000,-0.000,0.000,-0.000,0.000,0.000,24.237
5c776bf2-4ee3-4853-9a39-a5ef5f72a457,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2080982150419883,3.2080982150419883,5.20223918641786,90.0,90.0,120.00000000000001,1e-06,negative,131.346,82.847,67.498,-0.000,-0.000,0.000,71.443,142.750,67.498,-0.000,-0.000,0.000,67.502,67.502,181.145,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.021,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.249
1b425435-15c8-45ea-847e-ba458e571499,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,3.208248205109352,5.20224231284749,90.0,90.0,119.99999999999999,1e-06,negative,131.271,82.807,67.488,-0.000,0.000,-0.000,82.807,131.271,67.488,0.000,0.000,0.000,67.488,67.488,181.098,-0.000,0.000,0.000,0.000,-0.000,0.000,31.018,0.000,0.000,-0.000,0.000,0.000,-0.000,31.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.232
6cf50ba0-a7cf-4c55-9cc0-8b1e95c6abde,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,oqmd-758446,3.208206971943553,3.2082069719435524,5.2022423363108805,90.0,90.0,120.00000000000001,1e-06,positive,142.692,71.415,67.490,-0.000,-0.000,-0.000,71.415,142.693,67.490,0.000,-0.000,0.000,67.491,67.491,181.109,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.019,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.019,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.237
5c776bf2-4ee3-4853-9a39-a5ef5f72a457,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2080982150419883,3.2080982150419883,5.20223918641786,90.0,90.0,120.00000000000001,1e-06,positive,142.749,71.442,67.498,-0.000,0.000,0.000,71.442,142.749,67.498,0.000,0.000,-0.000,67.502,67.502,181.144,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.021,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.021,-0.000,0.000,-0.000,0.000,0.000,0.000,24.249
1b425435-15c8-45ea-847e-ba458e571499,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,3.208248205109352,5.20224231284749,90.0,90.0,119.99999999999999,1e-06,positive,142.671,71.405,67.488,0.000,0.000,0.000,71.405,142.671,67.488,-0.000,0.000,0.000,67.488,67.488,181.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.018,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.018,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.232
41b79520-2557-4c84-a4d8-e6cf9ebcc716,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A4--C--dc,A4--C--dc,6.522319843517241,6.522319843517241,6.522319843517241,90.0,90.0,90.0,1e-08,negative,45.002,77.676,77.676,-0.000,0.000,0.000,77.676,45.002,77.676,-0.000,-0.000,0.000,77.676,77.676,45.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,-29.769,0.000,0.000,-0.000,0.000,0.000,-0.000,-29.769,0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.769
41b79520-2557-4c84-a4d8-e6cf9ebcc716,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A4--C--dc,A4--C--dc,6.522319843517241,6.522319843517241,6.522319843517241,90.0,90.0,90.0,1e-08,positive,45.002,77.676,77.676,0.000,0.000,-0.000,77.676,45.002,77.676,0.000,0.000,-0.000,77.676,77.676,45.002,0.000,0.000,-0.000,0.000,-0.000,0.000,-29.769,0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.769,-0.000,0.000,-0.000,0.000,-0.000,0.000,-29.769
7308f172-5b34-46c6-ab2e-a2017180c5e2,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A4--C--dc,A4--C--dc,6.522319843517241,6.522319843517241,6.522319843517241,90.0,90.0,90.0,1e-07,negative,45.002,77.676,77.676,-0.000,0.000,0.000,77.676,45.002,77.676,0.000,-0.000,0.000,77.676,77.676,45.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.769,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.769
7308f172-5b34-46c6-ab2e-a2017180c5e2,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A4--C--dc,A4--C--dc,6.522319843517241,6.522319843517241,6.522319843517241,90.0,90.0,90.0,1e-07,positive,45.002,77.676,77.676,-0.000,0.000,-0.000,77.676,45.002,77.676,0.000,-0.000,-0.000,77.676,77.676,45.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.769,-0.000,-0.000,0.000,0.000,0.000,0.000,-29.769,-0.000,0.000,0.000,0.000,0.000,0.000,-29.769
de2ab23f-8337-4d8a-8a3d-194adf131468,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A4--C--dc,A4--C--dc,6.522319843517241,6.522319843517241,6.522319843517241,90.0,90.0,90.0,1e-06,negative,45.002,77.676,77.676,-0.000,0.000,0.000,77.676,45.002,77.676,-0.000,0.000,0.000,77.676,77.676,45.002,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.769,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.769,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.769
de2ab23f-8337-4d8a-8a3d-194adf131468,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A4--C--dc,A4--C--dc,6.522319843517241,6.522319843517241,6.522319843517241,90.0,90.0,90.0,1e-06,positive,45.002,77.676,77.676,0.000,-0.000,-0.000,77.676,45.002,77.676,0.000,0.000,-0.000,77.676,77.676,45.002,0.000,0.000,-0.000,0.000,0.000,0.000,-29.769,0.000,-0.000,0.000,0.000,0.000,0.000,-29.769,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.769
b3d50e26-30c4-4903-8c03-6d06c1634279,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.749871121711784,5.749871121711784,3.03845496907745,90.0,90.0,90.0,1e-08,negative,9.235,172.273,38.972,-0.000,0.000,-0.000,172.273,9.235,38.972,-0.000,-0.000,-0.000,38.972,38.972,208.183,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.422,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.671
b3d50e26-30c4-4903-8c03-6d06c1634279,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.749871121711784,5.749871121711784,3.03845496907745,90.0,90.0,90.0,1e-08,positive,-139.823,321.332,38.972,0.000,0.000,-0.000,321.332,-139.823,38.972,0.000,0.000,0.000,38.972,38.972,208.183,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.422,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.671
8c9e01a5-ab92-445e-8502-7200b7302b14,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.749871121711784,5.749871121711784,3.03845496907745,90.0,90.0,90.0,1e-07,negative,9.235,172.273,38.972,-0.000,-0.000,0.000,172.273,9.235,38.972,0.000,0.000,-0.000,38.972,38.972,208.183,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.422,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.422,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.671
8c9e01a5-ab92-445e-8502-7200b7302b14,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.749871121711784,5.749871121711784,3.03845496907745,90.0,90.0,90.0,1e-07,positive,171.861,9.648,38.972,0.000,-0.000,0.000,9.648,171.861,38.972,0.000,0.000,0.000,38.972,38.972,208.183,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.422,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.422,0.000,-0.000,0.000,0.000,-0.000,0.000,-25.671
4d987231-7240-45fc-93d1-602d33015567,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.749871121711784,5.749871121711784,3.03845496907745,90.0,90.0,90.0,1e-06,negative,-139.826,321.334,38.972,-0.000,-0.000,0.000,321.334,-139.826,38.972,-0.000,-0.000,0.000,38.972,38.972,208.184,0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.422,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.422,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.671
4d987231-7240-45fc-93d1-602d33015567,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.749871121711784,5.749871121711784,3.03845496907745,90.0,90.0,90.0,1e-06,positive,9.237,172.272,38.972,0.000,-0.000,-0.000,172.272,9.237,38.972,0.000,0.000,-0.000,38.972,38.972,208.182,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.422,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.422,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.671
7aa7d826-9090-4a35-8a20-a16993daeec4,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,3.2067340770096098,4.52438941345786,90.0,90.0,90.0,1e-08,negative,141.154,49.946,82.670,0.000,0.000,0.000,49.946,141.154,82.670,-0.000,0.000,0.000,82.642,82.642,110.706,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.518,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.518,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.879
81428fb5-e814-49a9-80a6-4f8a747bc7fb,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.1982238341819205,3.1982238341819205,4.54771827274699,90.0,90.0,90.0,1e-08,negative,143.804,49.063,81.655,0.000,0.000,-0.000,49.063,143.804,81.655,-0.000,0.000,0.000,81.771,81.771,109.794,-0.000,0.000,-0.000,898270.215,898270.224,177245.438,-440754.435,0.000,-0.000,898270.224,898270.215,177245.438,-0.000,-440754.435,0.000,898270.330,898270.312,177245.462,-0.000,0.000,-929977.260
9c6a3932-dd60-4f29-b8af-889c48205ab3,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,oqmd-1215747,3.19821784965852,3.19821784965852,4.5477940208140994,90.0,90.0,90.0,1e-08,negative,143.802,49.058,81.647,-0.000,0.000,-0.000,49.058,143.802,81.647,0.000,-0.000,0.000,81.764,81.764,109.789,-0.000,-0.000,-0.000,898262.145,898262.154,177250.552,-440759.307,-0.000,-0.000,898262.154,898262.145,177250.552,0.000,-440759.307,-0.000,898262.260,898262.242,177250.577,0.000,0.000,-929970.302
7aa7d826-9090-4a35-8a20-a16993daeec4,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,3.2067340770096098,4.52438941345786,90.0,90.0,90.0,1e-08,positive,141.154,49.946,82.670,0.000,0.000,-0.000,49.946,141.154,82.670,-0.000,0.000,-0.000,-144257.260,-144257.260,-3658598.252,0.000,-0.000,0.000,-0.000,0.000,0.000,46.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.518,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.879
81428fb5-e814-49a9-80a6-4f8a747bc7fb,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.1982238341819205,3.1982238341819205,4.54771827274699,90.0,90.0,90.0,1e-08,positive,-1796407.040,-1796501.743,-354410.450,-0.000,-0.000,-0.000,-1796501.743,-1796407.040,-354410.450,0.000,-0.000,-0.000,-1796468.749,-1796468.749,-354382.247,-0.000,-0.000,0.000,-898270.215,-898270.224,-177245.438,-440754.435,-0.000,-0.000,-898270.224,-898270.215,-177245.438,-0.000,-440754.435,-0.000,-898270.330,-898270.312,-177245.462,-0.000,-0.000,-929977.260
9c6a3932-dd60-4f29-b8af-889c48205ab3,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,oqmd-1215747,3.19821784965852,3.19821784965852,4.5477940208140994,90.0,90.0,90.0,1e-08,positive,-1796390.902,-1796485.608,-354420.687,0.000,-0.000,0.000,-1796485.608,-1796390.902,-354420.687,-0.000,0.000,0.000,-1796452.617,-1796452.617,-354392.481,0.000,0.000,-0.000,-898262.145,-898262.154,-177250.552,-440759.307,0.000,0.000,-898262.154,-898262.145,-177250.552,0.000,-440759.307,0.000,-898262.260,-898262.242,-177250.577,0.000,-0.000,-929970.302
1c08f3ee-2b7b-4bc0-b6e7-764ad258559b,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,3.2067340770096098,4.52438941345786,90.0,90.0,90.0,1e-07,negative,141.154,49.946,82.670,-0.000,0.000,-0.000,49.946,141.154,82.670,-0.000,0.000,0.000,82.642,82.642,110.706,0.000,0.000,0.000,7217.009,7217.018,182934.451,-43922.514,-0.000,0.000,7217.018,7217.009,182934.451,-0.000,-43922.514,-0.000,7217.001,7216.999,182934.321,-0.000,0.000,-10374.031
dd606c8a-691c-4dbd-bcd1-bf8c6e09e7d7,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.1982238341819205,3.1982238341819205,4.54771827274699,90.0,90.0,90.0,1e-07,negative,143.804,49.063,81.655,0.000,-0.000,0.000,49.063,143.804,81.655,-0.000,0.000,0.000,81.771,81.771,109.794,0.000,0.000,0.000,89827.100,89827.109,17724.564,-44034.348,-0.000,0.000,89827.109,89827.100,17724.564,0.000,-44034.348,0.000,89827.215,89827.197,17724.588,0.000,0.000,-92986.337
8aec96d1-915d-4ba1-a154-78928b963622,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,oqmd-1215747,3.19821784965852,3.19821784965852,4.5477940208140994,90.0,90.0,90.0,1e-07,negative,143.802,49.058,81.647,0.000,0.000,-0.000,49.058,143.802,81.647,-0.000,-0.000,-0.000,81.764,81.764,109.789,-0.000,0.000,-0.000,89826.293,89826.302,17725.075,-44034.840,-0.000,-0.000,89826.302,89826.293,17725.075,0.000,-44034.840,-0.000,89826.408,89826.390,17725.099,0.000,0.000,-92985.645
1c08f3ee-2b7b-4bc0-b6e7-764ad258559b,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,3.2067340770096098,4.52438941345786,90.0,90.0,90.0,1e-07,positive,-14292.834,-14384.037,-365788.144,0.000,0.000,-0.000,-14384.037,-14292.834,-365788.144,0.000,-0.000,-0.000,-14351.441,-14351.441,-365761.548,0.000,-0.000,-0.000,-7217.009,-7217.018,-182934.451,-43922.514,-0.000,-0.000,-7217.018,-7217.009,-182934.451,0.000,-43922.514,-0.000,-7217.001,-7216.999,-182934.321,-0.000,-0.000,-10374.031
dd606c8a-691c-4dbd-bcd1-bf8c6e09e7d7,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.1982238341819205,3.1982238341819205,4.54771827274699,90.0,90.0,90.0,1e-07,positive,-179511.639,-179606.342,-35367.637,-0.000,-0.000,0.000,-179606.342,-179511.639,-35367.637,0.000,-0.000,-0.000,-179573.349,-179573.349,-35339.434,-0.000,0.000,0.000,-89827.100,-89827.109,-17724.564,-44034.348,0.000,-0.000,-89827.109,-89827.100,-17724.564,-0.000,-44034.348,0.000,-89827.215,-89827.197,-17724.588,-0.000,0.000,-92986.337
8aec96d1-915d-4ba1-a154-78928b963622,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,oqmd-1215747,3.19821784965852,3.19821784965852,4.5477940208140994,90.0,90.0,90.0,1e-07,positive,-179510.027,-179604.733,-35368.667,-0.000,-0.000,0.000,-179604.733,-179510.027,-35368.667,-0.000,-0.000,0.000,-179571.742,-179571.742,-35340.462,-0.000,0.000,0.000,-89826.293,-89826.302,-17725.075,-44034.840,0.000,0.000,-89826.302,-89826.293,-17725.075,-0.000,-44034.840,0.000,-89826.408,-89826.390,-17725.099,-0.000,-0.000,-92985.645
