calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
966c9209-a6c6-4b17-8c40-005a382c7af8,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8060854909281,2.8060854909281,2.8060854909281,90.0,90.0,90.0,1e-08,positive,42.681,115.850,115.850,-0.000,-0.000,-0.000,115.850,42.681,115.850,-0.000,0.000,0.000,115.850,115.850,42.681,0.000,0.000,0.000,0.000,0.000,0.000,93.340,0.000,-0.000,0.000,0.000,0.000,0.000,93.340,-0.000,0.000,0.000,0.000,0.000,0.000,93.340
3c4f75ac-d09e-409b-b536-0fb7a07a3796,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8060854909281,2.8060854909281,2.8060854909281,90.0,90.0,90.0,1e-07,negative,42.681,115.850,115.850,-0.000,-0.000,0.000,115.850,42.681,115.850,-0.000,-0.000,-0.000,115.850,115.850,42.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.340,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.340,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.340
3c4f75ac-d09e-409b-b536-0fb7a07a3796,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8060854909281,2.8060854909281,2.8060854909281,90.0,90.0,90.0,1e-07,positive,42.682,115.850,115.850,0.000,0.000,0.000,115.850,42.682,115.850,0.000,0.000,-0.000,115.850,115.850,42.682,-0.000,0.000,0.000,0.000,0.000,0.000,93.340,0.000,0.000,0.000,0.000,0.000,-0.000,93.340,0.000,0.000,0.000,0.000,-0.000,-0.000,93.340
654d771f-af25-45fe-8118-952daaa0ca0e,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8060854909281,2.8060854909281,2.8060854909281,90.0,90.0,90.0,1e-06,negative,42.679,115.851,115.851,0.000,-0.000,-0.000,115.851,42.679,115.851,-0.000,-0.000,0.000,115.851,115.851,42.679,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,93.340,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,93.340,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,93.340
654d771f-af25-45fe-8118-952daaa0ca0e,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8060854909281,2.8060854909281,2.8060854909281,90.0,90.0,90.0,1e-06,positive,42.684,115.849,115.849,0.000,0.000,0.000,115.849,42.684,115.849,0.000,0.000,0.000,115.849,115.849,42.684,0.000,0.000,0.000,0.001,0.001,0.001,93.340,-0.000,0.000,0.001,0.001,0.001,-0.000,93.340,0.000,0.001,0.001,0.001,0.000,0.000,93.340
5c5dab0c-9aaa-4e5c-bb50-eee04d45db06,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,2.4860241575124724,8.1722257985839,90.0,90.0,120.00000000000001,1e-08,negative,309.003,146.015,95.000,0.000,0.000,0.000,129.213,325.805,95.000,0.000,0.000,-0.000,95.000,95.000,294.812,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.623,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.296
5c5dab0c-9aaa-4e5c-bb50-eee04d45db06,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,2.4860241575124724,8.1722257985839,90.0,90.0,120.00000000000001,1e-08,positive,309.003,146.015,95.000,-0.000,-0.000,0.000,129.213,325.805,95.000,0.000,-0.000,0.000,95.000,95.000,294.812,0.000,-0.000,0.000,-0.000,0.000,0.000,64.623,0.000,0.000,0.000,0.000,0.000,0.000,64.623,0.000,-0.000,0.000,0.000,0.000,0.000,98.296
e37083b5-4525-42eb-80af-8a7e8e8be780,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,2.4860241575124724,8.1722257985839,90.0,90.0,120.00000000000001,1e-07,negative,309.004,146.016,95.000,-0.000,-0.000,-0.000,146.016,309.004,95.000,-0.000,0.000,-0.000,95.000,95.000,294.813,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.623,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.623,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.296
e37083b5-4525-42eb-80af-8a7e8e8be780,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,2.4860241575124724,8.1722257985839,90.0,90.0,120.00000000000001,1e-07,positive,309.002,146.014,94.999,-0.000,-0.000,-0.000,129.212,325.804,94.999,0.000,-0.000,0.000,94.999,94.999,294.812,0.000,-0.000,0.000,0.000,0.000,0.000,64.623,0.000,-0.000,0.000,0.000,0.000,0.000,64.623,0.000,0.000,0.000,0.000,0.000,-0.000,98.296
bc282179-1543-4f26-bfcd-0b8cdab7f47f,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,2.4860241575124724,8.1722257985839,90.0,90.0,120.00000000000001,1e-06,negative,325.812,129.222,95.008,-0.000,0.000,-0.000,129.221,325.813,95.008,-0.000,0.000,-0.000,95.008,95.008,294.816,0.000,0.000,-0.000,-0.000,-0.001,-0.000,64.623,0.000,-0.000,-0.001,0.000,-0.000,0.000,64.623,0.000,-0.000,-0.001,-0.000,-0.000,0.000,98.296
bc282179-1543-4f26-bfcd-0b8cdab7f47f,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,2.4860241575124724,8.1722257985839,90.0,90.0,120.00000000000001,1e-06,positive,308.996,146.006,94.992,0.000,0.000,-0.000,129.205,325.797,94.992,-0.000,-0.000,0.000,94.991,94.991,294.808,-0.000,-0.000,0.000,0.000,0.001,0.000,64.623,-0.000,-0.000,0.001,-0.000,0.000,-0.000,64.623,-0.000,0.000,0.001,0.000,0.000,-0.000,98.296
a8af9748-49c3-45d3-aa79-e95a671b2f15,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.482895486125749,2.482895486125749,4.116868837389148,90.0,90.0,120.00000000000001,1e-08,negative,302.310,136.617,76.496,0.000,0.000,0.000,120.797,318.131,76.496,0.000,0.000,-0.000,76.496,76.496,249.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.241,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.241,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.846
a8af9748-49c3-45d3-aa79-e95a671b2f15,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.482895486125749,2.482895486125749,4.116868837389148,90.0,90.0,120.00000000000001,1e-08,positive,302.310,136.617,76.496,-0.000,-0.000,-0.000,136.617,302.310,76.496,-0.000,-0.000,-0.000,76.496,76.496,249.733,-0.000,-0.000,0.000,0.000,0.000,0.000,55.241,-0.000,0.000,0.000,0.000,0.000,-0.000,55.241,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.846
71a7f4da-b4d2-4f0a-ae72-fd17970cf140,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.482895486125749,2.482895486125749,4.116868837389148,90.0,90.0,120.00000000000001,1e-07,negative,302.310,136.617,76.495,0.000,0.000,0.000,136.617,302.309,76.495,0.000,0.000,0.000,76.495,76.495,249.732,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.241,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.241,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.667
71a7f4da-b4d2-4f0a-ae72-fd17970cf140,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.482895486125749,2.482895486125749,4.116868837389148,90.0,90.0,120.00000000000001,1e-07,positive,318.131,120.797,76.496,-0.000,-0.000,0.000,136.617,302.311,76.496,0.000,-0.000,-0.000,76.496,76.496,249.734,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.241,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.241,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.667
376cf0e4-b883-471d-820d-2eca5f4c1110,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.482895486125749,2.482895486125749,4.116868837389148,90.0,90.0,120.00000000000001,1e-06,negative,302.303,136.613,76.491,-0.000,-0.000,0.000,136.615,302.302,76.491,0.000,0.000,0.000,76.492,76.492,249.725,-0.000,-0.000,-0.000,-0.000,-0.002,-0.001,55.241,0.000,0.000,-0.002,-0.000,-0.001,0.000,55.241,0.000,-0.002,-0.001,-0.001,0.000,0.000,82.846
376cf0e4-b883-471d-820d-2eca5f4c1110,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.482895486125749,2.482895486125749,4.116868837389148,90.0,90.0,120.00000000000001,1e-06,positive,318.137,120.800,76.500,-0.000,-0.000,0.000,136.619,302.319,76.500,-0.000,-0.000,-0.000,76.499,76.499,249.741,0.000,0.000,0.000,0.000,0.002,0.001,55.241,-0.000,-0.000,0.002,0.000,0.001,0.000,55.241,-0.000,0.002,0.001,0.001,-0.000,-0.000,82.846
3e14e160-2a81-45fa-acf8-2c58d8d68294,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688462863946105,5.1688462863946105,5.1688462863946105,90.0,90.0,90.0,1e-08,negative,108.179,125.408,125.408,0.000,0.000,0.000,125.408,108.179,125.408,0.000,0.000,0.000,125.408,125.408,108.179,0.000,0.000,0.000,0.000,0.000,0.000,69.041,0.000,-0.000,0.000,0.000,0.000,0.000,69.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.041
3e14e160-2a81-45fa-acf8-2c58d8d68294,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688462863946105,5.1688462863946105,5.1688462863946105,90.0,90.0,90.0,1e-08,positive,108.179,125.408,125.408,-0.000,-0.000,-0.000,125.408,108.179,125.408,-0.000,-0.000,-0.000,125.408,125.408,108.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.041,0.000,0.000,0.000,-0.000,-0.000,0.000,69.041,0.000,0.000,-0.000,-0.000,0.000,0.000,69.041
65e9895b-017a-4612-9f00-6856a1a70900,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688462863946105,5.1688462863946105,5.1688462863946105,90.0,90.0,90.0,1e-07,negative,108.179,125.408,125.408,0.000,0.000,0.000,125.408,108.179,125.408,0.000,0.000,0.000,125.408,125.408,108.179,0.000,0.000,0.000,-0.000,-0.000,-0.000,-33.059,0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.059,0.000,-0.000,-0.000,-0.000,0.000,0.000,-33.059
65e9895b-017a-4612-9f00-6856a1a70900,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688462863946105,5.1688462863946105,5.1688462863946105,90.0,90.0,90.0,1e-07,positive,108.179,125.408,125.408,-0.000,-0.000,-0.000,125.408,108.179,125.408,-0.000,-0.000,-0.000,125.408,125.408,108.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,-33.059,-0.000,-0.000,0.000,0.000,0.000,-0.000,-33.059,-0.000,0.000,0.000,0.000,-0.000,-0.000,-33.059
dd6506e9-e863-4fa2-bf29-e5989804d42a,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688462863946105,5.1688462863946105,5.1688462863946105,90.0,90.0,90.0,1e-06,negative,108.176,125.407,125.407,0.000,0.000,0.000,125.407,108.176,125.407,0.000,0.000,0.000,125.407,125.407,108.176,0.000,0.000,0.000,-0.001,-0.001,-0.001,-33.059,0.000,0.000,-0.001,-0.001,-0.001,0.000,-33.059,0.000,-0.001,-0.001,-0.001,0.000,0.000,-33.059
dd6506e9-e863-4fa2-bf29-e5989804d42a,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.1688462863946105,5.1688462863946105,5.1688462863946105,90.0,90.0,90.0,1e-06,positive,108.182,125.408,125.408,-0.000,-0.000,-0.000,125.408,108.182,125.408,-0.000,-0.000,-0.000,125.408,125.408,108.182,-0.000,-0.000,-0.000,0.001,0.001,0.001,-33.059,-0.000,-0.000,0.001,0.001,0.001,-0.000,-33.059,-0.000,0.001,0.001,0.001,-0.000,-0.000,-33.059
a5021985-52f8-4653-bb89-2f9214c0439c,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.57150868708516,4.57150868708516,2.42439768167862,90.0,90.0,90.0,1e-08,negative,273.779,13.609,41.454,-0.000,-0.000,-0.000,13.609,273.779,41.454,-0.000,-0.000,-0.000,41.454,41.454,254.364,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.454,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.454,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.061
a5021985-52f8-4653-bb89-2f9214c0439c,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.57150868708516,4.57150868708516,2.42439768167862,90.0,90.0,90.0,1e-08,positive,-79.249,366.637,41.454,-0.000,0.000,0.000,13.609,273.779,41.454,0.000,-0.000,0.000,41.454,41.454,254.364,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.454,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.454,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.061
9b0684dd-8e39-446e-8aa5-295e2d5888cf,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.57150868708516,4.57150868708516,2.42439768167862,90.0,90.0,90.0,1e-07,negative,273.780,13.609,41.454,-0.000,0.000,-0.000,13.609,273.780,41.454,-0.000,0.000,-0.000,41.454,41.454,254.364,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.454,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.454,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.061
9b0684dd-8e39-446e-8aa5-295e2d5888cf,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.57150868708516,4.57150868708516,2.42439768167862,90.0,90.0,90.0,1e-07,positive,273.778,13.609,41.454,0.000,-0.000,0.000,13.609,273.778,41.454,0.000,0.000,0.000,41.454,41.454,254.363,-0.000,-0.000,0.000,0.000,-0.000,0.000,-20.454,0.000,0.000,-0.000,0.000,0.000,0.000,-20.454,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.061
dddf2f99-034a-4208-be8c-9afc76d9b76e,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.57150868708516,4.57150868708516,2.42439768167862,90.0,90.0,90.0,1e-06,negative,-3525.671,3813.985,41.699,0.001,-0.000,-0.000,3813.985,-3525.671,41.699,0.000,-0.001,-0.000,41.455,41.455,254.365,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-20.454,0.000,-0.000,0.001,-0.000,-0.000,0.000,-20.454,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.061
dddf2f99-034a-4208-be8c-9afc76d9b76e,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.57150868708516,4.57150868708516,2.42439768167862,90.0,90.0,90.0,1e-06,positive,-3528.428,3814.890,41.209,0.001,-0.001,0.000,3814.890,-3528.428,41.209,0.001,-0.000,0.000,41.454,41.454,254.362,-0.000,0.000,-0.000,0.000,-0.001,0.000,-20.454,0.000,-0.000,-0.001,0.000,0.000,0.000,-20.454,0.000,-0.000,0.000,0.000,0.000,0.000,-27.061
e8342489-11be-4315-90e9-1cd42dad86c6,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421245477139994,3.1421245477139994,10.22898551300523,90.0,90.0,120.00000000000001,1e-08,negative,73.393,44.477,112.218,-40.012,0.000,0.000,44.477,73.392,112.218,40.012,0.000,0.000,104.255,104.255,143.545,-0.000,0.000,-0.000,-40.012,40.012,0.000,57.379,-0.000,0.000,0.000,-0.000,0.000,-0.000,57.379,-40.012,0.000,-0.000,0.000,-0.000,-40.012,14.458
e8342489-11be-4315-90e9-1cd42dad86c6,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421245477139994,3.1421245477139994,10.22898551300523,90.0,90.0,120.00000000000001,1e-08,positive,73.393,44.477,112.218,-40.012,-0.000,-0.000,44.477,73.393,112.218,40.012,-0.000,-0.000,104.255,104.255,143.545,0.000,-0.000,-0.000,-40.012,40.012,-0.000,57.379,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.379,-40.012,0.000,0.000,-0.000,0.000,-40.012,14.458
611e3429-46b3-483a-b9cf-c38883bd2591,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421245477139994,3.1421245477139994,10.22898551300523,90.0,90.0,120.00000000000001,1e-07,negative,73.392,44.477,112.218,-40.012,0.000,0.000,44.477,73.392,112.218,40.012,0.000,0.000,104.255,104.255,143.545,0.000,0.000,0.000,-40.012,40.012,0.000,57.379,-0.000,-0.000,0.000,-0.000,0.000,-0.000,57.379,-40.012,-0.000,-0.000,0.000,-0.000,-40.012,14.458
611e3429-46b3-483a-b9cf-c38883bd2591,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421245477139994,3.1421245477139994,10.22898551300523,90.0,90.0,120.00000000000001,1e-07,positive,73.393,44.477,112.218,-40.012,-0.000,-0.000,44.477,73.393,112.218,40.012,-0.000,-0.000,104.255,104.255,143.545,-0.000,-0.000,-0.000,-40.012,40.012,-0.000,57.379,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.379,-40.012,0.000,0.000,-0.000,0.000,-40.012,14.458
de1fdc2a-c218-44f3-9ff4-e7b952359a54,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421245477139994,3.1421245477139994,10.22898551300523,90.0,90.0,120.00000000000001,1e-06,negative,73.391,44.476,112.218,-40.012,-0.000,0.000,44.476,73.391,112.218,40.012,-0.000,0.000,104.255,104.255,143.546,-0.000,-0.000,0.000,-40.012,40.012,0.001,57.379,0.000,-0.000,0.000,0.000,0.001,-0.000,57.379,-40.012,-0.000,-0.000,0.000,-0.000,-40.012,14.458
de1fdc2a-c218-44f3-9ff4-e7b952359a54,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421245477139994,3.1421245477139994,10.22898551300523,90.0,90.0,120.00000000000001,1e-06,positive,73.394,44.478,112.219,-40.011,-0.000,-0.000,44.478,73.394,112.219,40.011,-0.000,-0.000,104.255,104.255,143.544,-0.000,0.000,-0.000,-40.012,40.012,-0.001,57.378,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,57.379,-40.012,0.000,0.000,-0.000,0.000,-40.012,14.458
10c2774e-d599-4916-b928-2ece61fc3e39,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.370786153803405,2.370786153803405,2.370786153803405,90.0,90.0,90.0,1e-08,negative,305.425,25.199,25.199,0.000,0.000,-0.000,25.199,305.425,25.199,0.000,0.000,-0.000,25.199,25.199,305.425,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.478,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.478,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.478
10c2774e-d599-4916-b928-2ece61fc3e39,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.370786153803405,2.370786153803405,2.370786153803405,90.0,90.0,90.0,1e-08,positive,305.425,25.199,25.199,-0.000,-0.000,-0.000,25.199,305.425,25.199,-0.000,-0.000,-0.000,25.199,25.199,305.425,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.478,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.478,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.478
