,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
88,880.0,3.587457182351201e-05,4.264718794155567e-05,3.547950412913814e-05,3.407248171637868e-05,3.533940695370162e-05,3.6261129694581474e-05,3.6594826563644e-05,3.469970751834362e-05,3.561314087430691e-05,3.711260037359939e-05,2.0334006558739654e-05,3.605530007268883e-05,3.6055611985727034e-05
89,890.0,3.595364198580825e-05,4.279342337187084e-05,3.555877017936541e-05,3.4141963710931414e-05,3.542296520620389e-05,3.6350234254729305e-05,3.668720106312805e-05,3.475360578086499e-05,3.570002008058722e-05,3.720242021080976e-05,2.046268589454784e-05,3.6139423584983055e-05,3.6139366633705675e-05
90,900.0,3.6032867281862026e-05,4.29406324127941e-05,3.563822096217588e-05,3.421151326053695e-05,3.5506737389057565e-05,3.6439604774827014e-05,3.677990567337631e-05,3.4807352500488475e-05,3.5787142109865625e-05,3.72924804839668e-05,2.01498489608712e-05,3.622377660017322e-05,3.622335588307955e-05
91,910.0,3.611229225875236e-05,4.308882273204253e-05,3.5717869507461505e-05,3.4281202586926705e-05,3.5590699911506454e-05,3.652927056721846e-05,3.6872935540660235e-05,3.486093024732251e-05,3.587455881589742e-05,3.738277529294356e-05,2.0204156106274454e-05,3.630839920804471e-05,3.6307580490621984e-05
92,920.0,3.619192384729534e-05,4.3237988444079224e-05,3.579772897071441e-05,3.435101769444322e-05,3.567489886639072e-05,3.661924847081422e-05,3.696628761788005e-05,3.491418544849879e-05,3.596224232795309e-05,3.7473360999918196e-05,2.080945547434904e-05,3.639323472597992e-05,3.639199381030483e-05
93,930.0,3.627174499484383e-05,4.33882047402678e-05,3.58777870203525e-05,3.4420953365653924e-05,3.575935868092681e-05,3.670951351871092e-05,3.705995647963445e-05,3.496734953090006e-05,3.60502324000897e-05,3.756425582126213e-05,2.358257118317509e-05,3.647833252093853e-05,3.64766399801184e-05
94,940.0,3.635179037470649e-05,4.3539438792047284e-05,3.595807141666752e-05,3.449104713382706e-05,3.5844078069076985e-05,3.680007797110195e-05,3.7154006430675115e-05,3.502048421239736e-05,3.613853566365777e-05,3.765543696224941e-05,1.8959219377081516e-05,3.656373245752661e-05,3.6561568047635674e-05
95,950.0,3.643207014875954e-05,4.3691708584389554e-05,3.6038611992416796e-05,3.456127752603796e-05,3.592905170758499e-05,3.689100154613778e-05,3.724841442177482e-05,3.5073351548480154e-05,3.62271274478325e-05,3.7746918025981216e-05,1.4751736728422244e-05,3.6649399971442354e-05,3.664674113462023e-05
96,960.0,3.651257487971425e-05,4.3845066917862335e-05,3.611939372542784e-05,3.463167461458782e-05,3.601429896889262e-05,3.698226623250944e-05,3.734321381746529e-05,3.512611050893402e-05,3.6316064950540805e-05,3.783872905331412e-05,1.4520723629465477e-05,3.673534165079961e-05,3.6732162965238025e-05
97,970.0,3.659333777436711e-05,4.399949730463674e-05,3.6200429285738466e-05,3.470223465231039e-05,3.609984423077758e-05,3.7073857206820055e-05,3.743838763077008e-05,3.517858713376294e-05,3.6405349510561404e-05,3.793088532615852e-05,1.845644955822408e-05,3.682162163644117e-05,3.681788528947732e-05
98,980.0,3.667435788862399e-05,4.4155077814298726e-05,3.628173437201656e-05,3.477296433945254e-05,3.618568204551601e-05,3.716581461912403e-05,3.7533931102897035e-05,3.523101056666247e-05,3.649498017213092e-05,3.8023347500432325e-05,2.1168668795176833e-05,3.6908200181144386e-05,3.690388866015123e-05
99,990.0,3.67556221999395e-05,4.4311806444465145e-05,3.6363283765958347e-05,3.484389808679244e-05,3.627181293853002e-05,3.7258157718175686e-05,3.762991967885556e-05,3.5283533836633455e-05,3.6584955451108626e-05,3.811618641743586e-05,1.8642177987499446e-05,3.699506763468592e-05,3.699016789565454e-05
100,1000.0,,,,,,,,,,,,,
