calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f92c9bf-606a-4e28-bab1-cb58452c1065,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.945336848395052,2.9453368483950517,4.6874079503242605,90.0,90.0,120.00000000000001,1e-07,positive,170.046,80.415,74.785,-0.000,0.000,0.000,80.415,170.046,74.785,-0.000,0.000,0.000,74.785,74.785,187.088,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.082,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.082,0.000,0.000,-0.000,0.000,0.000,0.000,44.815
5d0c7f4f-bdf3-45f8-9e4a-873a612368c6,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001,1e-07,positive,170.083,80.438,74.797,-0.000,0.000,-0.000,80.438,170.083,74.797,0.000,0.000,-0.000,74.799,74.799,187.116,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.085,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.017
16aa9c8b-8bbe-4189-84ef-4e7d1d714c37,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.945336848395052,2.9453368483950517,4.6874079503242605,90.0,90.0,120.00000000000001,1e-06,negative,173.240,77.222,74.785,-0.000,-0.000,-0.000,77.222,173.240,74.785,-0.000,0.000,-0.000,74.786,74.786,187.088,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.082,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.815
596429a9-1910-438b-8f1c-b7f48efac068,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001,1e-06,negative,170.083,80.438,74.797,-0.000,-0.000,0.000,80.438,170.083,74.797,0.000,-0.000,0.000,74.799,74.799,187.117,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.085,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.823
16aa9c8b-8bbe-4189-84ef-4e7d1d714c37,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.945336848395052,2.9453368483950517,4.6874079503242605,90.0,90.0,120.00000000000001,1e-06,positive,173.239,77.222,74.785,0.000,0.000,-0.000,77.222,173.239,74.785,0.000,-0.000,0.000,74.785,74.785,187.087,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.082,0.000,0.000,0.000,-0.000,-0.000,0.000,42.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.815
596429a9-1910-438b-8f1c-b7f48efac068,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001,1e-06,positive,170.082,80.437,74.796,0.000,0.000,-0.000,77.243,173.276,74.796,-0.000,-0.000,-0.000,74.799,74.799,187.116,0.000,0.000,0.000,-0.000,0.000,-0.000,42.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.085,-0.000,0.000,-0.000,0.000,0.000,0.000,44.823
78ed96a2-2a9f-492d-9331-c57713588538,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-08,negative,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,-0.000,0.000,-0.000,-26.882,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.882
78ed96a2-2a9f-492d-9331-c57713588538,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-08,positive,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.882,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.882
aad95a27-a74f-4506-82e0-449da19f8229,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-07,negative,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,-0.000,0.000,-0.000,-26.882,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.882
aad95a27-a74f-4506-82e0-449da19f8229,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-07,positive,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.882,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.882
f94e84d8-5144-4890-b437-941a462239be,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-06,negative,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,-0.000,0.000,-0.000,-26.882,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.882
f94e84d8-5144-4890-b437-941a462239be,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A4--C--dc,A4--C--dc,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0,1e-06,positive,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.882,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.882
dacd74c6-9a72-4ef5-8b5e-1baec60b34d9,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-08,negative,109.128,88.672,30.353,-0.000,0.000,0.000,88.671,109.128,30.353,-0.000,-0.000,0.000,30.353,30.353,217.913,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,0.000,0.000,0.000,-15.053,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.570
dacd74c6-9a72-4ef5-8b5e-1baec60b34d9,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-08,positive,109.128,88.671,30.353,0.000,0.000,-0.000,88.671,109.128,30.353,0.000,0.000,0.000,30.353,30.353,217.913,0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.053,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.053,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.570
1dcef883-cdef-4de1-ba12-acc585fd6cfd,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-07,negative,109.128,88.672,30.353,-0.000,-0.000,0.000,88.672,109.128,30.353,-0.000,-0.000,0.000,30.353,30.353,217.913,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.570
1dcef883-cdef-4de1-ba12-acc585fd6cfd,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-07,positive,109.128,88.671,30.353,0.000,0.000,0.000,88.671,109.128,30.353,0.000,-0.000,0.000,30.353,30.353,217.913,0.000,0.000,0.000,0.000,-0.000,0.000,-15.053,0.000,0.000,-0.000,0.000,0.000,0.000,-15.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.570
460c47ae-17c8-4cf4-890d-fce88524e1db,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-06,negative,109.128,88.672,30.354,-0.000,0.000,0.000,88.672,109.128,30.354,-0.000,-0.000,-0.000,30.353,30.353,217.914,-0.000,0.000,0.000,-0.000,0.000,-0.000,-15.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.570
460c47ae-17c8-4cf4-890d-fce88524e1db,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0,1e-06,positive,109.128,88.671,30.353,0.000,0.000,0.000,88.671,109.128,30.353,0.000,0.000,0.000,30.353,30.353,217.912,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.053,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.053,-0.000,0.000,0.000,0.000,0.000,0.000,-6.570
9daf5564-67e5-43bd-9fa3-ac5135126dd9,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-08,negative,142.142,14.207,14.207,-0.000,-0.000,0.000,14.207,142.142,14.207,0.000,-0.000,-0.000,14.207,14.207,142.142,0.000,0.000,0.000,0.000,-0.000,0.000,-2.930,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.930,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930
9daf5564-67e5-43bd-9fa3-ac5135126dd9,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-08,positive,142.142,14.207,14.207,0.000,-0.000,0.000,14.207,142.142,14.207,-0.000,0.000,0.000,14.207,14.207,142.142,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.930,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.930
5c4d32c3-77ef-4995-97d3-bd633034877c,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-07,negative,142.142,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.142,14.207,-0.000,-0.000,-0.000,14.207,14.207,142.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.930,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.930
5c4d32c3-77ef-4995-97d3-bd633034877c,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-07,positive,142.141,14.207,14.207,0.000,0.000,0.000,14.207,142.141,14.207,0.000,0.000,0.000,14.207,14.207,142.141,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.930,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.930
ff06714a-dd2d-4b46-81fd-009ddd3f54d1,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-06,negative,142.142,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.142,14.207,0.000,-0.000,-0.000,14.207,14.207,142.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.930,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.930
ff06714a-dd2d-4b46-81fd-009ddd3f54d1,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0,1e-06,positive,142.141,14.207,14.207,0.000,0.000,0.000,14.207,142.141,14.207,-0.000,0.000,0.000,14.207,14.207,142.141,0.000,0.000,0.000,0.000,0.000,0.000,-2.930,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930,-0.000,0.000,0.000,0.000,0.000,0.000,-2.930
0d2b13d5-50b5-4d43-9c40-419790616697,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-08,negative,264.948,134.062,-146.341,48.998,30.550,-94.692,-156.174,480.971,-170.619,335.726,100.273,-14.948,-102.904,286.852,108.126,46.281,-102.543,-63.055,-224.557,327.972,-239.323,372.435,100.027,-17.482,1.617,-0.002,1.663,1.718,69.728,-2.795,-0.026,3.307,-3.629,2.391,-0.439,58.546
d3c57585-46d2-4161-9f86-27127cd535eb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.45213143777883,12.31357829824731,12.930976350419886,91.95231119436683,90.07933013455661,93.47174935278612,1e-08,negative,306.979,-325.611,318.638,-216.141,245.932,-137.011,224.804,73.349,15.594,-349.614,218.068,-96.453,221.069,-321.481,399.288,-221.517,245.869,-140.125,140.896,-374.692,229.878,-395.660,76.921,-9.030,-115.078,-200.272,272.547,62.702,72.342,-0.776,148.281,-67.301,-63.135,-351.229,216.835,-52.443
0d2b13d5-50b5-4d43-9c40-419790616697,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-08,positive,51.610,1.439,281.337,-52.703,-31.830,99.368,56.424,190.411,51.570,13.025,0.708,3.364,232.445,-164.424,242.280,-44.595,98.330,66.513,-106.386,-63.340,211.248,-4.834,-29.985,98.000,360.916,-503.767,381.218,-370.327,3.824,-76.822,-0.026,3.307,-3.629,2.391,-0.439,58.546
d3c57585-46d2-4161-9f86-27127cd535eb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.45213143777883,12.31357829824731,12.930976350419886,91.95231119436683,90.07933013455661,93.47174935278612,1e-08,positive,-7.338,127.836,155.056,360.405,-213.401,86.701,191.640,373.196,-223.488,-67.331,-27.893,8.682,90.449,443.972,-244.581,474.532,-137.492,-5.239,-144.044,395.709,-247.259,260.926,-248.110,140.094,-144.748,390.279,-240.818,214.573,-197.016,140.121,-60.951,451.927,-411.008,348.824,-194.672,81.863
7c212323-6303-4706-ab4e-3afa88ea547d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-07,negative,168.226,74.651,46.526,4.428,4.135,-7.700,50.895,189.194,55.409,5.654,-9.358,-8.464,43.462,97.924,139.436,30.045,8.754,-3.866,-6.382,9.601,-1.473,65.780,1.718,1.681,11.516,7.842,-21.209,4.569,50.312,-12.662,-0.026,3.307,-3.629,2.391,-0.439,58.546
723dc57e-eaf3-4ce1-bfb3-c2ddd1565b80,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.45213143777883,12.31357829824731,12.930976350419886,91.95231119436683,90.07933013455661,93.47174935278612,1e-07,negative,153.686,57.328,84.131,7.676,5.220,7.403,81.065,130.117,92.028,-16.806,23.238,-13.630,47.355,44.448,210.772,-1.769,-1.685,-10.362,13.400,4.661,-15.892,1.906,12.340,-1.835,14.408,-7.168,-5.793,-39.291,55.101,-7.296,11.031,-11.583,1.354,-27.455,21.699,27.804
7c212323-6303-4706-ab4e-3afa88ea547d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-07,positive,184.754,57.312,56.692,-5.608,4.800,2.385,56.424,190.411,51.570,13.025,0.708,3.364,55.124,50.402,197.639,-1.473,1.663,-3.965,18.339,-23.254,7.297,39.350,6.249,5.361,-9.293,-5.764,21.385,-5.634,44.928,6.852,15.741,-23.897,8.764,-5.055,12.375,54.230
723dc57e-eaf3-4ce1-bfb3-c2ddd1565b80,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.45213143777883,12.31357829824731,12.930976350419886,91.95231119436683,90.07933013455661,93.47174935278612,1e-07,positive,191.758,68.761,46.720,1.006,5.642,7.081,59.985,201.784,30.432,39.476,-25.879,12.915,60.192,106.930,135.544,17.290,-22.761,13.385,-12.810,42.878,-28.744,64.207,-27.501,13.496,5.379,-2.081,-1.685,-2.350,66.315,0.514,-16.184,-0.062,13.913,39.509,-18.695,43.503
8976ade7-53c3-485b-90d9-e1e7ca785243,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-06,negative,159.589,67.634,65.745,1.232,4.313,0.646,64.716,172.262,59.773,3.611,0.215,-1.265,65.631,65.467,164.126,-0.184,-0.206,-1.809,0.842,3.601,-4.329,43.857,-0.825,-0.485,0.102,2.263,-0.748,-1.035,41.030,-2.333,0.542,1.608,-2.836,1.666,-0.289,46.007
e4fec7ab-3846-4dcb-84ae-df9c45b35116,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.45213143777883,12.31357829824731,12.930976350419886,91.95231119436683,90.07933013455661,93.47174935278612,1e-06,negative,157.333,70.562,69.763,0.507,3.620,3.043,68.550,171.640,64.030,2.179,1.117,0.926,65.621,58.178,178.599,-4.291,1.386,-4.566,0.841,-2.890,2.321,32.950,0.900,0.399,1.532,-4.742,2.731,-3.401,43.087,-0.061,2.695,0.638,-3.236,-2.654,2.652,44.600
8976ade7-53c3-485b-90d9-e1e7ca785243,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776,1e-06,positive,162.262,63.701,68.065,-0.565,4.754,2.613,66.089,171.332,59.679,4.181,1.755,0.295,63.836,61.985,173.755,-1.309,-0.035,-0.210,-0.928,1.383,0.958,43.988,-1.673,1.117,3.324,-1.837,2.612,-3.858,42.409,-1.709,-0.340,-0.764,1.141,0.598,-0.635,45.885
e4fec7ab-3846-4dcb-84ae-df9c45b35116,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1244924,mp-1244924,11.45213143777883,12.31357829824731,12.930976350419886,91.95231119436683,90.07933013455661,93.47174935278612,1e-06,positive,169.166,70.328,65.120,3.312,0.273,5.734,73.456,164.249,59.643,5.687,-3.450,3.374,64.160,63.436,174.840,-1.583,-1.655,-2.662,1.661,3.015,-3.853,41.827,-4.490,2.115,0.687,2.347,-1.635,-0.716,50.613,1.356,2.886,6.590,-8.850,-1.543,0.210,45.788
37957bc9-2353-4c85-ae02-76f0ded1507d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,12.083940069652352,12.199793031406173,12.243636376021106,94.173244371987,90.92357093168566,91.57687381831312,1e-08,negative,116.162,-139.581,-50.159,217.678,315.126,380.742,-100.817,-12.900,-35.878,114.213,393.303,441.094,471.515,155.062,-278.730,304.689,381.601,87.497,167.306,42.313,-289.033,211.189,209.810,196.760,163.041,42.369,-285.190,173.761,249.301,193.983,402.964,80.448,-449.631,305.733,382.375,138.414
