calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d93ce7a-f708-4845-8c5b-863bba20efe3,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A5--beta-Sn,A5--beta-Sn,5.201848900616347,5.201848900616347,2.6706779798233597,90.0,90.0,90.0,1e-07,negative,-70.526,288.514,27.543,-0.000,-0.000,-0.000,288.514,-70.526,27.543,-0.000,-0.000,-0.000,27.542,27.542,238.694,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.846,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.846,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.067
6d93ce7a-f708-4845-8c5b-863bba20efe3,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A5--beta-Sn,A5--beta-Sn,5.201848900616347,5.201848900616347,2.6706779798233597,90.0,90.0,90.0,1e-07,positive,-70.526,288.514,27.542,0.000,0.000,0.000,288.514,-70.526,27.542,0.000,0.000,0.000,27.542,27.542,238.693,0.000,-0.000,0.000,0.000,-0.000,0.000,-36.846,0.000,0.000,-0.000,0.000,0.000,0.000,-36.846,0.000,0.000,0.000,-0.000,0.000,0.000,-22.067
f46fac62-28eb-4ef0-89f6-2c0c2b3b70eb,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A5--beta-Sn,A5--beta-Sn,5.201848900616347,5.201848900616347,2.6706779798233597,90.0,90.0,90.0,1e-06,negative,-6876459.469,-6510313.537,-6003141.452,-41865.589,-234361.490,-522.952,-6766791.160,-6437591.274,-5919060.203,26504.976,187110.470,-94664.817,27.543,27.543,238.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.846,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.846,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.067
f46fac62-28eb-4ef0-89f6-2c0c2b3b70eb,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A5--beta-Sn,A5--beta-Sn,5.201848900616347,5.201848900616347,2.6706779798233597,90.0,90.0,90.0,1e-06,positive,6844128.369,6660180.047,6195773.227,74588.300,-56624.546,128160.329,7015435.792,7025155.041,5726716.315,-21712.677,-77056.855,-18431.052,27.542,27.542,238.690,0.000,-0.000,0.000,0.000,-0.000,0.000,-36.846,0.000,0.000,-0.000,0.000,0.000,0.000,-36.846,0.000,0.000,0.000,-0.000,0.000,0.000,-22.067
52535571-c8f2-48e6-868a-3ad69f885417,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A7--alpha-As,oqmd-1215753,3.8423357337922175,3.8423357337922175,9.419982108511718,90.0,90.0,120.00000000000001,1e-08,negative,94.348,41.924,70.482,-40.187,0.000,-0.000,41.924,94.348,70.482,40.187,0.000,-0.000,70.478,70.478,66.348,-0.000,0.000,0.000,-40.187,40.187,-0.000,54.709,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.709,-40.187,0.000,-0.000,-0.000,-0.000,-40.187,26.212
52535571-c8f2-48e6-868a-3ad69f885417,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A7--alpha-As,oqmd-1215753,3.8423357337922175,3.8423357337922175,9.419982108511718,90.0,90.0,120.00000000000001,1e-08,positive,94.348,41.924,70.482,-40.187,-0.000,-0.000,41.924,94.348,70.482,40.187,-0.000,0.000,70.478,70.478,66.348,-0.000,-0.000,-0.000,-40.187,40.187,0.000,54.709,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.709,-40.187,-0.000,0.000,0.000,0.000,-40.187,26.212
38888a22-ebfd-4765-af15-a37a49e40b95,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A7--alpha-As,oqmd-1215753,3.8423357337922175,3.8423357337922175,9.419982108511718,90.0,90.0,120.00000000000001,1e-07,negative,94.348,41.924,70.482,-40.187,-0.000,0.000,41.924,94.348,70.482,40.187,0.000,0.000,70.478,70.478,66.348,0.000,0.000,0.000,-40.187,40.187,0.000,54.709,0.000,0.000,0.000,0.000,0.000,-0.000,54.709,-40.187,0.000,-0.000,0.000,-0.000,-40.187,26.212
38888a22-ebfd-4765-af15-a37a49e40b95,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A7--alpha-As,oqmd-1215753,3.8423357337922175,3.8423357337922175,9.419982108511718,90.0,90.0,120.00000000000001,1e-07,positive,94.348,41.924,70.482,-40.187,-0.000,-0.000,41.924,94.348,70.482,40.187,-0.000,-0.000,70.478,70.478,66.348,0.000,-0.000,-0.000,-40.187,40.187,-0.000,54.709,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.709,-40.187,-0.000,0.000,-0.000,0.000,-40.187,26.212
1e2d3927-bfc4-4f85-82fa-1f3722690aae,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A7--alpha-As,oqmd-1215753,3.8423357337922175,3.8423357337922175,9.419982108511718,90.0,90.0,120.00000000000001,1e-06,negative,94.348,41.924,70.482,-40.187,0.000,0.000,41.924,94.348,70.482,40.187,0.000,0.000,70.478,70.478,66.348,-0.000,0.000,-0.000,-40.187,40.187,0.000,54.709,0.000,-0.000,0.000,0.000,0.000,-0.000,54.709,-40.187,0.000,-0.000,0.000,-0.000,-40.187,26.212
1e2d3927-bfc4-4f85-82fa-1f3722690aae,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A7--alpha-As,oqmd-1215753,3.8423357337922175,3.8423357337922175,9.419982108511718,90.0,90.0,120.00000000000001,1e-06,positive,94.348,41.924,70.482,-40.187,-0.000,-0.000,41.924,94.348,70.482,40.186,0.000,-0.000,70.478,70.478,66.348,0.000,-0.000,0.000,-40.187,40.187,-0.000,54.709,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.709,-40.187,-0.000,0.000,-0.000,0.000,-40.187,26.212
2e8097a4-1bac-4b1d-ac80-22f575d5be5b,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7176896362556984,2.7176896362556984,2.7176896362556984,90.0,90.0,90.0,1e-08,negative,179.833,13.580,13.580,0.000,0.000,-0.000,13.580,179.833,13.580,0.000,0.000,-0.000,13.580,13.580,179.833,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.177,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.177,-0.000,0.000,0.000,0.000,0.000,0.000,-2.177
2e8097a4-1bac-4b1d-ac80-22f575d5be5b,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7176896362556984,2.7176896362556984,2.7176896362556984,90.0,90.0,90.0,1e-08,positive,179.833,13.580,13.580,-0.000,-0.000,0.000,13.580,179.833,13.580,-0.000,-0.000,0.000,13.580,13.580,179.833,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.177,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.177,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.177
4bf71eb8-a8f7-4362-9c67-a5a286344fac,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7176896362556984,2.7176896362556984,2.7176896362556984,90.0,90.0,90.0,1e-07,negative,179.833,13.580,13.580,0.000,0.000,-0.000,13.580,179.833,13.580,0.000,0.000,-0.000,13.580,13.580,179.833,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.177,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.177,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.177
4bf71eb8-a8f7-4362-9c67-a5a286344fac,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7176896362556984,2.7176896362556984,2.7176896362556984,90.0,90.0,90.0,1e-07,positive,179.833,13.580,13.580,-0.000,-0.000,0.000,13.580,179.833,13.580,0.000,-0.000,0.000,13.580,13.580,179.833,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.177,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.177,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.177
d1f81b59-1682-4c53-ad5c-c68681f8d3a7,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7176896362556984,2.7176896362556984,2.7176896362556984,90.0,90.0,90.0,1e-06,negative,179.834,13.580,13.580,0.000,0.000,-0.000,13.580,179.834,13.580,0.000,0.000,0.000,13.580,13.580,179.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.177,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.177,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.177
d1f81b59-1682-4c53-ad5c-c68681f8d3a7,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7176896362556984,2.7176896362556984,2.7176896362556984,90.0,90.0,90.0,1e-06,positive,179.831,13.580,13.580,-0.000,-0.000,0.000,13.580,179.831,13.580,-0.000,-0.000,0.000,13.580,13.580,179.831,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.177,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.177,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.177
50453da0-32f6-4483-8143-01e17c9a7ea8,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.597199456204015,4.597199456204015,2.7473554979655,90.0,90.0,119.99999999999999,1e-08,negative,250.740,165.505,126.034,0.000,-0.000,0.000,190.526,225.719,126.034,-0.000,-0.000,0.000,126.034,126.034,319.919,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.044,-0.000,0.000,-0.000,0.000,0.000,0.000,4.044,0.000,-0.000,0.000,0.000,0.000,-0.000,17.596
3e5d1aca-ab95-4ac5-8ef7-36881c869d62,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.596700120158035,4.596700120158036,2.7473560149454204,90.0,90.0,120.00000000000001,1e-08,negative,251.503,166.039,126.415,0.000,0.000,-0.000,191.111,226.432,126.415,0.000,0.000,-0.000,126.433,126.433,320.236,0.000,0.000,-0.000,0.000,0.000,-0.000,4.092,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.092,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.732
50453da0-32f6-4483-8143-01e17c9a7ea8,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.597199456204015,4.597199456204015,2.7473554979655,90.0,90.0,119.99999999999999,1e-08,positive,225.719,190.526,126.034,0.000,-0.000,-0.000,190.526,225.719,126.034,-0.000,0.000,-0.000,126.034,126.034,319.919,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.044,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.044,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.596
3e5d1aca-ab95-4ac5-8ef7-36881c869d62,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.596700120158035,4.596700120158036,2.7473560149454204,90.0,90.0,120.00000000000001,1e-08,positive,226.432,191.111,126.415,-0.000,-0.000,-0.000,166.039,251.503,126.415,-0.000,-0.000,0.000,126.433,126.433,320.236,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.092,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.092,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.732
e02370e5-aa8c-42c9-adf8-4ea40530c35f,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.597199456204015,4.597199456204015,2.7473554979655,90.0,90.0,119.99999999999999,1e-07,negative,250.741,165.505,126.034,-0.000,-0.000,0.000,165.505,250.741,126.034,0.000,-0.000,0.000,126.034,126.034,319.920,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.044,0.000,0.000,0.000,0.000,0.000,-0.000,42.618
8ca5bf6c-223d-403c-a361-e00a58ce3866,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.596700120158035,4.596700120158036,2.7473560149454204,90.0,90.0,120.00000000000001,1e-07,negative,251.503,166.040,126.415,-0.000,0.000,-0.000,191.111,226.432,126.415,0.000,0.000,0.000,126.433,126.433,320.237,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.092,0.000,-0.000,0.000,0.000,-0.000,0.000,4.092,-0.000,0.000,0.000,0.000,-0.000,0.000,42.732
e02370e5-aa8c-42c9-adf8-4ea40530c35f,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.597199456204015,4.597199456204015,2.7473554979655,90.0,90.0,119.99999999999999,1e-07,positive,250.740,165.504,126.034,-0.000,0.000,-0.000,165.504,250.740,126.034,-0.000,0.000,-0.000,126.034,126.034,319.919,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.044,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.618
8ca5bf6c-223d-403c-a361-e00a58ce3866,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.596700120158035,4.596700120158036,2.7473560149454204,90.0,90.0,120.00000000000001,1e-07,positive,251.503,166.039,126.415,0.000,-0.000,0.000,166.039,251.503,126.415,-0.000,-0.000,0.000,126.433,126.433,320.236,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.092,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.092,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.732
01c9146a-4b47-4d4c-a90a-ff355231c910,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.597199456204015,4.597199456204015,2.7473554979655,90.0,90.0,119.99999999999999,1e-06,negative,225.721,190.527,126.035,-0.000,-0.000,0.000,190.528,225.720,126.035,0.000,-0.000,0.000,126.035,126.035,319.922,-0.000,0.000,0.000,0.000,0.000,-0.000,4.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.044,0.000,0.000,0.000,0.000,-0.000,-0.000,17.596
d88da1a6-c9a6-4797-be36-83b2eaa4a87e,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.596700120158035,4.596700120158036,2.7473560149454204,90.0,90.0,120.00000000000001,1e-06,negative,226.435,191.112,126.416,0.000,0.000,-0.000,166.041,251.506,126.416,0.000,-0.000,-0.000,126.433,126.433,320.238,0.000,0.000,0.000,0.000,0.000,-0.000,4.092,-0.000,0.000,0.000,0.000,-0.000,0.000,4.092,-0.000,0.000,0.000,0.000,0.000,0.000,17.661
01c9146a-4b47-4d4c-a90a-ff355231c910,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.597199456204015,4.597199456204015,2.7473554979655,90.0,90.0,119.99999999999999,1e-06,positive,225.716,190.525,126.033,0.000,-0.000,-0.000,165.503,250.738,126.033,-0.000,0.000,-0.000,126.033,126.033,319.917,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.044,0.000,0.000,-0.000,-0.000,0.000,0.000,4.044,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.596
d88da1a6-c9a6-4797-be36-83b2eaa4a87e,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1038224,oqmd-1038224,4.596700120158035,4.596700120158036,2.7473560149454204,90.0,90.0,120.00000000000001,1e-06,positive,251.501,166.038,126.414,0.000,-0.000,0.000,191.113,226.426,126.414,-0.000,-0.000,-0.000,126.432,126.432,320.234,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.092,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.661
156d668a-394b-44cb-84c4-4977822d4abb,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214684,oqmd-1214684,4.743585001435131,4.74444601194449,5.92062796273255,90.0,90.0,90.0,1e-08,negative,210.513,69.611,160.466,-0.000,-0.000,-0.000,69.637,210.167,160.268,-0.000,-0.000,-0.000,160.473,160.250,228.183,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.354,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.486,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.269
156d668a-394b-44cb-84c4-4977822d4abb,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214684,oqmd-1214684,4.743585001435131,4.74444601194449,5.92062796273255,90.0,90.0,90.0,1e-08,positive,210.513,69.611,160.466,0.000,0.000,0.000,69.637,210.167,160.268,0.000,0.000,0.000,160.473,160.250,228.183,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.354,0.000,0.000,-0.000,0.000,-0.000,0.000,55.486,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.269
2c40d6e8-6614-45ea-a424-fa6b8a7cd426,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214684,oqmd-1214684,4.743585001435131,4.74444601194449,5.92062796273255,90.0,90.0,90.0,1e-07,negative,210.513,69.611,160.466,-0.000,-0.000,-0.000,69.637,210.167,160.269,-0.000,-0.000,-0.000,160.474,160.250,228.183,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.354,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.486,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.269
2c40d6e8-6614-45ea-a424-fa6b8a7cd426,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214684,oqmd-1214684,4.743585001435131,4.74444601194449,5.92062796273255,90.0,90.0,90.0,1e-07,positive,210.513,69.611,160.466,0.000,0.000,0.000,69.637,210.167,160.268,0.000,0.000,0.000,160.473,160.250,228.183,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.354,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.486,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.269
3ddf0f52-e41d-43c9-a575-7b3d4cb262f3,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214684,oqmd-1214684,4.743585001435131,4.74444601194449,5.92062796273255,90.0,90.0,90.0,1e-06,negative,210.515,69.612,160.467,-0.000,-0.000,0.000,69.638,210.169,160.270,-0.000,-0.000,-0.000,160.474,160.251,228.183,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.354,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.486,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.269
3ddf0f52-e41d-43c9-a575-7b3d4cb262f3,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214684,oqmd-1214684,4.743585001435131,4.74444601194449,5.92062796273255,90.0,90.0,90.0,1e-06,positive,210.511,69.610,160.465,0.000,0.000,-0.000,69.636,210.165,160.267,0.000,0.000,0.000,160.473,160.250,228.182,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.354,0.000,0.000,-0.000,0.000,-0.000,0.000,55.486,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.269
3f8695cb-bef9-4f34-9bb7-bdf9e42867ba,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.97995049962302,9.97995049962302,9.97995049962302,90.0,90.0,90.0,1e-08,negative,179.073,111.065,111.065,0.000,0.000,0.000,111.065,179.073,111.065,0.000,0.000,0.000,111.065,111.065,179.073,-0.000,0.000,0.000,0.000,-0.000,0.000,28.138,0.000,0.000,0.000,0.000,0.000,0.000,28.138,0.000,0.000,0.000,0.000,0.000,0.000,28.138
c6d0be97-ff74-4c7f-abfd-6aca4ec49d79,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.986843537599752,9.986843537599752,9.986843537599752,90.0,90.0,90.0,1e-08,negative,198.941,98.614,98.614,0.000,-0.000,-0.000,98.614,198.941,98.614,0.000,-0.000,0.000,98.614,98.614,198.941,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.933,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.933,-0.000,0.000,0.000,-0.000,0.000,0.000,27.933
3f8695cb-bef9-4f34-9bb7-bdf9e42867ba,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.97995049962302,9.97995049962302,9.97995049962302,90.0,90.0,90.0,1e-08,positive,201.763,100.249,100.249,-0.000,-0.000,-0.000,100.249,201.763,100.249,-0.000,-0.000,-0.000,100.249,100.249,201.763,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.138,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.138
c6d0be97-ff74-4c7f-abfd-6aca4ec49d79,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.986843537599752,9.986843537599752,9.986843537599752,90.0,90.0,90.0,1e-08,positive,227.390,157.891,157.891,0.000,-0.000,-0.000,157.891,227.390,157.891,0.000,0.000,0.000,157.891,157.891,227.390,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.933,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.933,0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.933
