calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b5bf8db-06c2-4d6c-a06b-1c540d1b245f,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.89216071215043,4.89216071215043,2.6229536590996503,90.0,90.0,90.0,1e-08,positive,363.954,169.958,200.164,0.000,-0.000,-0.000,169.958,363.954,200.164,-0.000,0.000,0.000,200.164,200.164,368.663,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.504,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.504,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-31.728
1855ab25-6f1f-4426-bb68-dd973c295faf,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.89216071215043,4.89216071215043,2.6229536590996503,90.0,90.0,90.0,1e-07,negative,363.954,169.958,200.165,0.000,0.000,0.000,169.958,363.954,200.165,0.000,0.000,0.000,200.165,200.165,368.664,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.190,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.504,0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.728
1855ab25-6f1f-4426-bb68-dd973c295faf,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.89216071215043,4.89216071215043,2.6229536590996503,90.0,90.0,90.0,1e-07,positive,363.954,169.957,200.164,-0.000,-0.000,-0.000,169.957,363.954,200.164,-0.000,0.000,0.000,200.164,200.164,368.663,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.190,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.504,-0.000,-0.000,0.000,0.000,-0.000,0.000,-31.728
4780bffb-6d42-44d3-91f4-af3b97e4c106,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.89216071215043,4.89216071215043,2.6229536590996503,90.0,90.0,90.0,1e-06,negative,-9677518.574,-9667775.954,-7895354.869,-234783.368,64638.761,227143.073,-7960774.677,-16725194.702,-1510662.680,-0.000,-0.006,-0.000,200.165,200.165,368.665,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.504,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.504,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.728
4780bffb-6d42-44d3-91f4-af3b97e4c106,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.89216071215043,4.89216071215043,2.6229536590996503,90.0,90.0,90.0,1e-06,positive,10929504.444,10931057.164,651173.998,774.741,-906.505,-84813.142,10014611.038,9832318.043,8087749.095,35024.626,254189.879,4621.717,200.164,200.164,368.662,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.504,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.504,0.000,-0.000,0.000,0.000,-0.000,-0.000,-31.728
4fa0c0b6-e440-474e-9413-46aeedd2f439,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432364,3.400250870243237,10.165680190713159,90.0,90.0,120.00000000000001,1e-08,negative,142.382,124.742,193.743,-39.621,0.000,-0.000,124.742,142.382,193.743,39.621,-0.000,0.000,185.135,185.135,192.539,-0.000,0.000,-0.000,-39.621,39.621,-0.000,40.157,0.000,-0.000,0.000,0.000,0.000,-0.000,40.157,-39.621,0.000,0.000,0.000,-0.000,-39.621,8.820
4fa0c0b6-e440-474e-9413-46aeedd2f439,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432364,3.400250870243237,10.165680190713159,90.0,90.0,120.00000000000001,1e-08,positive,142.382,124.742,193.743,-39.621,0.000,0.000,124.742,142.382,193.743,39.621,0.000,-0.000,185.135,185.135,192.539,0.000,0.000,0.000,-39.621,39.621,-0.000,40.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.157,-39.621,-0.000,-0.000,-0.000,0.000,-39.621,8.820
2b0bf7af-ef4d-404f-a81d-45881ab963e5,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432364,3.400250870243237,10.165680190713159,90.0,90.0,120.00000000000001,1e-07,negative,142.382,124.742,193.743,-39.621,0.000,-0.000,124.742,142.382,193.743,39.621,-0.000,-0.000,185.135,185.135,192.539,-0.000,0.000,-0.000,-39.621,39.621,0.000,40.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.157,-39.621,0.000,0.000,0.000,-0.000,-39.621,8.820
2b0bf7af-ef4d-404f-a81d-45881ab963e5,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432364,3.400250870243237,10.165680190713159,90.0,90.0,120.00000000000001,1e-07,positive,142.382,124.742,193.743,-39.621,0.000,0.000,124.742,142.382,193.743,39.621,-0.000,0.000,185.135,185.135,192.539,0.000,0.000,0.000,-39.621,39.621,-0.000,40.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.157,-39.621,-0.000,-0.000,-0.000,0.000,-39.621,8.820
42f2480d-1b51-4624-a3ef-6c5a0649c349,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432364,3.400250870243237,10.165680190713159,90.0,90.0,120.00000000000001,1e-06,negative,142.382,124.742,193.744,-39.621,-0.000,-0.000,124.742,142.382,193.744,39.621,-0.000,0.000,185.135,185.135,192.539,0.000,0.000,-0.000,-39.621,39.621,0.000,40.157,0.000,-0.000,0.000,0.000,0.000,-0.000,40.157,-39.621,0.000,0.000,0.000,-0.000,-39.621,8.820
42f2480d-1b51-4624-a3ef-6c5a0649c349,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432364,3.400250870243237,10.165680190713159,90.0,90.0,120.00000000000001,1e-06,positive,142.381,124.741,193.743,-39.621,-0.000,-0.000,124.741,142.381,193.743,39.621,-0.000,0.000,185.134,185.134,192.538,-0.000,0.000,0.000,-39.621,39.621,-0.000,40.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.157,-39.621,-0.000,-0.000,-0.000,0.000,-39.621,8.820
87b4ea03-b39c-48ad-8f45-328c7bc06521,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.529696063211088,2.529696063211088,2.529696063211088,90.0,90.0,90.0,1e-08,negative,351.191,162.215,162.215,-0.000,0.000,0.000,162.215,351.191,162.215,-0.000,0.000,0.000,162.215,162.215,351.191,-0.000,0.000,0.000,0.000,0.000,0.000,-28.813,0.000,0.000,0.000,0.000,0.000,-0.000,-28.813,0.000,0.000,0.000,0.000,-0.000,0.000,-28.813
87b4ea03-b39c-48ad-8f45-328c7bc06521,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.529696063211088,2.529696063211088,2.529696063211088,90.0,90.0,90.0,1e-08,positive,351.191,162.215,162.215,0.000,-0.000,-0.000,162.215,351.191,162.215,0.000,-0.000,-0.000,162.215,162.215,351.191,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.813,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.813,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.813
0ede90a8-ecfe-4c1f-a877-5420d8e64e9f,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.529696063211088,2.529696063211088,2.529696063211088,90.0,90.0,90.0,1e-07,negative,351.191,162.215,162.215,-0.000,0.000,-0.000,162.215,351.191,162.215,-0.000,0.000,-0.000,162.215,162.215,351.191,0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.813,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.813,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.813
0ede90a8-ecfe-4c1f-a877-5420d8e64e9f,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.529696063211088,2.529696063211088,2.529696063211088,90.0,90.0,90.0,1e-07,positive,351.191,162.215,162.215,0.000,-0.000,-0.000,162.215,351.191,162.215,0.000,0.000,-0.000,162.215,162.215,351.191,0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.813,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.813,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.813
e2b4b75f-6f03-44a7-9fbc-abd903164049,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.529696063211088,2.529696063211088,2.529696063211088,90.0,90.0,90.0,1e-06,negative,351.193,162.216,162.216,-0.000,0.000,0.000,162.216,351.193,162.216,-0.000,-0.000,-0.000,162.216,162.216,351.193,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.813,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.813,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.813
e2b4b75f-6f03-44a7-9fbc-abd903164049,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.529696063211088,2.529696063211088,2.529696063211088,90.0,90.0,90.0,1e-06,positive,351.189,162.214,162.214,0.000,-0.000,-0.000,162.214,351.189,162.214,-0.000,-0.000,-0.000,162.214,162.214,351.189,0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.813,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.813,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.813
3395aff6-c046-48ea-ad06-0fd98cfaadf3,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327080186284,9.587327080186284,9.587327080186284,90.0,90.0,90.0,1e-08,negative,398.951,292.685,292.685,-0.000,0.000,0.000,292.685,398.951,292.685,0.000,-0.000,0.000,292.685,292.685,398.951,-0.000,-0.000,0.000,53.542,53.542,53.542,25.130,-0.000,0.000,53.542,53.542,53.542,-0.000,25.130,0.000,53.542,53.542,53.542,-0.000,0.000,25.130
d1b044ff-e5fd-4989-bea3-9d09337549d9,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.600699796366838,9.600699796366838,9.600699796366838,90.0,90.0,90.0,1e-08,negative,305.108,198.667,198.667,0.000,0.000,0.000,198.667,305.108,198.667,0.000,0.000,0.000,198.667,198.667,305.108,0.000,0.000,0.000,-36.806,-36.806,-36.806,22.441,0.000,0.000,-36.806,-36.806,-36.806,0.000,22.441,0.000,-36.806,-36.806,-36.806,0.000,0.000,22.441
3395aff6-c046-48ea-ad06-0fd98cfaadf3,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327080186284,9.587327080186284,9.587327080186284,90.0,90.0,90.0,1e-08,positive,351.761,236.077,236.077,-0.000,0.000,0.000,236.077,351.761,236.077,0.000,0.000,-0.000,236.077,236.077,351.761,-0.000,-0.000,-0.000,-53.542,-53.542,-53.542,25.130,-0.000,-0.000,-53.542,-53.542,-53.542,0.000,25.130,-0.000,-53.542,-53.542,-53.542,-0.000,0.000,25.130
d1b044ff-e5fd-4989-bea3-9d09337549d9,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.600699796366838,9.600699796366838,9.600699796366838,90.0,90.0,90.0,1e-08,positive,378.720,272.278,272.278,-0.000,-0.000,-0.000,272.278,378.720,272.278,-0.000,-0.000,-0.000,272.278,272.278,378.720,-0.000,-0.000,-0.000,36.806,36.806,36.806,22.441,-0.000,0.000,36.806,36.806,36.806,-0.000,22.441,-0.000,36.806,36.806,36.806,-0.000,-0.000,22.441
5b92ec4f-996a-4446-a84b-d7ac20912f72,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327080186284,9.587327080186284,9.587327080186284,90.0,90.0,90.0,1e-07,negative,350.774,244.505,244.505,-0.000,-0.000,0.000,244.505,350.774,244.505,-0.000,-0.000,0.000,244.505,244.505,350.774,-0.000,-0.000,0.000,6.676,6.676,6.676,22.785,0.000,0.000,6.676,6.676,6.676,0.000,22.785,0.000,6.676,6.676,6.676,-0.000,0.000,22.785
8d038ff4-9e81-4f06-8307-9fc22d026ada,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.600699796366838,9.600699796366838,9.600699796366838,90.0,90.0,90.0,1e-07,negative,324.292,220.153,220.153,0.000,0.000,0.000,220.153,324.292,220.153,0.000,0.000,0.000,220.153,220.153,324.292,0.000,0.000,0.000,-3.680,-3.680,-3.680,22.441,0.000,0.000,-3.680,-3.680,-3.680,-0.000,22.441,0.000,-3.680,-3.680,-3.680,0.000,0.000,22.441
5b92ec4f-996a-4446-a84b-d7ac20912f72,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327080186284,9.587327080186284,9.587327080186284,90.0,90.0,90.0,1e-07,positive,336.668,233.446,233.446,-0.000,-0.000,-0.000,233.446,336.668,233.446,-0.000,-0.000,-0.000,233.446,233.446,336.668,-0.000,-0.000,-0.000,-6.676,-6.676,-6.676,22.785,-0.000,-0.000,-6.676,-6.676,-6.676,-0.000,22.785,-0.000,-6.676,-6.676,-6.676,-0.000,-0.000,22.785
8d038ff4-9e81-4f06-8307-9fc22d026ada,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.600699796366838,9.600699796366838,9.600699796366838,90.0,90.0,90.0,1e-07,positive,350.108,245.377,245.377,0.000,0.000,0.000,245.377,350.108,245.377,0.000,0.000,0.000,245.377,245.377,350.108,0.000,0.000,0.000,3.680,3.680,3.680,22.441,-0.000,-0.000,3.680,3.680,3.680,-0.000,22.441,-0.000,3.680,3.680,3.680,-0.000,-0.000,22.441
2f7e9fe4-ed05-467f-ae31-d6ec574397ac,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327080186284,9.587327080186284,9.587327080186284,90.0,90.0,90.0,1e-06,negative,343.698,241.061,241.061,0.000,-0.000,0.000,241.061,343.698,241.061,0.000,-0.000,0.000,241.061,241.061,343.698,0.000,0.000,0.000,0.731,0.731,0.731,21.616,0.000,0.000,0.731,0.731,0.731,0.000,21.616,0.000,0.731,0.731,0.731,-0.000,0.000,21.616
756204ed-2670-40a9-98f7-d728d97efe6a,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.600699796366838,9.600699796366838,9.600699796366838,90.0,90.0,90.0,1e-06,negative,339.761,235.078,235.078,-0.000,-0.000,-0.000,235.078,339.761,235.078,-0.000,-0.000,-0.000,235.078,235.078,339.761,-0.000,-0.000,0.000,-0.367,-0.367,-0.367,22.468,0.000,0.000,-0.891,-0.891,-0.891,-0.000,22.190,-0.000,-0.367,-0.367,-0.367,0.000,0.000,22.468
2f7e9fe4-ed05-467f-ae31-d6ec574397ac,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327080186284,9.587327080186284,9.587327080186284,90.0,90.0,90.0,1e-06,positive,351.749,236.076,236.076,0.000,0.000,-0.000,236.076,351.749,236.076,-0.000,0.000,-0.000,236.076,236.076,351.749,-0.000,-0.000,0.000,-0.731,-0.731,-0.731,21.616,-0.000,-0.000,-0.731,-0.731,-0.731,-0.000,21.616,-0.000,-0.731,-0.731,-0.731,-0.000,-0.000,21.616
756204ed-2670-40a9-98f7-d728d97efe6a,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214827,oqmd-1214827,9.600699796366838,9.600699796366838,9.600699796366838,90.0,90.0,90.0,1e-06,positive,342.304,235.828,235.828,-0.000,-0.000,-0.000,235.828,342.304,235.828,-0.000,-0.000,-0.000,235.828,235.828,342.304,-0.000,-0.000,-0.000,0.891,0.891,0.891,22.190,0.000,-0.000,0.891,0.891,0.891,0.000,22.190,0.000,0.367,0.367,0.367,0.000,-0.000,22.468
0af2439c-6900-432e-a09d-a447aa4846eb,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.738926342888891,6.738926342888891,6.738926342888891,90.0,90.0,90.0,1e-08,negative,-204.529,-247.539,-247.539,-0.000,-0.000,-0.000,-247.539,-204.529,-247.539,-0.000,-0.000,-0.000,-247.539,-247.539,-204.529,-0.000,-0.000,-0.000,-498.525,-498.525,-498.525,21.065,-0.000,-0.000,-498.525,-498.525,-498.525,-0.000,21.065,-0.000,-498.525,-498.525,-498.525,-0.000,-0.000,21.065
1acdf436-a6c1-4d4e-85b6-711e5ab94496,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238711,6.743159971238711,6.743159971238711,90.0,90.0,90.0,1e-08,negative,1094.301,1032.078,1032.078,0.000,0.000,0.000,1032.078,1094.301,1032.078,0.000,0.000,0.000,1032.078,1032.078,1094.301,0.000,0.000,0.000,0.000,0.000,0.000,52.436,0.000,-0.000,0.000,0.000,0.000,0.000,52.436,-0.000,0.000,0.000,0.000,0.000,-0.000,52.436
0af2439c-6900-432e-a09d-a447aa4846eb,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.738926342888891,6.738926342888891,6.738926342888891,90.0,90.0,90.0,1e-08,positive,317.957,250.748,250.748,-0.000,0.000,0.000,250.748,317.957,250.748,0.000,0.000,-0.000,250.748,250.748,317.957,-0.000,0.000,-0.000,498.525,498.525,498.525,21.065,0.000,0.000,498.525,498.525,498.525,0.000,21.065,0.000,498.525,498.525,498.525,0.000,0.000,21.065
1acdf436-a6c1-4d4e-85b6-711e5ab94496,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238711,6.743159971238711,6.743159971238711,90.0,90.0,90.0,1e-08,positive,-456.424,-517.404,-517.404,-0.000,-0.000,0.000,-517.404,-456.424,-517.404,-0.000,-0.000,-0.000,-517.404,-517.404,-456.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.436,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.436,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.436
5d497830-f9bf-4553-961a-1d6d720bf381,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.738926342888891,6.738926342888891,6.738926342888891,90.0,90.0,90.0,1e-07,negative,256.291,197.423,197.423,-0.000,-0.000,0.000,197.423,256.291,197.423,-0.000,-0.000,-0.000,197.423,197.423,256.291,-0.000,-0.000,-0.000,-49.098,-49.098,-49.098,21.546,-0.000,-0.000,-49.098,-49.098,-49.098,-0.000,21.546,-0.000,-49.098,-49.098,-49.098,-0.000,-0.000,21.546
23ec1c14-1076-402a-9d78-e696e3f00647,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238711,6.743159971238711,6.743159971238711,90.0,90.0,90.0,1e-07,negative,314.961,248.216,248.216,-0.000,-0.000,-0.000,248.216,314.961,248.216,-0.000,-0.000,-0.000,248.216,248.216,314.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.436
5d497830-f9bf-4553-961a-1d6d720bf381,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.738926342888891,6.738926342888891,6.738926342888891,90.0,90.0,90.0,1e-07,positive,343.653,300.065,300.065,0.000,0.000,0.000,300.065,343.653,300.065,0.000,0.000,0.000,300.065,300.065,343.653,0.000,0.000,0.000,49.098,49.098,49.098,21.546,0.000,0.000,49.098,49.098,49.098,0.000,21.546,0.000,49.098,49.098,49.098,0.000,0.000,21.546
23ec1c14-1076-402a-9d78-e696e3f00647,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238711,6.743159971238711,6.743159971238711,90.0,90.0,90.0,1e-07,positive,232.153,169.929,169.929,-0.000,-0.000,-0.000,169.929,232.153,169.929,-0.000,-0.000,-0.000,169.929,169.929,232.153,-0.000,-0.000,-0.000,-76.684,-76.684,-76.684,42.619,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.436,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.436
f0009614-35ed-4e8b-878b-759aac82b223,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.738926342888891,6.738926342888891,6.738926342888891,90.0,90.0,90.0,1e-06,negative,303.371,248.523,248.523,-0.000,-0.000,-0.000,248.523,303.371,248.523,-0.000,-0.000,-0.000,248.523,248.523,303.371,-0.000,-0.000,-0.000,-2.461,-2.461,-2.461,37.155,-0.000,-0.000,-2.461,-2.461,-2.461,-0.000,37.155,-0.000,-2.461,-2.461,-2.461,-0.000,-0.000,37.155
